createdAt,value
2018-09-16T00:01:18.442Z,8.13
2018-09-16T00:03:49.200Z,8.17
2018-09-16T00:06:19.448Z,8.10
2018-09-16T00:08:50.120Z,8.20
2018-09-16T00:11:21.600Z,8.67
2018-09-16T00:13:52.129Z,10.33
2018-09-16T00:16:22.301Z,8.40
2018-09-16T00:18:52.579Z,8.33
2018-09-16T00:21:23.711Z,8.63
2018-09-16T00:23:54.126Z,9.47
2018-09-16T00:26:24.375Z,10.53
2018-09-16T00:28:54.852Z,15.03
2018-09-16T00:31:26.322Z,7.63
2018-09-16T00:33:56.666Z,9.10
2018-09-16T00:36:26.858Z,9.30
2018-09-16T00:38:57.216Z,15.93
2018-09-16T00:41:27.730Z,7.83
2018-09-16T00:43:58.061Z,8.97
2018-09-16T00:46:28.631Z,11.73
2018-09-16T00:48:58.829Z,8.57
2018-09-16T00:51:29.233Z,8.80
2018-09-16T00:53:59.598Z,19.23
2018-09-16T00:56:29.896Z,13.47
2018-09-16T00:59:00.223Z,9.23
2018-09-16T01:01:31.262Z,8.93
2018-09-16T01:04:01.577Z,7.53
2018-09-16T01:06:37.306Z,8.80
2018-09-16T01:09:14.400Z,8.93
2018-09-16T01:11:45.185Z,7.80
2018-09-16T01:14:15.274Z,9.20
2018-09-16T01:16:45.479Z,8.33
2018-09-16T01:19:16.053Z,10.50
2018-09-16T01:21:46.750Z,10.13
2018-09-16T01:24:17.025Z,10.97
2018-09-16T01:26:47.494Z,9.57
2018-09-16T01:29:17.885Z,10.53
2018-09-16T01:31:48.311Z,8.00
2018-09-16T01:34:18.595Z,8.47
2018-09-16T01:36:48.787Z,9.67
2018-09-16T01:39:19.306Z,8.43
2018-09-16T01:41:50.063Z,11.03
2018-09-16T01:44:20.207Z,9.67
2018-09-16T01:46:51.167Z,8.87
2018-09-16T01:49:21.379Z,9.10
2018-09-16T01:51:51.794Z,9.33
2018-09-16T01:54:22.206Z,10.20
2018-09-16T01:56:52.503Z,9.30
2018-09-16T01:59:23.018Z,12.27
2018-09-16T02:01:53.618Z,15.37
2018-09-16T02:04:24.077Z,8.97
2018-09-16T02:06:54.787Z,9.87
2018-09-16T02:09:25.234Z,9.30
2018-09-16T02:11:56.492Z,11.50
2018-09-16T02:14:26.793Z,8.63
2018-09-16T02:16:57.098Z,9.23
2018-09-16T02:19:27.528Z,8.73
2018-09-16T02:21:58.554Z,7.93
2018-09-16T02:24:28.812Z,8.60
2018-09-16T02:26:58.978Z,10.03
2018-09-16T02:29:29.246Z,9.93
2018-09-16T02:32:03.093Z,17.53
2018-09-16T02:34:33.588Z,8.23
2018-09-16T02:37:04.115Z,9.03
2018-09-16T02:39:34.357Z,8.57
2018-09-16T02:42:05.397Z,10.57
2018-09-16T02:44:35.810Z,10.23
2018-09-16T02:47:06.709Z,10.30
2018-09-16T02:49:37.359Z,11.30
2018-09-16T02:52:09.029Z,9.73
2018-09-16T02:54:39.376Z,10.30
2018-09-16T02:57:09.851Z,13.43
2018-09-16T02:59:40.218Z,9.83
2018-09-16T03:02:10.640Z,10.67
2018-09-16T03:04:40.825Z,11.70
2018-09-16T03:07:11.077Z,11.73
2018-09-16T03:09:41.715Z,11.77
2018-09-16T03:12:12.495Z,10.67
2018-09-16T03:14:42.569Z,12.37
2018-09-16T03:17:12.895Z,10.93
2018-09-16T03:19:43.604Z,12.73
2018-09-16T03:22:14.856Z,12.23
2018-09-16T03:24:45.139Z,12.60
2018-09-16T03:27:15.573Z,12.67
2018-09-16T03:29:46.015Z,12.73
2018-09-16T03:32:19.818Z,18.90
2018-09-16T03:34:49.993Z,12.03
2018-09-16T03:37:20.029Z,15.50
2018-09-16T03:39:50.204Z,11.43
2018-09-16T03:42:21.637Z,12.10
2018-09-16T03:44:51.929Z,11.53
2018-09-16T03:47:22.472Z,11.63
2018-09-16T03:49:52.922Z,12.67
2018-09-16T03:52:23.352Z,11.83
2018-09-16T03:54:53.686Z,13.50
2018-09-16T03:57:24.061Z,12.30
2018-09-16T03:59:54.321Z,12.73
2018-09-16T04:02:25.433Z,17.80
2018-09-16T04:04:56.163Z,12.60
2018-09-16T04:07:26.501Z,14.13
2018-09-16T04:09:56.814Z,12.40
2018-09-16T04:12:27.870Z,14.07
2018-09-16T04:14:58.489Z,12.10
2018-09-16T04:17:28.844Z,13.40
2018-09-16T04:19:59.034Z,12.80
2018-09-16T04:22:29.389Z,12.33
2018-09-16T04:24:59.840Z,12.33
2018-09-16T04:27:30.058Z,13.00
2018-09-16T04:30:00.147Z,12.07
2018-09-16T04:32:31.894Z,14.17
2018-09-16T04:35:02.243Z,17.50
2018-09-16T04:37:32.863Z,12.27
2018-09-16T04:40:02.968Z,13.80
2018-09-16T04:42:34.087Z,13.37
2018-09-16T04:45:04.452Z,20.83
2018-09-16T04:47:34.999Z,13.43
2018-09-16T04:50:05.638Z,16.57
2018-09-16T04:52:36.532Z,26.17
2018-09-16T04:55:07.042Z,16.03
2018-09-16T04:57:37.238Z,19.77
2018-09-16T05:00:07.694Z,11.40
2018-09-16T05:02:38.661Z,16.53
2018-09-16T05:05:09.139Z,9.77
2018-09-16T05:07:39.787Z,10.13
2018-09-16T05:10:09.991Z,9.20
2018-09-16T05:12:41.577Z,8.80
2018-09-16T05:15:11.966Z,8.93
2018-09-16T05:17:41.914Z,11.03
2018-09-16T05:20:12.309Z,9.80
2018-09-16T05:22:42.878Z,10.00
2018-09-16T05:25:13.005Z,9.70
2018-09-16T05:27:43.518Z,14.00
2018-09-16T05:30:14.083Z,14.60
2018-09-16T05:32:45.451Z,21.53
2018-09-16T05:35:15.578Z,26.43
2018-09-16T05:37:45.860Z,21.87
2018-09-16T05:40:15.926Z,24.03
2018-09-16T05:42:46.916Z,20.20
2018-09-16T05:45:17.308Z,17.13
2018-09-16T05:47:48.185Z,16.63
2018-09-16T05:50:18.790Z,13.53
2018-09-16T05:52:49.412Z,12.40
2018-09-16T05:55:20.184Z,12.87
2018-09-16T05:57:50.449Z,12.87
2018-09-16T06:00:21.921Z,12.13
2018-09-16T06:02:52.770Z,12.63
2018-09-16T06:05:23.386Z,13.80
2018-09-16T06:07:53.783Z,10.80
2018-09-16T06:10:24.463Z,12.13
2018-09-16T06:12:55.633Z,10.40
2018-09-16T06:15:26.233Z,11.67
2018-09-16T06:17:56.035Z,12.13
2018-09-16T06:20:25.882Z,12.63
2018-09-16T06:22:56.162Z,9.03
2018-09-16T06:25:25.906Z,9.73
2018-09-16T06:27:55.621Z,10.60
2018-09-16T06:30:25.392Z,9.50
2018-09-16T06:32:55.106Z,10.23
2018-09-16T06:35:25.056Z,11.83
2018-09-16T06:37:54.807Z,13.67
2018-09-16T06:40:24.733Z,10.20
2018-09-16T06:42:54.809Z,21.27
2018-09-16T06:45:24.623Z,10.07
2018-09-16T06:47:54.563Z,8.63
2018-09-16T06:50:24.291Z,11.23
2018-09-16T06:52:54.155Z,10.37
2018-09-16T06:55:24.013Z,12.00
2018-09-16T06:57:53.783Z,10.53
2018-09-16T07:00:23.573Z,9.07
2018-09-16T07:02:53.539Z,9.53
2018-09-16T07:05:23.526Z,10.77
2018-09-16T07:07:53.466Z,9.03
2018-09-16T07:10:23.378Z,10.10
2018-09-16T07:12:53.051Z,9.10
2018-09-16T07:15:22.829Z,10.17
2018-09-16T07:17:52.617Z,8.97
2018-09-16T07:20:22.435Z,10.23
2018-09-16T07:22:52.238Z,8.97
2018-09-16T07:25:22.371Z,12.80
2018-09-16T07:27:52.877Z,11.80
2018-09-16T07:30:23.287Z,10.30
2018-09-16T07:32:54.437Z,14.70
2018-09-16T07:35:24.479Z,8.20
2018-09-16T07:37:54.709Z,8.40
2018-09-16T07:40:25.241Z,7.53
2018-09-16T07:42:56.259Z,7.80
2018-09-16T07:45:26.862Z,6.57
2018-09-16T07:47:57.569Z,6.20
2018-09-16T07:50:27.960Z,8.00
2018-09-16T07:52:59.042Z,6.93
2018-09-16T07:55:29.487Z,6.07
2018-09-16T07:57:59.527Z,6.47
2018-09-16T08:00:29.983Z,6.37
2018-09-16T08:03:01.283Z,7.13
2018-09-16T08:05:31.597Z,7.53
2018-09-16T08:08:01.288Z,6.83
2018-09-16T08:10:30.942Z,6.27
2018-09-16T08:13:00.891Z,7.17
2018-09-16T08:15:30.647Z,6.93
2018-09-16T08:18:00.420Z,6.03
2018-09-16T08:20:30.221Z,6.30
2018-09-16T08:23:00.034Z,6.93
2018-09-16T08:25:29.827Z,6.93
2018-09-16T08:27:59.506Z,6.73
2018-09-16T08:30:29.374Z,5.77
2018-09-16T08:32:59.219Z,6.47
2018-09-16T08:35:29.094Z,6.60
2018-09-16T08:37:58.956Z,7.13
2018-09-16T08:40:28.666Z,5.30
2018-09-16T08:42:58.722Z,6.70
2018-09-16T08:45:28.590Z,6.83
2018-09-16T08:47:58.483Z,7.20
2018-09-16T08:50:28.262Z,6.83
2018-09-16T08:52:58.018Z,5.93
2018-09-16T08:55:27.701Z,6.37
2018-09-16T08:57:57.866Z,6.43
2018-09-16T09:00:27.787Z,9.53
2018-09-16T09:02:57.507Z,6.03
2018-09-16T09:05:27.416Z,4.77
2018-09-16T09:07:57.336Z,5.07
2018-09-16T09:10:27.185Z,4.50
2018-09-16T09:12:56.993Z,5.10
2018-09-16T09:15:26.777Z,10.93
2018-09-16T09:17:56.587Z,6.57
2018-09-16T09:20:26.318Z,4.63
2018-09-16T09:22:56.075Z,4.80
2018-09-16T09:25:25.809Z,4.60
2018-09-16T09:27:55.557Z,4.20
2018-09-16T09:30:25.493Z,5.90
2018-09-16T09:32:55.489Z,4.33
2018-09-16T09:35:25.150Z,5.53
2018-09-16T09:37:54.984Z,3.20
2018-09-16T09:40:24.855Z,3.20
2018-09-16T09:42:54.720Z,3.70
2018-09-16T09:45:24.506Z,3.40
2018-09-16T09:47:54.362Z,3.47
2018-09-16T09:50:24.190Z,3.03
2018-09-16T09:52:54.088Z,2.83
2018-09-16T09:55:23.674Z,2.73
2018-09-16T09:57:53.461Z,2.27
2018-09-16T10:00:28.175Z,2.80
2018-09-16T10:02:58.883Z,3.30
2018-09-16T10:05:28.674Z,2.53
2018-09-16T10:07:58.461Z,3.90
2018-09-16T10:10:28.181Z,4.60
2018-09-16T10:12:57.911Z,3.50
2018-09-16T10:15:27.718Z,2.53
2018-09-16T10:17:57.447Z,2.20
2018-09-16T10:20:27.236Z,2.53
2018-09-16T10:22:56.909Z,3.10
2018-09-16T10:25:26.650Z,2.93
2018-09-16T10:27:56.369Z,3.70
2018-09-16T10:30:26.552Z,3.80
2018-09-16T10:32:57.162Z,7.03
2018-09-16T10:35:27.729Z,5.80
2018-09-16T10:37:57.532Z,2.73
2018-09-16T10:40:27.225Z,7.80
2018-09-16T10:42:57.828Z,3.37
2018-09-16T10:45:27.575Z,3.00
2018-09-16T10:47:57.776Z,4.53
2018-09-16T10:50:27.514Z,2.97
2018-09-16T10:52:58.001Z,3.73
2018-09-16T10:55:27.658Z,4.37
2018-09-16T10:57:57.210Z,3.70
2018-09-16T11:00:26.892Z,4.17
2018-09-16T11:02:56.713Z,3.57
2018-09-16T11:05:26.579Z,4.03
2018-09-16T11:07:56.409Z,4.77
2018-09-16T11:10:26.206Z,4.30
2018-09-16T11:12:55.941Z,3.93
2018-09-16T11:15:25.800Z,3.83
2018-09-16T11:22:47.710Z,6.00
2018-09-16T11:25:18.026Z,3.53
2018-09-16T11:27:47.854Z,3.37
2018-09-16T11:30:17.648Z,2.97
2018-09-16T11:32:47.373Z,4.90
2018-09-16T11:35:17.042Z,2.53
2018-09-16T11:37:46.707Z,7.90
2018-09-16T11:40:16.531Z,1.93
2018-09-16T11:42:46.225Z,2.20
2018-09-16T11:45:15.993Z,2.30
2018-09-16T11:47:45.662Z,1.97
2018-09-16T11:50:15.463Z,1.53
2018-09-16T11:57:38.418Z,1.23
2018-09-16T12:00:08.686Z,1.67
2018-09-16T12:02:39.174Z,2.93
2018-09-16T12:05:09.766Z,1.70
2018-09-16T12:07:39.562Z,3.07
2018-09-16T12:10:09.385Z,2.13
2018-09-16T12:12:39.251Z,3.67
2018-09-16T12:15:09.045Z,3.80
2018-09-16T12:17:38.797Z,1.60
2018-09-16T12:20:08.477Z,1.20
2018-09-16T12:22:38.323Z,2.30
2018-09-16T12:25:07.997Z,1.70
2018-09-16T12:27:37.847Z,3.57
2018-09-16T12:30:07.529Z,4.10
2018-09-16T12:32:37.402Z,1.60
2018-09-16T12:35:07.287Z,1.80
2018-09-16T12:37:37.399Z,1.57
2018-09-16T12:40:07.220Z,1.47
2018-09-16T12:42:37.102Z,4.30
2018-09-16T12:45:07.087Z,3.93
2018-09-16T12:47:36.890Z,1.00
2018-09-16T12:51:36.002Z,1.57
2018-09-16T12:54:05.875Z,1.40
2018-09-16T12:56:35.757Z,3.90
2018-09-16T12:59:06.071Z,1.60
2018-09-16T13:01:35.719Z,2.40
2018-09-16T13:04:05.744Z,1.50
2018-09-16T13:06:36.249Z,2.00
2018-09-16T13:09:09.907Z,1.33
2018-09-16T13:11:40.085Z,1.90
2018-09-16T13:14:10.910Z,1.50
2018-09-16T13:16:41.151Z,2.60
2018-09-16T13:19:11.547Z,6.10
2018-09-16T13:21:41.427Z,2.50
2018-09-16T13:24:11.466Z,1.83
2018-09-16T13:26:41.207Z,2.83
2018-09-16T13:29:10.950Z,1.70
2018-09-16T13:31:40.689Z,2.60
2018-09-16T13:34:10.587Z,2.03
2018-09-16T13:36:40.310Z,2.53
2018-09-16T13:39:12.259Z,5.17
2018-09-16T13:41:42.477Z,2.00
2018-09-16T13:44:12.912Z,5.93
2018-09-16T13:46:43.455Z,2.30
2018-09-16T13:49:13.832Z,3.90
2018-09-16T13:51:44.056Z,1.90
2018-09-16T13:54:14.854Z,1.70
2018-09-16T13:56:45.590Z,7.47
2018-09-16T13:59:16.310Z,2.20
2018-09-16T14:01:46.991Z,1.70
2018-09-16T14:04:17.792Z,1.77
2018-09-16T14:06:48.306Z,1.53
2018-09-16T14:09:18.649Z,5.13
2018-09-16T14:11:48.774Z,1.23
2018-09-16T14:14:19.379Z,4.93
2018-09-16T14:16:49.714Z,1.50
2018-09-16T14:19:19.904Z,4.97
2018-09-16T14:21:50.341Z,2.07
2018-09-16T14:24:21.455Z,1.83
2018-09-16T14:26:51.538Z,1.80
2018-09-16T14:29:21.934Z,2.33
2018-09-16T14:31:52.363Z,1.93
2018-09-16T14:34:23.380Z,2.20
2018-09-16T14:36:53.700Z,2.10
2018-09-16T14:39:24.429Z,2.10
2018-09-16T14:41:54.886Z,1.63
2018-09-16T14:44:25.885Z,3.00
2018-09-16T14:46:56.440Z,2.43
2018-09-16T14:49:27.089Z,1.60
2018-09-16T14:51:57.690Z,2.40
2018-09-16T14:54:28.350Z,2.70
2018-09-16T14:56:58.655Z,2.07
2018-09-16T14:59:29.414Z,1.80
2018-09-16T15:01:59.741Z,1.73
2018-09-16T15:04:30.675Z,2.00
2018-09-16T15:07:01.171Z,2.77
2018-09-16T15:09:31.702Z,2.80
2018-09-16T15:12:01.621Z,2.03
2018-09-16T15:14:32.335Z,2.43
2018-09-16T15:17:02.203Z,1.97
2018-09-16T15:19:32.048Z,6.10
2018-09-16T15:22:01.941Z,2.00
2018-09-16T15:24:31.803Z,3.57
2018-09-16T15:27:02.020Z,2.17
2018-09-16T15:29:31.851Z,1.90
2018-09-16T15:36:54.513Z,3.30
2018-09-16T15:39:24.282Z,3.20
2018-09-16T15:41:54.143Z,7.50
2018-09-16T15:44:23.979Z,1.93
2018-09-16T15:46:53.707Z,6.10
2018-09-16T15:49:23.371Z,5.07
2018-09-16T15:51:53.136Z,4.07
2018-09-16T15:54:22.883Z,5.13
2018-09-16T15:56:52.660Z,3.50
2018-09-16T15:59:22.521Z,2.77
2018-09-16T16:01:52.491Z,3.20
2018-09-16T16:04:22.226Z,8.43
2018-09-16T16:06:52.137Z,3.00
2018-09-16T16:09:21.835Z,2.20
2018-09-16T16:11:51.634Z,2.87
2018-09-16T16:15:50.327Z,2.60
2018-09-16T16:18:20.038Z,2.93
2018-09-16T16:20:49.790Z,2.80
2018-09-16T16:23:19.523Z,2.90
2018-09-16T16:25:49.182Z,4.50
2018-09-16T16:28:19.021Z,12.30
2018-09-16T16:30:49.138Z,2.30
2018-09-16T16:33:18.939Z,3.00
2018-09-16T16:35:48.719Z,3.93
2018-09-16T16:38:18.482Z,2.17
2018-09-16T16:40:48.282Z,2.60
2018-09-16T16:43:19.249Z,5.00
2018-09-16T16:45:49.291Z,12.90
2018-09-16T16:48:19.469Z,2.30
2018-09-16T16:50:49.969Z,3.43
2018-09-16T16:53:20.932Z,3.80
2018-09-16T16:55:51.149Z,8.10
2018-09-16T16:58:21.481Z,6.57
2018-09-16T17:00:52.102Z,5.67
2018-09-16T17:03:23.418Z,3.07
2018-09-16T17:05:53.787Z,3.50
2018-09-16T17:08:24.094Z,3.97
2018-09-16T17:10:54.415Z,2.90
2018-09-16T17:13:25.458Z,3.40
2018-09-16T17:15:55.632Z,3.50
2018-09-16T17:18:26.289Z,3.63
2018-09-16T17:20:56.892Z,4.20
2018-09-16T17:23:27.427Z,3.20
2018-09-16T17:25:57.766Z,4.60
2018-09-16T17:28:28.091Z,3.60
2018-09-16T17:30:58.516Z,2.93
2018-09-16T17:33:29.216Z,4.43
2018-09-16T17:35:59.835Z,12.03
2018-09-16T17:38:30.262Z,9.93
2018-09-16T17:41:00.463Z,10.20
2018-09-16T17:43:31.298Z,5.60
2018-09-16T17:46:01.582Z,8.03
2018-09-16T17:48:31.942Z,10.70
2018-09-16T17:51:02.561Z,6.37
2018-09-16T17:53:33.170Z,9.90
2018-09-16T17:56:03.604Z,5.50
2018-09-16T17:58:34.044Z,9.67
2018-09-16T18:01:04.545Z,12.13
2018-09-16T18:03:36.139Z,4.70
2018-09-16T18:06:06.378Z,8.57
2018-09-16T18:08:41.734Z,6.03
2018-09-16T18:11:12.857Z,4.77
2018-09-16T18:13:43.675Z,4.53
2018-09-16T18:16:14.299Z,4.63
2018-09-16T18:18:45.271Z,12.17
2018-09-16T18:21:15.288Z,4.43
2018-09-16T18:23:46.145Z,4.47
2018-09-16T18:26:16.725Z,5.57
2018-09-16T18:28:47.273Z,5.13
2018-09-16T18:31:17.683Z,5.20
2018-09-16T18:33:48.991Z,5.60
2018-09-16T18:36:19.390Z,4.27
2018-09-16T18:38:49.797Z,3.33
2018-09-16T18:41:20.265Z,5.13
2018-09-16T18:43:50.642Z,4.70
2018-09-16T18:46:20.962Z,4.13
2018-09-16T18:48:51.127Z,6.93
2018-09-16T18:51:21.788Z,7.73
2018-09-16T18:53:52.931Z,4.00
2018-09-16T18:56:23.398Z,4.73
2018-09-16T18:58:54.216Z,4.87
2018-09-16T19:01:24.456Z,3.97
2018-09-16T19:03:55.507Z,4.27
2018-09-16T19:06:26.013Z,4.50
2018-09-16T19:08:56.577Z,4.07
2018-09-16T19:11:26.865Z,4.57
2018-09-16T19:13:58.253Z,3.93
2018-09-16T19:16:28.345Z,4.67
2018-09-16T19:18:58.717Z,4.70
2018-09-16T19:21:28.861Z,5.20
2018-09-16T19:23:59.984Z,4.27
2018-09-16T19:26:30.345Z,4.00
2018-09-16T19:29:00.697Z,4.00
2018-09-16T19:31:31.264Z,3.97
2018-09-16T19:34:02.680Z,5.50
2018-09-16T19:36:32.911Z,3.67
2018-09-16T19:39:03.510Z,3.17
2018-09-16T19:41:33.647Z,4.30
2018-09-16T19:44:04.687Z,3.53
2018-09-16T19:46:35.047Z,8.80
2018-09-16T19:49:05.584Z,8.60
2018-09-16T19:51:35.781Z,4.03
2018-09-16T19:54:06.875Z,5.13
2018-09-16T19:56:37.357Z,3.40
2018-09-16T19:59:07.535Z,4.03
2018-09-16T20:01:37.498Z,3.40
2018-09-16T20:04:09.037Z,3.33
2018-09-16T20:06:39.230Z,3.50
2018-09-16T20:09:12.002Z,3.33
2018-09-16T20:11:42.062Z,3.13
2018-09-16T20:14:12.411Z,3.90
2018-09-16T20:16:42.911Z,3.90
2018-09-16T20:19:13.420Z,3.87
2018-09-16T20:21:43.558Z,4.13
2018-09-16T20:24:17.657Z,3.57
2018-09-16T20:26:48.073Z,4.20
2018-09-16T20:29:18.515Z,3.40
2018-09-16T20:31:48.853Z,3.90
2018-09-16T20:34:20.122Z,3.30
2018-09-16T20:36:50.787Z,4.27
2018-09-16T20:39:21.071Z,3.30
2018-09-16T20:41:51.587Z,5.80
2018-09-16T20:44:22.707Z,3.43
2018-09-16T20:46:53.440Z,9.53
2018-09-16T20:49:23.853Z,6.90
2018-09-16T20:51:54.388Z,3.53
2018-09-16T20:54:25.265Z,9.50
2018-09-16T20:56:55.744Z,3.00
2018-09-16T20:59:26.065Z,3.40
2018-09-16T21:01:56.167Z,8.33
2018-09-16T21:04:27.682Z,3.80
2018-09-16T21:06:58.022Z,4.67
2018-09-16T21:09:28.535Z,4.03
2018-09-16T21:11:58.924Z,8.93
2018-09-16T21:14:30.502Z,3.93
2018-09-16T21:17:00.839Z,5.10
2018-09-16T21:19:30.871Z,3.77
2018-09-16T21:22:01.128Z,5.00
2018-09-16T21:24:32.031Z,4.13
2018-09-16T21:27:02.171Z,4.63
2018-09-16T21:29:32.501Z,3.87
2018-09-16T21:32:02.897Z,4.33
2018-09-16T21:34:33.932Z,4.00
2018-09-16T21:37:04.338Z,4.30
2018-09-16T21:39:34.707Z,4.57
2018-09-16T21:42:05.253Z,4.77
2018-09-16T21:44:36.386Z,5.93
2018-09-16T21:47:06.757Z,4.07
2018-09-16T21:49:37.332Z,3.40
2018-09-16T21:52:07.501Z,3.63
2018-09-16T21:54:39.516Z,4.53
2018-09-16T21:57:10.135Z,8.83
2018-09-16T21:59:40.648Z,3.03
2018-09-16T22:02:11.062Z,6.80
2018-09-16T22:04:42.462Z,6.80
2018-09-16T22:07:12.935Z,3.57
2018-09-16T22:09:43.418Z,4.20
2018-09-16T22:12:13.749Z,3.37
2018-09-16T22:14:45.703Z,3.47
2018-09-16T22:17:16.011Z,4.30
2018-09-16T22:19:46.675Z,5.27
2018-09-16T22:22:17.344Z,4.83
2018-09-16T22:24:47.879Z,3.60
2018-09-16T22:27:18.109Z,4.03
2018-09-16T22:29:48.373Z,3.90
2018-09-16T22:32:18.791Z,6.90
2018-09-16T22:34:49.777Z,3.97
2018-09-16T22:37:20.061Z,4.33
2018-09-16T22:39:50.822Z,3.70
2018-09-16T22:42:21.553Z,3.13
2018-09-16T22:44:52.613Z,4.50
2018-09-16T22:47:22.862Z,6.00
2018-09-16T22:49:53.146Z,3.37
2018-09-16T22:52:23.570Z,4.60
2018-09-16T22:54:54.371Z,4.07
2018-09-16T22:57:24.840Z,3.73
2018-09-16T22:59:55.256Z,3.33
2018-09-16T23:02:25.533Z,3.67
2018-09-16T23:04:56.841Z,3.53
2018-09-16T23:07:27.049Z,3.93
2018-09-16T23:09:57.462Z,3.43
2018-09-16T23:12:28.175Z,4.10
2018-09-16T23:14:59.747Z,10.70
2018-09-16T23:17:30.023Z,3.70
2018-09-16T23:20:00.143Z,7.40
2018-09-16T23:22:30.529Z,3.60
2018-09-16T23:25:01.119Z,5.20
2018-09-16T23:27:31.627Z,4.13
2018-09-16T23:30:02.093Z,6.43
2018-09-16T23:32:32.525Z,18.73
2018-09-16T23:35:04.053Z,4.07
2018-09-16T23:37:34.526Z,6.50
2018-09-16T23:40:05.148Z,4.60
2018-09-16T23:42:35.243Z,6.47
2018-09-16T23:45:06.578Z,11.13
2018-09-16T23:47:36.990Z,4.40
2018-09-16T23:50:07.346Z,4.87
2018-09-16T23:52:37.548Z,4.80
2018-09-16T23:55:08.508Z,5.70
2018-09-16T23:57:38.904Z,4.67
