createdAt,value
2019-05-01T00:02:46.987Z,7.342834
2019-05-01T00:08:10.110Z,7.453613
2019-05-01T00:13:33.590Z,7.393188
2019-05-01T00:18:57.113Z,7.322693
2019-05-01T00:24:19.833Z,7.393188
2019-05-01T00:29:42.568Z,7.443542
2019-05-01T00:35:05.385Z,7.755737
2019-05-01T00:40:28.074Z,7.6651
2019-05-01T00:45:50.863Z,7.765808
2019-05-01T00:51:13.597Z,7.6651
2019-05-01T00:56:36.984Z,7.765808
2019-05-01T01:01:59.719Z,7.886658
2019-05-01T01:07:22.426Z,7.836304
2019-05-01T01:12:45.100Z,7.725525
2019-05-01T01:18:08.823Z,7.735596
2019-05-01T01:23:31.655Z,7.6651
2019-05-01T01:28:54.415Z,7.6651
2019-05-01T01:34:17.067Z,7.473755
2019-05-01T01:39:39.781Z,7.443542
2019-05-01T01:45:02.433Z,7.503967
2019-05-01T01:50:25.088Z,7.453613
2019-05-01T01:55:48.595Z,7.423401
2019-05-01T02:01:11.231Z,7.373047
2019-05-01T02:06:33.857Z,7.453613
2019-05-01T02:11:56.495Z,7.453613
2019-05-01T02:17:19.568Z,7.443542
2019-05-01T02:22:42.223Z,7.362976
2019-05-01T02:28:05.107Z,7.41333
2019-05-01T02:33:27.840Z,7.453613
2019-05-01T02:38:51.429Z,7.473755
2019-05-01T02:44:14.139Z,7.514038
2019-05-01T02:49:36.824Z,7.514038
2019-05-01T02:55:00.527Z,7.514038
2019-05-01T03:00:23.241Z,7.655029
2019-05-01T03:05:45.996Z,7.735596
2019-05-01T03:11:08.726Z,7.755737
2019-05-01T03:16:31.374Z,7.554321
2019-05-01T03:21:54.104Z,7.514038
2019-05-01T03:27:16.927Z,7.584534
2019-05-01T03:32:39.643Z,7.6651
2019-05-01T03:38:02.389Z,7.6651
2019-05-01T03:43:26.220Z,7.624817
2019-05-01T03:48:48.955Z,7.574463
2019-05-01T03:54:11.575Z,7.584534
2019-05-01T03:59:34.277Z,7.655029
2019-05-01T04:04:57.742Z,7.685242
2019-05-01T04:10:20.533Z,7.624817
2019-05-01T04:15:43.576Z,7.524109
2019-05-01T04:21:07.253Z,7.483826
2019-05-01T04:26:29.952Z,7.514038
2019-05-01T04:31:52.638Z,7.574463
2019-05-01T04:37:15.349Z,7.554321
2019-05-01T04:42:38.139Z,7.503967
2019-05-01T04:48:00.894Z,7.574463
2019-05-01T04:53:23.710Z,7.685242
2019-05-01T04:58:47.273Z,7.6651
2019-05-01T05:04:09.961Z,7.735596
2019-05-01T05:09:33.866Z,7.755737
2019-05-01T05:14:56.718Z,7.886658
2019-05-01T05:20:20.457Z,7.846375
2019-05-01T05:25:43.607Z,7.816162
2019-05-01T05:31:07.078Z,8.03772
2019-05-01T05:36:29.773Z,8.178711
2019-05-01T05:41:52.420Z,8.208923
2019-05-01T05:47:16.119Z,8.218994
2019-05-01T05:52:39.875Z,8.28949
2019-05-01T05:58:02.647Z,8.42041
2019-05-01T06:03:31.101Z,8.601685
2019-05-01T06:08:48.954Z,8.782959
2019-05-01T06:14:11.614Z,8.944092
2019-05-01T06:19:34.326Z,8.974304
2019-05-01T06:24:59.073Z,8.944092
2019-05-01T06:30:22.138Z,8.944092
2019-05-01T06:35:45.062Z,8.934021
2019-05-01T06:41:08.074Z,9.115295
2019-05-01T06:46:30.745Z,9.367065
2019-05-01T06:51:53.684Z,9.346924
2019-05-01T06:57:16.100Z,9.145508
2019-05-01T07:02:38.886Z,9.487915
2019-05-01T07:08:01.568Z,9.518127
2019-05-01T07:13:24.239Z,9.649048
2019-05-01T07:18:47.902Z,10.011597
2019-05-01T07:24:11.608Z,10.021667
2019-05-01T07:29:35.279Z,9.830322
2019-05-01T07:35:01.880Z,9.93103
2019-05-01T07:40:28.855Z,10.43457
2019-05-01T07:45:44.767Z,10.67627
2019-05-01T07:51:08.706Z,11.018677
2019-05-01T07:56:30.001Z,10.625916
2019-05-01T08:01:54.342Z,10.575562
2019-05-01T08:07:14.863Z,11.028748
2019-05-01T08:12:37.556Z,11.643066
2019-05-01T08:18:00.582Z,11.411438
2019-05-01T08:23:23.247Z,11.280518
2019-05-01T08:28:46.072Z,10.716553
2019-05-01T08:34:08.708Z,10.978394
2019-05-01T08:39:32.388Z,12.126465
2019-05-01T08:44:59.797Z,12.368164
2019-05-01T08:50:24.226Z,12.922058
2019-05-01T08:55:44.983Z,12.207031
2019-05-01T09:01:05.115Z,12.428589
2019-05-01T09:06:34.670Z,12.962341
2019-05-01T09:11:56.620Z,12.710571
2019-05-01T09:17:20.845Z,13.425598
2019-05-01T09:22:43.501Z,13.123474
2019-05-01T09:28:06.175Z,13.506165
2019-05-01T09:33:30.751Z,13.214111
2019-05-01T09:38:52.491Z,13.627014
2019-05-01T09:44:15.695Z,14.039917
2019-05-01T09:49:38.359Z,13.717651
2019-05-01T09:55:02.074Z,13.939209
2019-05-01T10:00:24.714Z,14.261475
2019-05-01T10:05:47.420Z,14.392395
2019-05-01T10:11:10.037Z,15.308838
2019-05-01T10:16:33.143Z,14.815369
2019-05-01T10:21:57.804Z,15.379333
2019-05-01T10:27:18.407Z,14.664307
2019-05-01T10:32:42.028Z,15.772095
2019-05-01T10:38:09.203Z,15.892944
2019-05-01T10:43:27.312Z,15.852661
2019-05-01T10:48:49.991Z,16.547546
2019-05-01T10:54:12.609Z,15.530396
2019-05-01T10:59:35.257Z,16.920166
2019-05-01T11:04:57.944Z,16.366272
2019-05-01T11:10:20.612Z,17.957458
2019-05-01T11:15:43.215Z,17.826538
2019-05-01T11:21:05.837Z,17.584839
2019-05-01T11:26:28.448Z,17.151794
2019-05-01T11:31:51.581Z,17.322998
2019-05-01T11:37:14.261Z,18.35022
2019-05-01T11:42:36.878Z,17.947388
2019-05-01T11:47:59.515Z,19.226379
2019-05-01T11:53:22.088Z,17.957458
2019-05-01T11:58:44.734Z,19.014893
2019-05-01T12:04:07.340Z,19.60907
2019-05-01T12:09:29.956Z,19.870911
2019-05-01T12:14:52.562Z,20.928345
2019-05-01T12:20:15.235Z,20.042114
2019-05-01T12:25:37.824Z,20.404663
2019-05-01T12:31:00.462Z,18.843689
2019-05-01T12:36:35.063Z,19.23645
2019-05-01T12:41:46.644Z,21.582947
2019-05-01T12:47:09.261Z,20.082397
2019-05-01T12:52:31.886Z,20.978699
2019-05-01T12:57:54.517Z,19.850769
2019-05-01T13:03:17.823Z,18.108521
2019-05-01T13:08:40.421Z,17.836609
2019-05-01T13:14:03.051Z,20.152893
2019-05-01T13:19:25.686Z,19.055176
2019-05-01T13:24:48.373Z,19.165955
2019-05-01T13:30:10.956Z,19.065247
2019-05-01T13:35:33.639Z,17.957458
2019-05-01T13:40:57.220Z,18.360291
2019-05-01T13:46:19.838Z,18.360291
2019-05-01T13:51:42.439Z,19.085388
2019-05-01T13:57:05.026Z,18.571777
2019-05-01T14:02:27.670Z,17.917175
2019-05-01T14:07:50.330Z,17.272644
2019-05-01T14:13:12.902Z,18.108521
2019-05-01T14:18:35.590Z,18.088379
2019-05-01T14:23:58.291Z,20.203247
2019-05-01T14:29:20.918Z,18.199158
2019-05-01T14:34:43.565Z,19.498291
2019-05-01T14:40:06.143Z,20.968628
2019-05-01T14:45:28.773Z,19.296875
2019-05-01T14:50:51.418Z,18.259583
2019-05-01T14:56:14.065Z,18.652344
2019-05-01T15:01:37.445Z,20.314026
2019-05-01T15:07:01.094Z,18.158875
2019-05-01T15:12:24.711Z,20.223389
2019-05-01T15:17:47.478Z,19.568787
2019-05-01T15:23:10.063Z,17.806396
2019-05-01T15:28:32.700Z,16.990662
2019-05-01T15:33:55.392Z,17.72583
2019-05-01T15:39:18.028Z,19.619141
2019-05-01T15:44:40.650Z,19.206238
2019-05-01T15:50:03.327Z,18.561707
2019-05-01T15:55:25.936Z,19.085388
2019-05-01T16:00:48.577Z,19.800415
2019-05-01T16:06:11.601Z,19.23645
2019-05-01T16:11:35.597Z,18.753052
2019-05-01T16:16:58.246Z,18.279724
2019-05-01T16:22:20.850Z,18.501282
2019-05-01T16:27:43.508Z,16.879883
2019-05-01T16:33:06.138Z,18.531494
2019-05-01T16:38:32.266Z,18.823547
2019-05-01T16:43:54.914Z,18.622131
2019-05-01T16:49:17.547Z,17.252502
2019-05-01T16:54:40.953Z,17.514343
2019-05-01T17:00:04.422Z,16.879883
2019-05-01T17:05:27.151Z,16.537476
2019-05-01T17:10:53.212Z,15.58075
2019-05-01T17:16:15.843Z,15.248413
2019-05-01T17:21:38.528Z,14.906006
2019-05-01T17:27:03.253Z,14.845581
2019-05-01T17:32:25.940Z,14.775085
2019-05-01T17:37:48.737Z,14.563599
2019-05-01T17:43:13.261Z,14.382324
2019-05-01T17:48:36.402Z,14.362183
2019-05-01T17:53:59.905Z,14.170837
2019-05-01T17:59:22.552Z,14.049988
2019-05-01T18:04:45.410Z,13.707581
2019-05-01T18:10:08.111Z,13.496094
2019-05-01T18:15:30.788Z,13.314819
2019-05-01T18:20:53.461Z,12.881775
2019-05-01T18:26:16.180Z,12.217102
2019-05-01T18:31:39.549Z,12.045898
2019-05-01T18:37:02.412Z,11.632996
2019-05-01T18:42:25.337Z,11.44165
2019-05-01T18:47:48.107Z,11.31073
2019-05-01T18:53:12.649Z,11.230164
2019-05-01T18:58:34.482Z,11.008606
2019-05-01T19:03:57.303Z,11.018677
2019-05-01T19:09:29.590Z,11.169739
2019-05-01T19:14:43.876Z,11.05896
2019-05-01T19:20:06.849Z,11.079102
2019-05-01T19:25:30.730Z,11.089172
2019-05-01T19:30:56.543Z,10.948181
2019-05-01T19:36:16.712Z,10.575562
2019-05-01T19:41:43.484Z,10.545349
2019-05-01T19:47:03.472Z,10.43457
2019-05-01T19:52:26.393Z,10.474854
2019-05-01T19:57:50.381Z,10.343933
2019-05-01T20:03:13.331Z,10.092163
2019-05-01T20:08:36.181Z,10.072021
2019-05-01T20:13:59.145Z,10.092163
2019-05-01T20:19:22.164Z,9.810181
2019-05-01T20:24:45.843Z,9.810181
2019-05-01T20:30:08.033Z,9.67926
2019-05-01T20:35:33.980Z,9.628906
2019-05-01T20:40:53.675Z,9.346924
2019-05-01T20:46:16.535Z,9.216003
2019-05-01T20:51:40.878Z,9.0448
2019-05-01T20:57:04.467Z,8.934021
2019-05-01T21:02:28.518Z,8.551331
2019-05-01T21:07:56.527Z,8.198853
2019-05-01T21:13:17.622Z,8.269348
2019-05-01T21:18:39.219Z,8.551331
2019-05-01T21:24:03.618Z,8.490906
2019-05-01T21:29:24.611Z,8.390198
2019-05-01T21:34:48.372Z,8.098145
2019-05-01T21:40:12.649Z,7.816162
2019-05-01T21:45:33.698Z,7.604675
2019-05-01T21:50:57.951Z,7.373047
2019-05-01T21:56:21.051Z,7.262268
2019-05-01T22:01:43.727Z,7.181702
2019-05-01T22:07:06.417Z,7.121277
2019-05-01T22:12:29.233Z,6.90979
2019-05-01T22:17:52.009Z,6.678162
2019-05-01T22:23:17.001Z,6.496887
2019-05-01T22:28:37.466Z,6.476746
2019-05-01T22:34:01.168Z,6.547241
2019-05-01T22:39:24.012Z,6.547241
2019-05-01T22:44:46.829Z,6.5271
2019-05-01T22:50:09.559Z,6.476746
2019-05-01T22:55:32.363Z,6.426392
2019-05-01T23:00:55.090Z,6.345825
2019-05-01T23:06:17.797Z,6.245117
2019-05-01T23:11:40.585Z,5.832214
2019-05-01T23:17:05.054Z,5.963135
2019-05-01T23:22:26.212Z,6.053772
2019-05-01T23:27:48.949Z,5.963135
2019-05-01T23:33:12.640Z,5.78186
2019-05-01T23:38:35.391Z,5.560303
2019-05-01T23:44:03.251Z,5.298462
2019-05-01T23:49:20.793Z,5.691223
2019-05-01T23:54:44.487Z,5.439453
