createdAt,value
2022-10-31T00:01:42.484Z,12.8
2022-10-31T00:03:45.523Z,12.7
2022-10-31T00:07:55.040Z,12.6
2022-10-31T00:09:58.201Z,12.8
2022-10-31T00:12:01.359Z,12.7
2022-10-31T00:14:04.482Z,12.7
2022-10-31T00:16:07.617Z,12.7
2022-10-31T00:25:26.572Z,12.7
2022-10-31T00:27:29.727Z,12.6
2022-10-31T00:29:32.878Z,12.6
2022-10-31T00:31:36.008Z,12.7
2022-10-31T00:33:42.394Z,12.6
2022-10-31T00:35:45.500Z,12.6
2022-10-31T00:37:48.649Z,12.6
2022-10-31T00:39:51.811Z,12.7
2022-10-31T00:41:54.955Z,12.5
2022-10-31T00:43:58.081Z,12.7
2022-10-31T00:46:01.235Z,12.6
2022-10-31T00:48:07.585Z,12.6
2022-10-31T00:50:10.723Z,12.6
2022-10-31T00:52:13.875Z,12.6
2022-10-31T00:54:17.026Z,12.5
2022-10-31T00:56:20.166Z,12.6
2022-10-31T00:58:23.327Z,12.6
2022-10-31T01:00:26.466Z,12.6
2022-10-31T01:02:33.001Z,12.7
2022-10-31T01:04:35.955Z,12.7
2022-10-31T01:06:39.105Z,12.8
2022-10-31T01:08:42.231Z,12.6
2022-10-31T01:10:45.359Z,12.6
2022-10-31T01:14:51.633Z,12.7
2022-10-31T01:21:04.292Z,12.7
2022-10-31T01:27:34.838Z,12.7
2022-10-31T01:31:44.343Z,12.7
2022-10-31T01:37:53.803Z,12.6
2022-10-31T01:39:56.928Z,12.6
2022-10-31T01:42:00.122Z,12.6
2022-10-31T01:44:06.434Z,12.6
2022-10-31T01:46:09.571Z,12.5
2022-10-31T01:48:12.729Z,12.6
2022-10-31T01:50:15.877Z,12.6
2022-10-31T01:52:19.037Z,12.5
2022-10-31T01:54:22.129Z,12.4
2022-10-31T01:56:25.285Z,12.4
2022-10-31T01:58:31.659Z,12.4
2022-10-31T02:00:34.812Z,12.4
2022-10-31T02:02:38.042Z,12.4
2022-10-31T02:04:41.080Z,12.4
2022-10-31T02:06:44.216Z,12.3
2022-10-31T02:08:47.341Z,12.3
2022-10-31T02:10:50.484Z,12.4
2022-10-31T02:12:57.152Z,12.3
2022-10-31T02:18:06.304Z,12.3
2022-10-31T02:20:09.454Z,12.2
2022-10-31T02:22:12.571Z,12.3
2022-10-31T02:24:15.694Z,12.3
2022-10-31T02:26:22.031Z,12.3
2022-10-31T02:28:25.181Z,12.3
2022-10-31T02:30:28.337Z,12.3
2022-10-31T02:32:31.441Z,12.2
2022-10-31T02:34:34.598Z,12.2
2022-10-31T02:40:47.225Z,12.1
2022-10-31T02:42:50.369Z,12.2
2022-10-31T02:51:02.931Z,12
2022-10-31T02:53:06.052Z,12.1
2022-10-31T02:55:12.400Z,12
2022-10-31T02:57:15.547Z,12
2022-10-31T02:59:18.670Z,12
2022-10-31T03:01:21.947Z,12
2022-10-31T03:03:24.933Z,11.9
2022-10-31T03:05:28.066Z,11.9
2022-10-31T03:07:31.193Z,11.9
2022-10-31T03:09:37.548Z,11.8
2022-10-31T03:11:40.661Z,11.7
2022-10-31T03:13:43.795Z,11.7
2022-10-31T03:14:46.964Z,11.7
2022-10-31T03:16:50.097Z,11.7
2022-10-31T03:25:05.832Z,11.5
2022-10-31T03:33:18.373Z,11.4
2022-10-31T03:35:21.517Z,11.3
2022-10-31T03:37:27.871Z,11.3
2022-10-31T03:39:31.017Z,11.3
2022-10-31T03:41:34.131Z,11.2
2022-10-31T03:43:38.837Z,11.3
2022-10-31T03:45:41.918Z,11.1
2022-10-31T03:47:45.063Z,11.1
2022-10-31T03:49:48.191Z,11.1
2022-10-31T03:51:54.537Z,11.1
2022-10-31T03:53:57.689Z,11.1
2022-10-31T03:56:00.709Z,11.1
2022-10-31T03:58:04.204Z,11.1
2022-10-31T04:00:06.945Z,11
2022-10-31T04:02:10.213Z,11.1
2022-10-31T04:04:13.221Z,11
2022-10-31T04:08:22.714Z,11
2022-10-31T04:11:29.030Z,10.9
2022-10-31T04:13:32.156Z,10.9
2022-10-31T04:15:35.300Z,10.8
2022-10-31T04:17:38.447Z,10.8
2022-10-31T04:19:44.763Z,10.7
2022-10-31T04:21:47.895Z,10.8
2022-10-31T04:23:51.019Z,10.8
2022-10-31T04:25:54.170Z,10.7
2022-10-31T04:27:57.669Z,10.6
2022-10-31T04:30:00.464Z,10.7
2022-10-31T04:32:03.609Z,10.5
2022-10-31T04:34:09.953Z,10.6
2022-10-31T04:36:13.089Z,10.6
2022-10-31T04:38:16.215Z,10.6
2022-10-31T04:40:19.354Z,10.6
2022-10-31T04:44:25.622Z,10.5
2022-10-31T04:46:28.739Z,10.6
2022-10-31T04:48:35.123Z,10.4
2022-10-31T04:50:38.221Z,10.3
2022-10-31T04:52:41.356Z,10.3
2022-10-31T04:58:50.749Z,10.2
2022-10-31T05:03:00.658Z,10.3
2022-10-31T05:05:03.357Z,10.3
2022-10-31T05:07:06.482Z,10.3
2022-10-31T05:09:30.318Z,10
2022-10-31T05:11:33.446Z,10.1
2022-10-31T05:13:36.575Z,10.1
2022-10-31T05:15:42.931Z,9.9
2022-10-31T05:17:46.048Z,10
2022-10-31T05:19:49.192Z,10
2022-10-31T05:21:52.288Z,9.9
2022-10-31T05:23:55.420Z,10.1
2022-10-31T05:25:58.570Z,10
2022-10-31T05:28:01.960Z,10.1
2022-10-31T05:30:08.020Z,10
2022-10-31T05:32:11.145Z,10
2022-10-31T05:34:14.267Z,9.9
2022-10-31T05:36:17.371Z,9.9
2022-10-31T05:40:23.646Z,9.7
2022-10-31T05:42:26.778Z,9.9
2022-10-31T05:44:33.096Z,9.7
2022-10-31T05:46:36.230Z,9.8
2022-10-31T05:48:39.381Z,9.8
2022-10-31T05:50:42.472Z,9.7
2022-10-31T05:52:45.601Z,9.8
2022-10-31T05:54:48.726Z,9.7
2022-10-31T05:56:51.857Z,9.7
2022-10-31T05:58:58.166Z,9.7
2022-10-31T06:04:07.604Z,9.7
2022-10-31T06:06:10.716Z,9.6
2022-10-31T06:08:13.843Z,9.5
2022-10-31T06:10:16.964Z,9.6
2022-10-31T06:12:23.310Z,9.5
2022-10-31T06:14:26.441Z,9.5
2022-10-31T06:20:35.788Z,9.5
2022-10-31T06:28:51.452Z,9.4
2022-10-31T06:30:54.555Z,9.4
2022-10-31T06:35:00.776Z,9.4
2022-10-31T06:37:03.905Z,9.4
2022-10-31T06:41:13.353Z,9.6
2022-10-31T06:45:19.582Z,9.6
2022-10-31T06:47:22.722Z,9.7
2022-10-31T06:49:25.804Z,9.6
2022-10-31T06:51:28.925Z,9.7
2022-10-31T06:53:32.054Z,9.7
2022-10-31T06:55:38.372Z,9.7
2022-10-31T06:57:41.502Z,9.7
2022-10-31T06:59:44.619Z,9.7
2022-10-31T07:00:47.841Z,9.7
2022-10-31T07:02:50.899Z,9.7
2022-10-31T07:04:54.021Z,9.7
2022-10-31T07:06:57.136Z,9.7
2022-10-31T07:09:03.452Z,9.7
2022-10-31T07:13:09.699Z,9.7
2022-10-31T07:15:12.821Z,9.9
2022-10-31T07:17:15.938Z,9.9
2022-10-31T07:19:19.387Z,9.9
2022-10-31T07:21:22.485Z,10
2022-10-31T07:23:28.807Z,10.2
2022-10-31T07:25:31.948Z,10.2
2022-10-31T07:27:36.615Z,10.3
2022-10-31T07:29:38.177Z,10.4
2022-10-31T07:31:41.290Z,10.4
2022-10-31T07:33:44.393Z,10.4
2022-10-31T07:35:47.499Z,10.4
2022-10-31T07:39:56.931Z,10.7
2022-10-31T07:42:00.093Z,10.9
2022-10-31T07:44:03.230Z,10.9
2022-10-31T07:46:06.300Z,10.9
2022-10-31T07:48:09.446Z,11.1
2022-10-31T07:50:12.560Z,11.2
2022-10-31T07:52:18.894Z,11.1
2022-10-31T07:54:22.029Z,11.2
2022-10-31T07:56:25.166Z,11.3
2022-10-31T07:59:31.435Z,11.5
2022-10-31T08:01:34.551Z,12.7
2022-10-31T08:03:37.702Z,14.1
2022-10-31T08:05:44.040Z,15.2
2022-10-31T08:07:47.195Z,15.3
2022-10-31T08:09:50.322Z,15
2022-10-31T08:11:53.440Z,15.6
2022-10-31T08:13:56.555Z,15.9
2022-10-31T08:15:59.685Z,16.8
2022-10-31T08:18:03.175Z,16.6
2022-10-31T08:20:09.172Z,16.7
2022-10-31T08:24:15.508Z,17.2
2022-10-31T08:38:40.144Z,17
2022-10-31T08:40:43.141Z,16.8
2022-10-31T08:42:46.154Z,16.7
2022-10-31T08:44:49.209Z,17.4
2022-10-31T08:46:52.251Z,17.3
2022-10-31T08:48:58.396Z,17.4
2022-10-31T08:51:01.442Z,17.5
2022-10-31T08:57:36.982Z,19.5
2022-10-31T08:59:40.027Z,20.5
2022-10-31T09:01:46.301Z,20.5
2022-10-31T09:03:49.208Z,20.4
2022-10-31T09:05:52.378Z,20.4
2022-10-31T09:07:55.249Z,20.6
2022-10-31T09:09:58.279Z,19.6
2022-10-31T09:12:01.311Z,18.2
2022-10-31T09:14:04.334Z,16.8
2022-10-31T09:16:10.489Z,16.1
2022-10-31T09:18:13.552Z,16.1
2022-10-31T09:20:16.545Z,16.1
2022-10-31T09:22:19.575Z,16
2022-10-31T09:24:22.588Z,15.5
2022-10-31T09:26:25.636Z,15.4
2022-10-31T09:28:28.653Z,15.6
2022-10-31T09:30:34.922Z,15.6
2022-10-31T09:32:37.816Z,15.6
2022-10-31T09:36:43.885Z,15.9
2022-10-31T09:40:51.463Z,15.3
2022-10-31T09:42:54.492Z,15.2
2022-10-31T09:45:00.658Z,15.1
2022-10-31T09:47:03.694Z,15.1
2022-10-31T09:49:06.823Z,15
2022-10-31T09:50:09.816Z,14.8
2022-10-31T09:52:12.859Z,14.7
2022-10-31T09:54:15.859Z,14.6
2022-10-31T09:56:18.901Z,14.6
2022-10-31T09:58:25.035Z,14.8
2022-10-31T10:00:28.309Z,14.8
2022-10-31T10:02:31.104Z,14.9
2022-10-31T10:04:34.132Z,14.8
2022-10-31T10:08:40.214Z,15.1
2022-10-31T10:10:43.237Z,14.9
2022-10-31T10:12:49.396Z,15.1
2022-10-31T10:21:01.549Z,16
2022-10-31T10:23:04.592Z,16.1
2022-10-31T10:25:07.601Z,16
2022-10-31T10:27:15.799Z,16
2022-10-31T10:29:16.796Z,16
2022-10-31T10:31:19.830Z,15.9
2022-10-31T10:33:22.883Z,15.8
2022-10-31T10:35:25.940Z,15.8
2022-10-31T10:37:28.960Z,15.8
2022-10-31T10:39:31.986Z,15.7
2022-10-31T10:46:47.293Z,16
2022-10-31T10:48:50.306Z,15.9
2022-10-31T10:50:53.353Z,16
2022-10-31T10:52:56.363Z,16
2022-10-31T10:55:02.493Z,15.7
2022-10-31T10:57:05.541Z,15.7
2022-10-31T10:59:08.580Z,15.8
2022-10-31T11:01:11.756Z,15.8
2022-10-31T11:03:14.654Z,15.7
2022-10-31T11:05:17.667Z,15.6
2022-10-31T11:07:20.709Z,15.6
2022-10-31T11:09:26.878Z,15.7
2022-10-31T11:11:29.891Z,15.7
2022-10-31T11:13:32.938Z,15.9
2022-10-31T11:15:35.954Z,15.9
2022-10-31T11:19:42.020Z,16.2
2022-10-31T11:21:48.468Z,16.2
2022-10-31T11:30:00.911Z,16.7
2022-10-31T11:32:03.290Z,16.8
2022-10-31T11:36:09.373Z,16.7
2022-10-31T11:38:15.505Z,17.2
2022-10-31T11:40:18.539Z,17.4
2022-10-31T11:42:21.543Z,17.4
2022-10-31T11:43:24.622Z,17.6
2022-10-31T11:45:27.677Z,17.6
2022-10-31T11:47:30.678Z,18
2022-10-31T11:49:33.708Z,18.4
2022-10-31T11:51:39.830Z,18.5
2022-10-31T11:53:42.849Z,18.2
2022-10-31T11:55:45.902Z,17.8
2022-10-31T11:57:48.911Z,17.9
2022-10-31T11:59:51.909Z,18.2
2022-10-31T12:01:55.090Z,18.3
2022-10-31T12:03:57.914Z,18.4
2022-10-31T12:06:04.055Z,17.8
2022-10-31T12:08:07.093Z,17.6
2022-10-31T12:10:10.058Z,17.4
2022-10-31T12:12:13.057Z,17.4
2022-10-31T12:14:16.065Z,17.6
2022-10-31T12:16:19.056Z,17.6
2022-10-31T12:18:22.062Z,17.8
2022-10-31T12:22:31.193Z,17.6
2022-10-31T12:24:34.179Z,17.5
2022-10-31T12:26:37.194Z,17.4
2022-10-31T12:28:44.864Z,17.4
2022-10-31T12:30:43.191Z,17.3
2022-10-31T12:32:46.208Z,17.4
2022-10-31T12:34:52.349Z,17.4
2022-10-31T12:36:55.352Z,17.4
2022-10-31T12:38:58.405Z,17.6
2022-10-31T12:43:30.771Z,18
2022-10-31T12:45:33.762Z,17.9
2022-10-31T12:47:39.892Z,17.7
2022-10-31T12:49:42.899Z,17.6
2022-10-31T12:51:45.939Z,17.9
2022-10-31T12:53:48.932Z,17.9
2022-10-31T12:55:51.956Z,17.7
2022-10-31T12:57:54.955Z,17.6
2022-10-31T12:59:57.968Z,17.7
2022-10-31T13:02:04.268Z,18
2022-10-31T13:04:07.095Z,18.1
2022-10-31T13:06:10.109Z,18.5
2022-10-31T13:08:13.093Z,18.7
2022-10-31T13:10:16.086Z,19
2022-10-31T13:12:19.112Z,18.7
2022-10-31T13:14:22.105Z,18.5
2022-10-31T13:16:28.216Z,18
2022-10-31T13:18:31.228Z,18.1
2022-10-31T13:20:34.218Z,18
2022-10-31T13:22:37.245Z,17.8
2022-10-31T13:24:40.255Z,17.7
2022-10-31T13:26:43.244Z,17.7
2022-10-31T13:28:46.449Z,17.8
2022-10-31T13:32:55.385Z,17.6
2022-10-31T13:34:58.409Z,17.5
2022-10-31T13:36:01.466Z,17.5
2022-10-31T13:38:04.473Z,17.5
2022-10-31T13:40:07.517Z,17.5
2022-10-31T13:42:10.466Z,17.6
2022-10-31T13:44:16.607Z,17.5
2022-10-31T13:46:19.627Z,17.5
2022-10-31T13:48:22.610Z,17.5
2022-10-31T13:50:25.643Z,17.5
2022-10-31T13:52:28.655Z,17.5
2022-10-31T13:54:31.637Z,17.6
2022-10-31T13:56:34.669Z,17.5
2022-10-31T13:58:40.799Z,17.6
2022-10-31T14:00:43.880Z,17.5
2022-10-31T14:02:46.838Z,17.7
2022-10-31T14:04:50.040Z,17.5
2022-10-31T14:06:52.880Z,17.6
2022-10-31T14:08:55.881Z,17.5
2022-10-31T14:10:59.169Z,17.4
2022-10-31T14:13:05.014Z,17.5
2022-10-31T14:15:08.037Z,17.5
2022-10-31T14:17:11.047Z,17.4
2022-10-31T14:19:14.056Z,17.5
2022-10-31T14:21:17.070Z,17.6
2022-10-31T14:23:20.075Z,17.6
2022-10-31T14:27:29.212Z,17.5
2022-10-31T14:31:35.255Z,17.5
2022-10-31T14:32:38.318Z,17.5
2022-10-31T14:36:44.338Z,17.4
2022-10-31T14:38:47.363Z,17.3
2022-10-31T14:40:53.509Z,17.3
2022-10-31T14:42:56.512Z,17.4
2022-10-31T14:44:59.549Z,17.4
2022-10-31T14:47:02.549Z,17.4
2022-10-31T14:49:05.552Z,17.4
2022-10-31T14:51:08.565Z,17.3
2022-10-31T14:53:11.577Z,17.2
2022-10-31T14:55:17.715Z,17.2
2022-10-31T14:57:20.748Z,17.2
2022-10-31T14:59:23.753Z,17.2
2022-10-31T15:01:26.936Z,17.3
2022-10-31T15:03:29.796Z,17.2
2022-10-31T15:07:37.689Z,17.1
2022-10-31T15:09:41.953Z,17
2022-10-31T15:11:44.993Z,17.1
2022-10-31T15:13:48.147Z,16.9
2022-10-31T15:17:54.058Z,16.9
2022-10-31T15:19:57.051Z,17
2022-10-31T15:22:00.054Z,16.8
2022-10-31T15:24:06.160Z,16.9
2022-10-31T15:26:09.179Z,16.7
2022-10-31T15:28:12.213Z,16.8
2022-10-31T15:35:25.847Z,16.6
2022-10-31T15:37:32.014Z,16.6
2022-10-31T15:39:35.059Z,16.6
2022-10-31T15:41:38.086Z,16.7
2022-10-31T15:45:44.123Z,16.4
2022-10-31T15:47:47.174Z,16.6
2022-10-31T15:49:50.192Z,16.4
2022-10-31T15:51:56.408Z,16.5
2022-10-31T15:56:02.399Z,16.4
2022-10-31T16:02:11.634Z,16.3
2022-10-31T16:12:30.013Z,16.2
2022-10-31T16:14:32.834Z,16.1
2022-10-31T16:20:45.085Z,16
2022-10-31T16:22:48.122Z,16.1
2022-10-31T16:24:51.135Z,16.1
2022-10-31T16:27:20.588Z,15.9
2022-10-31T16:29:24.491Z,15.9
2022-10-31T16:31:27.531Z,16
2022-10-31T16:33:33.711Z,15.9
2022-10-31T16:35:36.716Z,15.9
2022-10-31T16:37:39.761Z,15.9
2022-10-31T16:39:42.799Z,15.9
2022-10-31T16:41:45.810Z,16
2022-10-31T16:43:52.182Z,15.8
2022-10-31T16:45:51.878Z,15.7
2022-10-31T16:47:58.243Z,15.7
2022-10-31T16:50:01.295Z,15.7
2022-10-31T16:52:04.103Z,15.6
2022-10-31T16:54:07.144Z,15.7
2022-10-31T16:56:10.158Z,15.6
2022-10-31T16:58:13.170Z,15.7
2022-10-31T17:00:16.209Z,15.7
2022-10-31T17:06:28.386Z,15.6
2022-10-31T17:10:34.471Z,15.6
2022-10-31T17:21:55.826Z,15.4
2022-10-31T17:23:58.857Z,15.3
2022-10-31T17:26:01.874Z,15.4
2022-10-31T17:28:04.902Z,15.3
2022-10-31T17:30:11.070Z,15.2
2022-10-31T17:32:14.110Z,15.3
2022-10-31T17:34:17.120Z,15.2
2022-10-31T17:40:26.225Z,15.2
2022-10-31T17:44:35.397Z,15.2
2022-10-31T17:50:44.484Z,15.3
2022-10-31T17:52:47.532Z,15.3
2022-10-31T17:56:53.602Z,15
2022-10-31T18:03:06.309Z,15.1
2022-10-31T18:05:09.368Z,15
2022-10-31T18:07:12.387Z,15
2022-10-31T18:09:15.424Z,15
2022-10-31T18:11:18.470Z,15
2022-10-31T18:13:24.655Z,14.9
2022-10-31T18:15:27.680Z,14.9
2022-10-31T18:17:30.724Z,14.8
2022-10-31T18:20:36.824Z,14.7
2022-10-31T18:22:39.863Z,14.8
2022-10-31T18:24:42.897Z,14.7
2022-10-31T18:26:49.067Z,14.7
2022-10-31T18:28:52.113Z,14.6
2022-10-31T18:30:55.151Z,14.7
2022-10-31T18:32:58.196Z,14.6
2022-10-31T18:35:01.230Z,14.4
2022-10-31T18:37:04.421Z,14.6
2022-10-31T18:39:07.313Z,14.4
2022-10-31T18:41:13.478Z,14.3
2022-10-31T18:43:16.498Z,14.4
2022-10-31T18:45:32.653Z,14.4
2022-10-31T18:47:22.575Z,14.3
2022-10-31T18:49:25.635Z,14.4
2022-10-31T18:51:28.716Z,14.4
2022-10-31T18:53:31.717Z,14.4
2022-10-31T18:55:37.883Z,14.3
2022-10-31T18:57:40.915Z,14.2
2022-10-31T18:59:43.971Z,14.1
2022-10-31T19:01:47.112Z,14.1
2022-10-31T19:03:50.059Z,14.1
2022-10-31T19:05:53.095Z,14.2
2022-10-31T19:07:56.145Z,14
2022-10-31T19:10:02.332Z,14
2022-10-31T19:12:05.331Z,14.1
2022-10-31T19:14:08.420Z,14
2022-10-31T19:15:11.441Z,14
2022-10-31T19:17:14.594Z,14
2022-10-31T19:19:17.617Z,14.1
2022-10-31T19:21:20.659Z,13.9
2022-10-31T19:23:26.916Z,13.9
2022-10-31T19:25:30.069Z,14
2022-10-31T19:27:33.192Z,13.9
2022-10-31T19:29:36.514Z,13.9
2022-10-31T19:31:39.638Z,13.8
2022-10-31T19:33:42.686Z,13.9
2022-10-31T19:35:45.802Z,13.8
2022-10-31T19:39:55.317Z,13.8
2022-10-31T19:41:58.436Z,13.9
2022-10-31T19:44:01.590Z,13.8
2022-10-31T19:46:04.716Z,13.8
2022-10-31T19:50:11.011Z,13.8
2022-10-31T19:52:17.372Z,13.7
2022-10-31T19:54:20.504Z,13.6
2022-10-31T19:56:23.654Z,13.6
2022-10-31T19:58:26.824Z,13.7
2022-10-31T20:00:29.958Z,13.6
2022-10-31T20:02:33.085Z,13.6
2022-10-31T20:04:36.233Z,13.6
2022-10-31T20:06:42.593Z,13.6
2022-10-31T20:08:45.714Z,13.6
2022-10-31T20:10:48.866Z,13.6
2022-10-31T20:15:21.791Z,13.6
2022-10-31T20:17:24.909Z,13.6
2022-10-31T20:19:31.258Z,13.6
2022-10-31T20:21:34.419Z,13.6
2022-10-31T20:23:37.564Z,13.6
2022-10-31T20:27:43.842Z,13.5
2022-10-31T20:31:50.103Z,13.6
2022-10-31T20:38:03.153Z,13.5
2022-10-31T20:40:05.917Z,13.6
2022-10-31T20:42:09.050Z,13.5
2022-10-31T20:44:12.182Z,13.6
2022-10-31T20:46:15.346Z,13.7
2022-10-31T20:48:21.680Z,13.7
2022-10-31T20:50:24.839Z,13.7
2022-10-31T20:54:31.118Z,13.7
2022-10-31T20:56:34.248Z,13.8
2022-10-31T20:58:37.379Z,13.7
2022-10-31T21:00:40.540Z,13.6
2022-10-31T21:02:46.899Z,13.8
2022-10-31T21:04:50.045Z,13.8
2022-10-31T21:06:53.297Z,13.9
2022-10-31T21:07:56.348Z,13.8
2022-10-31T21:09:59.486Z,13.8
2022-10-31T21:12:02.631Z,13.9
2022-10-31T21:14:05.784Z,13.7
2022-10-31T21:16:12.133Z,13.8
2022-10-31T21:18:15.295Z,13.6
2022-10-31T21:20:18.441Z,13.6
2022-10-31T21:22:21.581Z,13.5
2022-10-31T21:24:24.703Z,13.5
2022-10-31T21:26:27.856Z,13.6
2022-10-31T21:28:32.571Z,13.6
2022-10-31T21:30:38.767Z,13.7
2022-10-31T21:45:03.972Z,13.8
2022-10-31T21:49:10.234Z,13.8
2022-10-31T21:51:13.383Z,13.8
2022-10-31T21:53:16.540Z,13.8
2022-10-31T21:55:19.677Z,13.8
2022-10-31T21:59:29.168Z,13.7
2022-10-31T22:01:32.478Z,13.8
2022-10-31T22:03:35.458Z,13.8
2022-10-31T22:04:38.633Z,13.8
2022-10-31T22:06:41.787Z,13.8
2022-10-31T22:08:44.926Z,13.8
2022-10-31T22:10:48.082Z,13.9
2022-10-31T22:12:54.442Z,14
2022-10-31T22:14:57.583Z,14
2022-10-31T22:17:00.853Z,14
2022-10-31T22:19:03.742Z,14
2022-10-31T22:21:06.895Z,14
2022-10-31T22:23:09.923Z,14
2022-10-31T22:25:13.075Z,14
2022-10-31T22:27:19.200Z,13.9
2022-10-31T22:29:22.235Z,13.9
2022-10-31T22:31:25.300Z,14
2022-10-31T22:33:28.442Z,13.9
2022-10-31T22:35:31.574Z,14
2022-10-31T22:37:34.635Z,13.9
2022-10-31T22:39:37.673Z,14
2022-10-31T22:41:44.025Z,13.9
2022-10-31T22:43:47.224Z,13.8
2022-10-31T22:45:50.339Z,13.9
2022-10-31T22:47:53.481Z,14
2022-10-31T22:49:56.609Z,13.8
2022-10-31T22:51:59.768Z,13.9
2022-10-31T22:54:02.895Z,13.7
2022-10-31T22:58:12.272Z,13.8
2022-10-31T23:00:15.368Z,13.8
2022-10-31T23:01:18.779Z,13.7
2022-10-31T23:03:21.637Z,13.8
2022-10-31T23:05:24.698Z,13.8
2022-10-31T23:07:32.103Z,13.9
2022-10-31T23:09:34.085Z,13.8
2022-10-31T23:11:37.127Z,13.8
2022-10-31T23:13:40.152Z,13.9
2022-10-31T23:15:43.205Z,13.8
2022-10-31T23:17:46.223Z,13.9
2022-10-31T23:21:52.413Z,13.9
2022-10-31T23:23:58.578Z,13.8
2022-10-31T23:26:01.715Z,13.9
2022-10-31T23:28:04.787Z,13.8
2022-10-31T23:30:07.819Z,13.9
2022-10-31T23:32:10.847Z,14
2022-10-31T23:34:13.899Z,14
2022-10-31T23:36:16.937Z,14
2022-10-31T23:38:23.108Z,13.9
2022-10-31T23:44:32.213Z,14.1
2022-10-31T23:50:41.351Z,14.2
2022-10-31T23:52:47.524Z,14.1
2022-10-31T23:54:50.581Z,14.2
2022-10-31T23:56:53.588Z,14.1
2022-10-31T23:59:23.143Z,14.1
