createdAt,value
2017-12-22T13:07:04.116Z,37.90
2017-12-22T16:31:33.805Z,77.20
2017-12-22T16:34:01.347Z,77.77
2017-12-22T16:36:29.683Z,75.53
2017-12-22T16:38:57.216Z,75.73
2017-12-22T16:41:24.754Z,86.67
2017-12-22T16:43:52.297Z,63.20
2017-12-22T16:46:20.610Z,62.13
2017-12-22T16:48:48.556Z,51.63
2017-12-22T16:51:16.531Z,65.77
2017-12-22T16:53:44.188Z,78.47
2017-12-22T16:56:11.696Z,85.33
2017-12-22T16:58:39.233Z,89.70
2017-12-22T17:01:06.899Z,118.40
2017-12-22T17:03:34.411Z,74.63
2017-12-22T17:06:03.710Z,112.47
2017-12-22T17:08:32.032Z,205.10
2017-12-22T17:10:59.834Z,83.10
2017-12-22T17:13:28.154Z,87.33
2017-12-22T17:15:55.696Z,129.07
2017-12-22T17:18:23.215Z,126.13
2017-12-22T17:20:50.745Z,179.20
2017-12-22T17:23:18.281Z,62.00
2017-12-22T17:25:45.787Z,60.37
2017-12-22T17:28:13.358Z,70.63
2017-12-22T17:30:41.643Z,64.03
2017-12-22T17:33:10.016Z,51.67
2017-12-22T17:35:38.311Z,50.27
2017-12-22T17:38:05.814Z,50.07
2017-12-22T17:40:33.349Z,54.40
2017-12-22T17:43:01.148Z,55.40
2017-12-22T17:45:28.696Z,58.67
2017-12-22T17:47:56.221Z,51.73
2017-12-22T17:50:24.510Z,53.40
2017-12-22T17:52:52.033Z,50.53
2017-12-22T17:55:20.150Z,47.67
2017-12-22T17:57:47.660Z,47.77
2017-12-22T18:00:15.183Z,47.97
2017-12-22T18:02:42.735Z,50.33
2017-12-22T18:05:12.211Z,45.97
2017-12-22T18:07:39.747Z,43.10
2017-12-22T18:10:07.263Z,41.20
2017-12-22T18:12:35.614Z,42.50
2017-12-22T18:15:03.097Z,34.93
2017-12-22T18:17:30.633Z,38.10
2017-12-22T18:19:58.158Z,46.70
2017-12-22T18:22:25.669Z,39.93
2017-12-22T18:24:53.975Z,51.67
2017-12-22T18:27:21.480Z,37.73
2017-12-22T18:29:49.124Z,44.17
2017-12-22T18:32:16.639Z,50.00
2017-12-22T18:34:44.948Z,53.43
2017-12-22T18:37:12.464Z,61.00
2017-12-22T18:39:41.526Z,43.43
2017-12-22T18:42:09.042Z,47.03
2017-12-22T18:44:36.575Z,40.70
2017-12-22T18:47:04.851Z,41.17
2017-12-22T18:49:33.154Z,62.97
2017-12-22T18:52:00.663Z,42.90
2017-12-22T18:54:28.192Z,44.97
2017-12-22T18:56:55.703Z,52.97
2017-12-22T18:59:23.272Z,46.53
2017-12-22T19:01:50.803Z,50.17
2017-12-22T19:04:19.366Z,48.03
2017-12-22T19:06:46.989Z,42.27
2017-12-22T19:09:14.538Z,41.70
2017-12-22T19:11:42.046Z,39.63
2017-12-22T19:14:09.566Z,48.30
2017-12-22T19:16:37.154Z,41.07
2017-12-22T19:19:04.662Z,46.10
2017-12-22T19:21:32.197Z,46.53
2017-12-22T19:24:00.474Z,48.73
2017-12-22T19:26:28.811Z,48.03
2017-12-22T19:28:56.323Z,50.73
2017-12-22T19:31:24.842Z,50.97
2017-12-22T19:33:52.351Z,60.17
2017-12-22T19:36:19.891Z,50.07
2017-12-22T19:38:48.168Z,65.27
2017-12-22T19:41:16.463Z,55.40
2017-12-22T19:43:44.924Z,46.50
2017-12-22T19:46:13.234Z,56.53
2017-12-22T19:48:40.835Z,57.70
2017-12-22T19:51:08.353Z,56.30
2017-12-22T19:53:36.171Z,54.83
2017-12-22T19:56:03.701Z,65.73
2017-12-22T19:58:31.227Z,48.00
2017-12-22T20:00:58.733Z,47.37
2017-12-22T20:03:28.893Z,58.83
2017-12-22T20:05:56.402Z,61.93
2017-12-22T20:08:23.940Z,55.23
2017-12-22T20:10:52.212Z,51.93
2017-12-22T20:13:19.734Z,50.17
2017-12-22T20:15:48.087Z,55.43
2017-12-22T20:18:16.365Z,50.53
2017-12-22T20:20:44.697Z,55.63
2017-12-22T20:23:12.229Z,49.80
2017-12-22T20:25:39.759Z,56.57
2017-12-22T20:28:08.039Z,53.63
2017-12-22T20:30:36.355Z,42.57
2017-12-22T20:33:03.872Z,52.37
2017-12-22T20:35:32.151Z,42.80
2017-12-22T20:38:00.453Z,45.43
2017-12-22T20:40:27.967Z,50.30
2017-12-22T20:42:56.282Z,46.30
2017-12-22T20:45:23.816Z,40.17
2017-12-22T20:47:51.356Z,41.93
2017-12-22T20:50:19.644Z,41.20
2017-12-22T20:52:47.982Z,44.47
2017-12-22T20:55:15.492Z,40.97
2017-12-22T20:57:43.008Z,39.87
2017-12-22T21:00:10.562Z,41.20
2017-12-22T21:02:38.851Z,40.67
2017-12-22T21:05:06.404Z,38.63
2017-12-22T21:07:33.908Z,36.30
2017-12-22T21:10:01.445Z,39.33
2017-12-22T21:12:29.726Z,35.77
2017-12-22T21:14:57.263Z,37.23
2017-12-22T21:17:25.570Z,31.63
2017-12-22T21:19:53.121Z,33.53
2017-12-22T21:22:20.645Z,34.60
2017-12-22T21:24:48.172Z,39.87
2017-12-22T21:27:15.700Z,34.47
2017-12-22T21:29:43.219Z,39.37
2017-12-22T21:32:10.754Z,40.87
2017-12-22T21:34:38.275Z,40.13
2017-12-22T21:37:05.811Z,36.63
2017-12-22T21:39:33.338Z,43.23
2017-12-22T21:42:00.950Z,38.67
2017-12-22T21:44:28.460Z,39.17
2017-12-22T21:46:55.996Z,50.73
2017-12-22T21:49:23.514Z,46.93
2017-12-22T21:51:51.065Z,46.40
2017-12-22T21:54:18.584Z,41.23
2017-12-22T21:56:46.115Z,42.67
2017-12-22T21:59:13.621Z,44.60
2017-12-22T22:01:41.915Z,50.57
2017-12-22T22:04:09.430Z,39.33
2017-12-22T22:06:36.964Z,43.50
2017-12-22T22:09:04.501Z,35.93
2017-12-22T22:11:34.241Z,47.63
2017-12-22T22:14:01.780Z,38.73
2017-12-22T22:16:29.311Z,46.83
2017-12-22T22:18:56.846Z,43.00
2017-12-22T22:21:25.118Z,43.07
2017-12-22T22:23:53.440Z,37.30
2017-12-22T22:26:21.652Z,32.63
2017-12-22T22:28:49.191Z,36.83
2017-12-22T22:31:16.707Z,39.60
2017-12-22T22:33:44.261Z,26.13
2017-12-22T22:36:11.793Z,30.97
2017-12-22T22:38:40.074Z,29.63
2017-12-22T22:41:11.119Z,35.83
2017-12-22T22:43:40.129Z,24.87
2017-12-22T22:46:07.716Z,25.83
2017-12-22T22:48:36.027Z,31.50
2017-12-22T22:51:03.572Z,23.90
2017-12-22T22:53:31.895Z,26.77
2017-12-22T22:55:59.451Z,31.37
2017-12-22T22:58:26.992Z,36.37
2017-12-22T23:00:55.311Z,40.70
2017-12-22T23:03:22.824Z,33.40
2017-12-22T23:05:51.109Z,44.13
2017-12-22T23:08:19.407Z,48.13
2017-12-22T23:10:46.985Z,39.90
2017-12-22T23:13:14.480Z,47.47
2017-12-22T23:15:41.990Z,49.63
2017-12-22T23:18:09.496Z,55.43
2017-12-22T23:20:37.791Z,49.57
2017-12-22T23:23:05.312Z,52.57
2017-12-22T23:25:32.848Z,48.70
2017-12-22T23:28:01.161Z,53.80
2017-12-22T23:30:29.484Z,55.77
2017-12-22T23:32:57.004Z,62.10
2017-12-22T23:35:25.279Z,50.00
2017-12-22T23:37:53.586Z,62.23
2017-12-22T23:40:21.127Z,51.20
2017-12-22T23:42:48.673Z,54.23
2017-12-22T23:45:16.961Z,58.33
2017-12-22T23:47:44.502Z,55.87
2017-12-22T23:50:12.778Z,56.67
2017-12-22T23:52:41.078Z,53.00
2017-12-22T23:55:08.588Z,59.40
2017-12-22T23:57:36.130Z,62.03
