createdAt,value
2022-11-05T00:24:54.465Z,99
2022-11-05T00:34:54.461Z,99
2022-11-05T00:44:54.515Z,99.1
2022-11-05T00:54:54.514Z,99.2
2022-11-05T01:04:54.540Z,99.2
2022-11-05T01:24:54.592Z,99.3
2022-11-05T01:34:54.592Z,99.4
2022-11-05T01:44:54.633Z,99.4
2022-11-05T02:04:54.691Z,99.5
2022-11-05T02:14:54.767Z,99.5
2022-11-05T02:24:54.699Z,99.5
2022-11-05T02:34:54.689Z,99.5
2022-11-05T02:44:54.763Z,99.5
2022-11-05T02:54:54.755Z,99.6
2022-11-05T03:04:54.813Z,99.6
2022-11-05T03:14:54.818Z,99.6
2022-11-05T03:34:54.880Z,99.6
2022-11-05T03:44:54.875Z,99.6
2022-11-05T03:54:54.999Z,99.7
2022-11-05T04:04:54.927Z,99.7
2022-11-05T04:14:54.988Z,99.7
2022-11-05T04:24:54.974Z,99.7
2022-11-05T04:34:55.006Z,99.7
2022-11-05T04:44:55.022Z,99.7
2022-11-05T04:54:55.160Z,99.7
2022-11-05T05:04:55.047Z,99.7
2022-11-05T05:14:55.119Z,99.7
2022-11-05T05:24:55.124Z,99.7
2022-11-05T05:34:55.176Z,99.7
2022-11-05T05:44:55.168Z,99.7
2022-11-05T05:54:55.208Z,99.8
2022-11-05T06:04:55.186Z,99.8
2022-11-05T06:14:55.264Z,99.8
2022-11-05T06:24:55.240Z,99.8
2022-11-05T06:34:55.325Z,99.9
2022-11-05T06:44:55.309Z,99.9
2022-11-05T06:54:55.350Z,99.9
2022-11-05T07:04:55.332Z,99.9
2022-11-05T07:14:55.389Z,99.9
2022-11-05T07:24:55.374Z,99.9
2022-11-05T07:44:55.638Z,99.9
2022-11-05T07:54:55.457Z,99.9
2022-11-05T08:04:55.514Z,99.9
2022-11-05T08:14:55.493Z,99.7
2022-11-05T08:24:55.540Z,98.9
2022-11-05T08:44:55.579Z,98.5
2022-11-05T08:54:55.582Z,97.6
2022-11-05T09:04:55.641Z,97
2022-11-05T09:14:55.622Z,96.6
2022-11-05T09:24:55.669Z,95.6
2022-11-05T09:34:55.667Z,95.3
2022-11-05T09:44:55.817Z,95.6
2022-11-05T09:54:55.696Z,95.3
2022-11-05T10:04:55.817Z,94.2
2022-11-05T10:14:55.732Z,92.2
2022-11-05T10:24:55.876Z,91.9
2022-11-05T10:34:55.759Z,90.2
2022-11-05T10:44:55.805Z,89.4
2022-11-05T10:54:55.827Z,88
2022-11-05T11:04:55.862Z,85.8
2022-11-05T11:14:55.837Z,83.9
2022-11-05T11:24:55.889Z,83.4
2022-11-05T11:34:55.893Z,81.4
2022-11-05T11:44:56.023Z,79.7
2022-11-05T11:54:55.946Z,79.8
2022-11-05T12:04:55.969Z,80.6
2022-11-05T12:14:55.953Z,80.5
2022-11-05T12:24:55.996Z,80.1
2022-11-05T12:34:56.043Z,80.5
2022-11-05T12:54:56.061Z,79.1
2022-11-05T13:14:56.111Z,78.7
2022-11-05T13:24:56.094Z,77.4
2022-11-05T13:34:56.150Z,78.1
2022-11-05T13:44:56.141Z,78.1
2022-11-05T13:54:56.216Z,78.4
2022-11-05T14:14:59.184Z,79.4
2022-11-05T14:24:56.196Z,78.7
2022-11-05T14:34:56.260Z,79
2022-11-05T14:44:56.237Z,79.6
2022-11-05T14:54:56.298Z,80
2022-11-05T15:04:56.278Z,80.3
2022-11-05T15:14:56.340Z,81.1
2022-11-05T15:24:56.335Z,82.1
2022-11-05T15:34:56.391Z,82.7
2022-11-05T15:44:56.370Z,82.1
2022-11-05T15:54:56.531Z,82.5
2022-11-05T16:04:56.426Z,83.5
2022-11-05T16:14:56.476Z,84.3
2022-11-05T16:24:56.477Z,84.7
2022-11-05T16:34:56.498Z,85.4
2022-11-05T16:44:56.502Z,85.7
2022-11-05T16:54:56.549Z,86.6
2022-11-05T17:04:56.536Z,87.7
2022-11-05T17:14:56.607Z,88.4
2022-11-05T17:24:56.613Z,88.6
2022-11-05T17:34:56.638Z,88.5
2022-11-05T17:44:56.631Z,88.3
2022-11-05T17:54:56.676Z,88
2022-11-05T18:04:56.685Z,88
2022-11-05T18:14:56.740Z,88.2
2022-11-05T18:24:56.739Z,88.2
2022-11-05T18:34:56.929Z,88.3
2022-11-05T18:44:56.760Z,88.4
2022-11-05T18:54:56.901Z,88.1
2022-11-05T19:15:02.131Z,88.8
2022-11-05T19:24:56.873Z,89
2022-11-05T19:34:56.899Z,89
2022-11-05T19:44:56.955Z,89.1
2022-11-05T19:54:57.061Z,89.5
2022-11-05T20:14:57.074Z,90.3
2022-11-05T20:24:56.995Z,90.5
2022-11-05T20:34:57.034Z,90.8
2022-11-05T20:44:57.047Z,91
2022-11-05T20:54:57.083Z,91.3
2022-11-05T21:04:57.088Z,91.5
2022-11-05T21:14:57.125Z,91.6
2022-11-05T21:24:57.124Z,92
2022-11-05T21:34:57.180Z,92.2
2022-11-05T21:45:00.370Z,92.5
2022-11-05T21:54:57.305Z,92.9
2022-11-05T22:04:57.225Z,93.1
2022-11-05T22:14:57.273Z,93.1
2022-11-05T22:24:57.261Z,93.5
2022-11-05T22:34:57.314Z,93.5
2022-11-05T22:44:57.300Z,94
2022-11-05T22:54:57.370Z,94
2022-11-05T23:04:57.358Z,94.3
2022-11-05T23:14:57.415Z,94.2
2022-11-05T23:24:57.409Z,94.2
2022-11-05T23:34:57.458Z,94.4
2022-11-05T23:44:57.446Z,94.4
