createdAt,value
2022-12-14T00:02:01.344Z,66.92
2022-12-14T00:04:29.267Z,66.26
2022-12-14T00:06:57.120Z,65.77
2022-12-14T00:09:25.304Z,66.47
2022-12-14T00:11:53.138Z,66.82
2022-12-14T00:14:21.131Z,66.16
2022-12-14T00:16:50.403Z,66.39
2022-12-14T00:19:18.347Z,66.25
2022-12-14T00:21:46.620Z,65.50
2022-12-14T00:24:14.511Z,65.92
2022-12-14T00:26:42.381Z,65.97
2022-12-14T00:29:10.250Z,66.22
2022-12-14T00:31:38.346Z,66.42
2022-12-14T00:34:07.701Z,66.17
2022-12-14T00:36:37.628Z,66.32
2022-12-14T00:39:06.161Z,66.33
2022-12-14T00:41:36.376Z,66.88
2022-12-14T00:44:04.385Z,67.71
2022-12-14T00:46:32.332Z,66.64
2022-12-14T00:49:00.453Z,66.88
2022-12-14T00:51:29.778Z,66.30
2022-12-14T00:53:57.737Z,66.46
2022-12-14T00:56:25.624Z,65.81
2022-12-14T00:58:54.015Z,66.57
2022-12-14T01:01:22.409Z,65.89
2022-12-14T01:03:51.186Z,65.88
2022-12-14T01:06:21.646Z,66.40
2022-12-14T01:08:51.181Z,67.33
2022-12-14T01:11:21.667Z,67.38
2022-12-14T01:13:49.844Z,67.49
2022-12-14T01:16:18.209Z,67.68
2022-12-14T01:18:46.294Z,67.14
2022-12-14T01:21:16.719Z,67.28
2022-12-14T01:23:45.610Z,67.14
2022-12-14T01:26:16.271Z,68.61
2022-12-14T01:28:45.800Z,69.15
2022-12-14T01:31:18.641Z,68.59
2022-12-14T01:33:47.151Z,69.02
2022-12-14T01:36:17.117Z,67.67
2022-12-14T01:38:45.476Z,67.40
2022-12-14T01:41:23.232Z,68.10
2022-12-14T01:43:53.153Z,66.90
2022-12-14T01:46:27.181Z,67.12
2022-12-14T01:49:01.546Z,67.98
2022-12-14T01:51:31.170Z,67.37
2022-12-14T01:54:02.881Z,67.54
2022-12-14T01:56:35.749Z,67.59
2022-12-14T01:59:09.027Z,67.11
2022-12-14T02:01:37.484Z,66.98
2022-12-14T02:04:06.190Z,66.90
2022-12-14T02:06:36.429Z,68.18
2022-12-14T02:09:05.809Z,68.34
2022-12-14T02:11:45.223Z,68.13
2022-12-14T02:14:13.350Z,67.27
2022-12-14T02:16:42.303Z,67.58
2022-12-14T02:19:10.425Z,66.76
2022-12-14T02:21:59.794Z,66.90
2022-12-14T02:24:57.854Z,66.75
2022-12-14T02:27:56.752Z,67.35
2022-12-14T02:30:28.354Z,66.99
2022-12-14T02:33:10.720Z,67.62
2022-12-14T02:35:46.172Z,67.40
2022-12-14T02:38:31.169Z,67.10
2022-12-14T02:41:08.564Z,67.78
2022-12-14T02:43:51.025Z,67.49
2022-12-14T02:46:29.591Z,68.45
2022-12-14T02:49:04.679Z,68.63
2022-12-14T02:51:46.103Z,68.09
2022-12-14T02:54:20.963Z,67.81
2022-12-14T02:56:53.247Z,68.10
2022-12-14T02:59:22.551Z,67.87
2022-12-14T03:01:53.690Z,67.97
2022-12-14T03:04:21.808Z,67.81
2022-12-14T03:07:00.432Z,67.84
2022-12-14T03:09:30.865Z,67.83
2022-12-14T03:12:03.975Z,68.54
2022-12-14T03:14:36.000Z,67.89
2022-12-14T03:17:15.191Z,68.63
2022-12-14T03:19:50.088Z,68.42
2022-12-14T03:22:22.625Z,69.27
2022-12-14T03:24:55.495Z,70.15
2022-12-14T03:27:31.248Z,70.19
2022-12-14T03:30:01.873Z,69.77
2022-12-14T03:32:33.345Z,68.69
2022-12-14T03:35:04.679Z,69.35
2022-12-14T03:37:40.786Z,68.66
2022-12-14T03:40:12.351Z,68.82
2022-12-14T03:42:49.418Z,69.24
2022-12-14T03:45:21.613Z,68.48
2022-12-14T03:48:01.183Z,69.03
2022-12-14T03:50:36.041Z,69.40
2022-12-14T03:53:10.989Z,68.65
2022-12-14T03:55:49.589Z,69.99
2022-12-14T03:58:31.362Z,69.58
2022-12-14T04:01:06.026Z,69.18
2022-12-14T04:03:46.572Z,68.70
2022-12-14T04:06:26.637Z,69.18
2022-12-14T04:09:03.723Z,68.79
2022-12-14T04:11:54.092Z,69.47
2022-12-14T04:14:43.718Z,69.87
2022-12-14T04:17:32.770Z,70.18
2022-12-14T04:20:07.007Z,70.55
2022-12-14T04:22:42.729Z,70.40
2022-12-14T04:25:33.660Z,71.21
2022-12-14T04:28:06.832Z,70.57
2022-12-14T04:30:39.033Z,71.02
2022-12-14T04:33:24.524Z,70.92
2022-12-14T04:35:57.074Z,71.69
2022-12-14T04:38:28.722Z,71.09
2022-12-14T04:40:59.918Z,70.93
2022-12-14T04:43:31.051Z,70.59
2022-12-14T04:46:03.250Z,71.74
2022-12-14T04:48:38.877Z,71.10
2022-12-14T04:51:13.393Z,70.82
2022-12-14T04:53:45.617Z,70.52
2022-12-14T04:56:20.520Z,71.02
2022-12-14T04:58:48.517Z,71.23
2022-12-14T05:01:31.248Z,72.22
2022-12-14T05:04:09.615Z,71.83
2022-12-14T05:06:49.911Z,72.10
2022-12-14T05:09:25.021Z,71.95
2022-12-14T05:11:57.581Z,72.38
2022-12-14T05:14:37.609Z,73.52
2022-12-14T05:17:09.116Z,72.06
2022-12-14T05:19:37.763Z,71.88
2022-12-14T05:22:09.371Z,72.44
2022-12-14T05:24:37.354Z,74.30
2022-12-14T05:27:05.394Z,74.49
2022-12-14T05:29:33.420Z,75.13
2022-12-14T05:32:01.944Z,73.55
2022-12-14T05:34:30.768Z,73.28
2022-12-14T05:36:59.229Z,73.35
2022-12-14T05:39:30.901Z,73.44
2022-12-14T05:42:02.142Z,73.09
2022-12-14T05:44:35.845Z,74.54
2022-12-14T05:47:03.778Z,74.36
2022-12-14T05:54:12.281Z,73.60
2022-12-14T05:56:41.560Z,73.09
2022-12-14T05:59:13.339Z,72.47
2022-12-14T06:01:41.276Z,72.71
2022-12-14T06:04:09.689Z,73.90
2022-12-14T06:06:50.270Z,74.52
2022-12-14T06:09:43.688Z,74.92
2022-12-14T06:12:17.329Z,73.98
2022-12-14T06:14:45.203Z,76.87
2022-12-14T06:17:13.166Z,75.51
2022-12-14T06:19:49.917Z,75.17
2022-12-14T06:22:18.893Z,74.52
2022-12-14T06:24:46.915Z,74.06
2022-12-14T06:27:14.870Z,74.88
2022-12-14T06:29:46.603Z,75.71
2022-12-14T06:32:38.056Z,76.09
2022-12-14T06:35:07.033Z,75.05
2022-12-14T06:37:34.838Z,75.69
2022-12-14T06:40:03.240Z,75.51
2022-12-14T06:42:31.101Z,76.27
2022-12-14T06:45:00.360Z,76.51
2022-12-14T06:47:28.413Z,77.58
2022-12-14T06:50:02.490Z,78.80
2022-12-14T06:52:30.294Z,78.68
2022-12-14T06:54:58.127Z,79.16
2022-12-14T06:57:26.020Z,78.90
2022-12-14T06:59:54.924Z,79.17
2022-12-14T07:02:24.248Z,79.21
2022-12-14T07:04:52.275Z,80.24
2022-12-14T07:07:22.895Z,80.49
2022-12-14T07:09:51.265Z,80.20
2022-12-14T07:12:19.139Z,79.70
2022-12-14T07:14:49.633Z,79.39
2022-12-14T07:17:28.803Z,80.79
2022-12-14T07:19:56.706Z,81.01
2022-12-14T07:22:25.355Z,81.90
2022-12-14T07:24:54.853Z,82.01
2022-12-14T07:27:25.761Z,82.33
2022-12-14T07:29:54.173Z,81.75
2022-12-14T07:32:22.006Z,81.83
2022-12-14T07:34:51.176Z,81.32
2022-12-14T07:37:19.032Z,81.30
2022-12-14T07:39:46.985Z,80.59
2022-12-14T07:42:14.849Z,80.08
2022-12-14T07:44:50.756Z,80.68
2022-12-14T07:47:20.239Z,80.27
2022-12-14T07:49:48.368Z,80.00
2022-12-14T07:52:19.379Z,80.78
2022-12-14T07:54:47.307Z,79.93
2022-12-14T07:57:17.483Z,80.91
2022-12-14T07:59:47.392Z,80.79
2022-12-14T08:02:18.060Z,81.19
2022-12-14T08:04:46.552Z,80.83
2022-12-14T08:07:14.461Z,81.36
2022-12-14T08:09:43.818Z,81.25
2022-12-14T08:12:13.480Z,82.85
2022-12-14T08:14:41.746Z,81.16
2022-12-14T08:17:11.937Z,81.25
2022-12-14T08:19:39.970Z,80.74
2022-12-14T08:22:08.222Z,79.76
2022-12-14T08:24:39.720Z,81.14
2022-12-14T08:27:09.582Z,81.08
2022-12-14T08:29:37.745Z,82.47
2022-12-14T08:32:06.401Z,83.47
2022-12-14T08:34:37.838Z,81.98
2022-12-14T08:37:18.214Z,83.93
2022-12-14T08:40:51.440Z,83.36
2022-12-14T08:43:47.660Z,83.61
2022-12-14T08:46:15.545Z,83.10
2022-12-14T08:48:43.579Z,81.58
2022-12-14T08:51:18.214Z,82.52
2022-12-14T08:53:48.671Z,81.77
2022-12-14T08:56:18.737Z,82.92
2022-12-14T08:58:48.522Z,83.10
2022-12-14T09:01:20.923Z,82.60
2022-12-14T09:03:49.554Z,82.86
2022-12-14T09:06:20.079Z,82.71
2022-12-14T09:09:22.742Z,84.04
2022-12-14T09:11:58.256Z,85.65
2022-12-14T09:14:27.536Z,85.48
2022-12-14T09:16:58.401Z,83.96
2022-12-14T09:19:45.781Z,84.34
2022-12-14T09:22:29.767Z,83.70
2022-12-14T09:25:45.973Z,83.61
2022-12-14T09:28:17.452Z,84.21
2022-12-14T09:31:25.957Z,83.92
2022-12-14T09:34:02.191Z,84.03
2022-12-14T09:36:30.089Z,84.73
2022-12-14T09:38:59.533Z,83.81
2022-12-14T09:41:50.927Z,84.00
2022-12-14T09:44:27.934Z,84.02
2022-12-14T09:47:20.459Z,84.49
2022-12-14T09:49:56.107Z,85.36
2022-12-14T09:52:30.867Z,84.24
2022-12-14T09:54:59.919Z,85.40
2022-12-14T09:57:38.838Z,85.24
2022-12-14T10:00:23.079Z,84.36
2022-12-14T10:03:35.425Z,85.65
2022-12-14T10:06:44.728Z,87.48
2022-12-14T10:09:44.715Z,89.71
2022-12-14T10:12:34.042Z,89.55
2022-12-14T10:15:15.807Z,90.69
2022-12-14T10:18:33.890Z,89.80
2022-12-14T10:21:06.442Z,90.16
2022-12-14T10:23:36.668Z,91.86
2022-12-14T10:26:08.983Z,92.41
2022-12-14T10:28:46.695Z,91.48
2022-12-14T10:31:18.466Z,91.45
2022-12-14T10:33:47.985Z,92.74
2022-12-14T10:36:24.348Z,90.70
2022-12-14T10:38:59.631Z,89.70
2022-12-14T10:41:39.582Z,87.78
2022-12-14T10:44:18.787Z,88.25
2022-12-14T10:46:59.230Z,87.00
2022-12-14T10:49:34.385Z,87.71
2022-12-14T10:52:05.236Z,86.82
2022-12-14T10:54:40.112Z,86.17
2022-12-14T10:57:08.229Z,85.60
2022-12-14T10:59:55.590Z,85.90
2022-12-14T11:02:39.248Z,84.83
2022-12-14T11:05:31.092Z,83.49
2022-12-14T11:08:02.253Z,86.12
2022-12-14T11:10:34.708Z,86.16
2022-12-14T11:13:05.770Z,85.52
2022-12-14T11:15:36.980Z,85.33
2022-12-14T11:18:09.250Z,86.73
2022-12-14T11:20:37.254Z,88.38
2022-12-14T11:23:10.407Z,88.96
2022-12-14T11:25:43.570Z,88.17
2022-12-14T11:28:36.162Z,88.15
2022-12-14T11:31:07.237Z,87.32
2022-12-14T11:33:39.264Z,86.99
2022-12-14T11:36:08.589Z,87.60
2022-12-14T11:38:36.920Z,87.01
2022-12-14T11:41:11.596Z,87.64
2022-12-14T11:43:40.246Z,87.94
2022-12-14T11:46:08.802Z,86.73
2022-12-14T11:48:50.993Z,87.50
2022-12-14T11:51:19.072Z,87.93
2022-12-14T11:54:02.600Z,87.60
2022-12-14T11:56:32.035Z,87.98
2022-12-14T11:59:00.081Z,89.72
2022-12-14T12:01:28.327Z,89.67
2022-12-14T12:03:59.411Z,90.35
2022-12-14T12:06:30.236Z,89.83
2022-12-14T12:09:01.629Z,88.87
2022-12-14T12:11:34.635Z,88.95
2022-12-14T12:14:07.832Z,88.75
2022-12-14T12:16:40.215Z,87.07
2022-12-14T12:19:13.511Z,85.10
2022-12-14T12:21:45.079Z,85.35
2022-12-14T12:24:21.727Z,86.58
2022-12-14T12:26:53.141Z,85.49
2022-12-14T12:29:26.848Z,84.45
2022-12-14T12:31:59.748Z,86.49
2022-12-14T12:34:32.214Z,85.81
2022-12-14T12:40:02.761Z,87.04
2022-12-14T12:42:42.960Z,86.19
2022-12-14T12:45:21.730Z,86.00
2022-12-14T12:47:56.889Z,85.14
2022-12-14T12:50:29.876Z,85.26
2022-12-14T12:53:03.946Z,85.80
2022-12-14T12:55:37.827Z,84.76
2022-12-14T12:58:14.666Z,85.38
2022-12-14T13:00:49.421Z,84.33
2022-12-14T13:03:24.432Z,84.85
2022-12-14T13:05:55.533Z,86.48
2022-12-14T13:08:31.364Z,86.02
2022-12-14T13:11:25.122Z,85.94
2022-12-14T13:13:56.776Z,87.94
2022-12-14T13:16:34.588Z,88.04
2022-12-14T13:19:49.621Z,86.21
2022-12-14T13:22:28.844Z,87.83
2022-12-14T13:25:07.493Z,88.02
2022-12-14T13:28:09.661Z,88.89
2022-12-14T13:31:07.618Z,88.58
2022-12-14T13:33:58.283Z,89.88
2022-12-14T13:37:14.324Z,89.26
2022-12-14T13:40:00.010Z,89.57
2022-12-14T13:42:52.029Z,91.50
2022-12-14T13:45:49.681Z,91.01
2022-12-14T13:48:42.835Z,90.90
2022-12-14T13:52:14.828Z,91.15
2022-12-14T13:54:48.063Z,90.94
2022-12-14T13:57:26.240Z,91.33
2022-12-14T14:03:55.345Z,91.59
2022-12-14T14:06:41.738Z,90.72
2022-12-14T14:09:50.305Z,91.00
2022-12-14T14:12:39.078Z,91.20
2022-12-14T14:16:26.264Z,90.72
2022-12-14T14:19:17.676Z,90.04
2022-12-14T14:22:25.125Z,88.84
2022-12-14T14:24:59.456Z,88.12
2022-12-14T14:27:38.634Z,87.79
2022-12-14T14:30:25.855Z,88.27
2022-12-14T14:33:07.519Z,89.99
2022-12-14T14:35:42.932Z,90.81
2022-12-14T14:38:24.501Z,89.70
2022-12-14T14:43:55.774Z,91.22
2022-12-14T14:46:35.665Z,90.26
2022-12-14T14:49:05.075Z,91.59
2022-12-14T14:51:37.513Z,91.82
2022-12-14T15:01:45.795Z,92.06
2022-12-14T15:04:41.573Z,91.67
2022-12-14T15:07:16.560Z,90.61
2022-12-14T15:09:49.125Z,89.75
2022-12-14T15:12:29.865Z,90.38
2022-12-14T15:15:02.313Z,89.65
2022-12-14T15:17:30.282Z,90.38
2022-12-14T15:20:00.106Z,90.20
2022-12-14T15:22:32.211Z,91.53
2022-12-14T15:25:01.978Z,90.75
2022-12-14T15:27:35.173Z,91.62
2022-12-14T15:30:07.048Z,91.67
2022-12-14T15:32:35.077Z,91.80
2022-12-14T15:35:05.837Z,92.44
2022-12-14T15:37:41.781Z,90.97
2022-12-14T15:40:15.159Z,90.59
2022-12-14T15:42:48.079Z,90.26
2022-12-14T15:45:18.956Z,89.65
2022-12-14T15:47:50.005Z,90.84
2022-12-14T15:50:23.710Z,90.50
2022-12-14T15:52:56.535Z,89.17
2022-12-14T15:55:31.003Z,89.57
2022-12-14T15:58:01.448Z,88.80
2022-12-14T16:00:29.635Z,89.20
2022-12-14T16:02:58.082Z,90.57
2022-12-14T16:05:26.494Z,89.70
2022-12-14T16:08:04.456Z,89.79
2022-12-14T16:10:33.913Z,89.57
2022-12-14T16:13:10.634Z,88.79
2022-12-14T16:15:38.705Z,88.31
2022-12-14T16:18:06.838Z,87.22
2022-12-14T16:20:38.326Z,87.05
2022-12-14T16:23:27.719Z,89.06
2022-12-14T16:25:59.369Z,89.21
2022-12-14T16:28:31.229Z,88.82
2022-12-14T16:31:02.711Z,88.27
2022-12-14T16:33:41.024Z,87.66
2022-12-14T16:36:16.033Z,87.49
2022-12-14T16:39:02.141Z,86.66
2022-12-14T16:41:36.335Z,86.05
2022-12-14T16:44:06.822Z,85.71
2022-12-14T16:46:49.719Z,85.44
2022-12-14T16:49:42.807Z,86.17
2022-12-14T16:52:21.057Z,85.92
2022-12-14T16:55:09.733Z,85.58
2022-12-14T16:57:41.065Z,85.36
2022-12-14T17:00:23.242Z,85.85
2022-12-14T17:02:57.801Z,86.13
2022-12-14T17:05:29.932Z,85.96
2022-12-14T17:07:57.908Z,84.63
2022-12-14T17:10:28.276Z,86.32
2022-12-14T17:12:57.631Z,86.45
2022-12-14T17:15:27.422Z,87.13
2022-12-14T17:17:57.756Z,87.52
2022-12-14T17:20:30.108Z,87.00
2022-12-14T17:23:01.834Z,87.02
2022-12-14T17:25:33.231Z,86.54
2022-12-14T17:28:01.775Z,86.82
2022-12-14T17:30:29.889Z,86.92
2022-12-14T17:32:58.891Z,86.40
2022-12-14T17:35:29.700Z,85.66
2022-12-14T17:37:58.149Z,86.34
2022-12-14T17:40:28.960Z,86.97
2022-12-14T17:42:59.474Z,85.90
2022-12-14T17:45:31.110Z,86.03
2022-12-14T17:47:59.354Z,86.18
2022-12-14T17:50:27.310Z,85.54
2022-12-14T17:52:55.299Z,85.67
2022-12-14T17:55:25.652Z,85.60
2022-12-14T17:57:54.265Z,86.34
2022-12-14T18:00:43.419Z,85.76
2022-12-14T18:03:12.844Z,85.77
2022-12-14T18:05:48.032Z,86.12
2022-12-14T18:08:16.852Z,84.94
2022-12-14T18:10:45.252Z,85.58
2022-12-14T18:13:14.104Z,85.17
2022-12-14T18:15:49.668Z,85.46
2022-12-14T18:18:18.486Z,84.26
2022-12-14T18:20:50.596Z,85.52
2022-12-14T18:23:19.340Z,87.80
2022-12-14T18:25:49.121Z,86.76
2022-12-14T18:28:17.393Z,86.54
2022-12-14T18:30:50.750Z,85.95
2022-12-14T18:33:21.017Z,86.24
2022-12-14T18:35:50.261Z,85.69
2022-12-14T18:38:18.321Z,85.78
2022-12-14T18:40:49.675Z,85.32
2022-12-14T18:43:20.368Z,85.23
2022-12-14T18:45:51.343Z,85.31
2022-12-14T18:48:19.602Z,86.21
2022-12-14T18:50:50.571Z,86.33
2022-12-14T18:53:20.865Z,87.33
2022-12-14T18:55:49.741Z,87.20
2022-12-14T18:58:20.220Z,86.39
2022-12-14T19:00:52.224Z,85.96
2022-12-14T19:03:20.729Z,86.63
2022-12-14T19:05:49.035Z,86.30
2022-12-14T19:08:19.205Z,86.28
2022-12-14T19:10:48.863Z,86.14
2022-12-14T19:13:25.766Z,86.71
2022-12-14T19:15:55.873Z,85.79
2022-12-14T19:18:23.879Z,87.17
2022-12-14T19:20:51.725Z,86.58
2022-12-14T19:23:21.903Z,86.00
2022-12-14T19:25:49.889Z,86.47
2022-12-14T19:28:32.144Z,87.56
2022-12-14T19:31:05.296Z,87.48
2022-12-14T19:33:33.857Z,86.77
2022-12-14T19:36:05.921Z,87.93
2022-12-14T19:38:35.669Z,87.35
2022-12-14T19:41:06.342Z,87.48
2022-12-14T19:43:35.544Z,87.10
2022-12-14T19:46:09.160Z,86.32
2022-12-14T19:48:37.875Z,86.52
2022-12-14T19:51:06.910Z,87.49
2022-12-14T19:53:36.052Z,87.35
2022-12-14T19:56:05.725Z,87.31
2022-12-14T19:58:34.060Z,86.47
2022-12-14T20:01:03.073Z,85.70
2022-12-14T20:03:33.001Z,87.15
2022-12-14T20:06:01.214Z,86.77
2022-12-14T20:08:32.605Z,86.71
2022-12-14T20:11:05.655Z,87.36
2022-12-14T20:13:36.156Z,86.26
2022-12-14T20:16:04.332Z,86.83
2022-12-14T20:18:33.765Z,86.82
2022-12-14T20:21:03.427Z,87.15
2022-12-14T20:23:33.612Z,86.36
2022-12-14T20:26:02.206Z,86.14
2022-12-14T20:28:30.694Z,86.20
2022-12-14T20:30:58.638Z,85.99
2022-12-14T20:33:30.538Z,85.96
2022-12-14T20:36:00.338Z,86.55
2022-12-14T20:38:28.682Z,86.85
2022-12-14T20:40:56.627Z,85.92
2022-12-14T20:43:24.551Z,86.42
2022-12-14T20:45:54.827Z,86.63
2022-12-14T20:48:22.733Z,85.88
2022-12-14T20:50:54.983Z,85.95
2022-12-14T20:53:27.325Z,85.44
2022-12-14T20:55:55.288Z,85.70
2022-12-14T20:58:23.598Z,86.05
2022-12-14T21:00:51.551Z,84.68
2022-12-14T21:03:19.590Z,86.15
2022-12-14T21:05:47.623Z,85.61
2022-12-14T21:08:15.762Z,85.30
2022-12-14T21:10:44.969Z,85.62
2022-12-14T21:13:11.840Z,85.14
2022-12-14T21:15:39.833Z,85.05
2022-12-14T21:18:07.704Z,85.14
2022-12-14T21:20:35.685Z,84.86
2022-12-14T21:23:03.572Z,84.48
2022-12-14T21:25:31.455Z,85.17
2022-12-14T21:28:00.778Z,86.70
2022-12-14T21:30:28.800Z,86.82
2022-12-14T21:32:56.730Z,86.46
2022-12-14T21:35:24.773Z,85.92
2022-12-14T21:37:52.537Z,86.33
2022-12-14T21:40:34.295Z,85.25
2022-12-14T21:43:04.631Z,86.50
2022-12-14T21:45:32.742Z,86.79
2022-12-14T21:48:00.601Z,87.27
2022-12-14T21:50:28.524Z,87.07
2022-12-14T21:52:56.464Z,85.57
2022-12-14T21:55:24.495Z,85.76
2022-12-14T21:58:09.662Z,86.38
2022-12-14T22:00:39.964Z,87.16
2022-12-14T22:03:08.176Z,87.56
2022-12-14T22:05:38.845Z,87.19
2022-12-14T22:08:06.854Z,87.09
2022-12-14T22:10:34.809Z,86.83
2022-12-14T22:13:02.780Z,86.71
2022-12-14T22:15:30.648Z,87.13
2022-12-14T22:18:00.093Z,87.33
2022-12-14T22:20:27.986Z,86.89
2022-12-14T22:22:56.103Z,87.69
2022-12-14T22:25:23.992Z,87.95
2022-12-14T22:27:54.067Z,88.04
2022-12-14T22:30:23.279Z,88.03
2022-12-14T22:32:53.884Z,87.70
2022-12-14T22:35:23.146Z,87.98
2022-12-14T22:37:51.036Z,87.92
2022-12-14T22:40:18.894Z,87.90
2022-12-14T22:42:46.679Z,87.21
2022-12-14T22:45:14.748Z,87.54
2022-12-14T22:47:42.644Z,86.75
2022-12-14T22:50:13.014Z,86.97
2022-12-14T22:52:42.352Z,87.00
2022-12-14T22:55:11.284Z,86.56
2022-12-14T22:57:44.312Z,86.89
2022-12-14T23:00:16.717Z,87.00
2022-12-14T23:02:48.292Z,86.57
2022-12-14T23:05:17.568Z,87.20
2022-12-14T23:07:47.451Z,87.37
2022-12-14T23:10:33.273Z,87.54
2022-12-14T23:13:18.625Z,87.74
2022-12-14T23:16:04.016Z,86.37
2022-12-14T23:18:49.488Z,86.21
2022-12-14T23:21:35.313Z,86.54
2022-12-14T23:24:22.690Z,88.56
2022-12-14T23:27:09.885Z,88.48
2022-12-14T23:29:55.938Z,88.96
2022-12-14T23:32:41.813Z,88.64
2022-12-14T23:35:27.648Z,88.49
2022-12-14T23:38:13.150Z,88.18
2022-12-14T23:40:59.779Z,87.86
2022-12-14T23:43:45.100Z,87.12
2022-12-14T23:46:33.608Z,87.11
2022-12-14T23:49:18.847Z,86.92
2022-12-14T23:52:04.568Z,86.42
2022-12-14T23:54:50.391Z,85.72
2022-12-14T23:57:37.135Z,86.64
