createdAt,value
2022-12-25T05:25:15.383Z,7.30
2022-12-25T05:27:41.968Z,7.30
2022-12-25T05:30:09.114Z,7.30
2022-12-25T05:32:35.698Z,7.20
2022-12-25T05:35:02.334Z,7.10
2022-12-25T05:37:29.022Z,7.20
2022-12-25T05:39:55.591Z,7.20
2022-12-25T05:42:22.540Z,7.20
2022-12-25T05:44:49.110Z,7.20
2022-12-25T05:47:15.680Z,7.20
2022-12-25T05:49:42.761Z,7.10
2022-12-25T05:52:09.348Z,7.10
2022-12-25T05:54:36.011Z,7.10
2022-12-25T05:57:02.665Z,7.30
2022-12-25T05:59:30.740Z,7.40
2022-12-25T06:01:57.830Z,7.40
2022-12-25T06:04:24.630Z,7.40
2022-12-25T06:06:51.230Z,7.20
2022-12-25T06:09:17.935Z,7.20
2022-12-25T06:11:44.783Z,7.10
2022-12-25T06:14:16.131Z,7.00
2022-12-25T06:16:43.148Z,7.00
2022-12-25T06:19:09.815Z,6.90
2022-12-25T06:21:36.447Z,6.90
2022-12-25T06:24:03.287Z,6.90
2022-12-25T06:26:30.002Z,6.90
2022-12-25T06:28:56.599Z,7.00
2022-12-25T06:31:23.841Z,7.00
2022-12-25T06:33:50.716Z,7.20
2022-12-25T06:36:21.535Z,7.20
2022-12-25T06:38:48.511Z,7.30
2022-12-25T08:37:12.699Z,8.80
2022-12-25T08:39:39.295Z,8.90
2022-12-25T08:42:05.937Z,8.70
2022-12-25T08:44:32.601Z,8.80
2022-12-25T08:46:59.167Z,8.80
2022-12-25T08:49:28.950Z,8.80
2022-12-25T08:51:55.840Z,8.70
2022-12-25T08:54:22.501Z,8.70
2022-12-25T08:56:49.211Z,8.70
2022-12-25T08:59:15.882Z,8.70
2022-12-25T09:01:42.572Z,8.80
2022-12-25T09:04:09.312Z,8.70
2022-12-25T09:06:36.293Z,8.70
2022-12-25T09:09:03.025Z,8.70
2022-12-25T09:11:32.421Z,8.70
2022-12-25T09:13:59.895Z,8.70
2022-12-25T09:16:26.822Z,8.80
2022-12-25T09:18:55.528Z,8.70
2022-12-25T09:21:22.115Z,8.80
2022-12-25T09:23:48.780Z,8.80
2022-12-25T09:26:17.421Z,8.80
2022-12-25T09:28:50.658Z,8.80
2022-12-25T09:31:18.505Z,8.80
2022-12-25T09:33:45.180Z,8.80
2022-12-25T09:36:11.876Z,8.80
2022-12-25T09:38:38.648Z,8.70
2022-12-25T09:41:20.712Z,8.70
2022-12-25T09:43:54.487Z,8.80
2022-12-25T09:46:33.088Z,8.80
2022-12-25T09:49:11.953Z,8.70
2022-12-25T09:51:40.372Z,8.70
2022-12-25T09:54:14.359Z,8.80
2022-12-25T09:56:40.916Z,8.80
2022-12-25T09:59:18.306Z,8.70
2022-12-25T10:01:56.398Z,8.90
2022-12-25T10:04:50.328Z,8.80
2022-12-25T10:07:43.265Z,8.80
2022-12-25T10:10:20.028Z,8.90
2022-12-25T10:13:06.452Z,8.00
2022-12-25T10:15:45.854Z,8.90
2022-12-25T10:18:54.113Z,9.00
2022-12-25T10:21:23.284Z,9.00
2022-12-25T10:24:06.884Z,9.00
2022-12-25T10:26:35.343Z,8.90
2022-12-25T10:29:22.403Z,8.90
2022-12-25T10:31:53.076Z,9.00
2022-12-25T10:34:19.845Z,8.90
2022-12-25T10:36:47.435Z,8.90
2022-12-25T10:39:25.594Z,8.90
2022-12-25T10:42:21.490Z,8.90
2022-12-25T10:44:55.844Z,8.90
2022-12-25T10:47:26.153Z,8.90
2022-12-25T10:49:53.958Z,8.90
2022-12-25T10:52:23.478Z,8.90
2022-12-25T10:54:50.343Z,9.00
2022-12-25T10:57:19.528Z,9.00
2022-12-25T10:59:49.670Z,9.10
2022-12-25T11:02:28.496Z,9.10
2022-12-25T11:05:07.949Z,9.10
2022-12-25T11:07:46.581Z,9.10
2022-12-25T11:10:25.424Z,9.10
2022-12-25T11:12:53.843Z,9.10
2022-12-25T11:15:45.856Z,9.10
2022-12-25T11:18:24.237Z,9.20
2022-12-25T11:21:15.440Z,9.20
2022-12-25T11:23:50.639Z,9.20
2022-12-25T11:26:18.339Z,9.20
2022-12-25T11:28:45.993Z,9.20
2022-12-25T11:31:19.685Z,9.30
2022-12-25T11:34:01.089Z,9.30
2022-12-25T11:36:49.188Z,9.40
2022-12-25T11:39:29.433Z,9.50
2022-12-25T11:42:07.414Z,9.60
2022-12-25T11:44:43.238Z,9.70
2022-12-25T11:47:40.901Z,9.80
2022-12-25T11:50:13.568Z,9.90
2022-12-25T11:52:44.689Z,10.00
2022-12-25T11:55:37.723Z,10.00
2022-12-25T11:58:39.619Z,10.00
2022-12-25T12:01:36.659Z,10.10
2022-12-25T12:04:12.081Z,10.10
2022-12-25T12:06:58.907Z,10.20
2022-12-25T12:09:48.606Z,10.10
2022-12-25T12:12:43.127Z,10.20
2022-12-25T12:15:39.023Z,10.20
2022-12-25T12:18:27.813Z,10.20
2022-12-25T12:21:18.370Z,10.30
2022-12-25T12:24:03.494Z,10.20
2022-12-25T12:26:36.686Z,10.20
2022-12-25T12:29:05.223Z,10.20
2022-12-25T12:31:45.401Z,10.20
2022-12-25T12:34:48.045Z,10.20
2022-12-25T12:37:24.827Z,10.20
2022-12-25T12:39:54.659Z,10.10
2022-12-25T12:42:26.766Z,10.10
2022-12-25T12:44:56.198Z,10.20
2022-12-25T12:47:43.048Z,10.20
2022-12-25T12:50:30.541Z,10.20
2022-12-25T12:52:57.591Z,10.10
2022-12-25T12:55:33.002Z,10.10
2022-12-25T12:58:05.777Z,10.10
2022-12-25T13:00:52.456Z,10.10
2022-12-25T13:03:40.809Z,10.20
2022-12-25T13:06:31.757Z,10.20
2022-12-25T13:09:21.564Z,10.20
2022-12-25T13:11:49.310Z,10.20
2022-12-25T13:14:19.374Z,10.30
2022-12-25T13:16:48.432Z,10.30
2022-12-25T13:19:27.031Z,10.40
2022-12-25T13:22:00.221Z,10.40
2022-12-25T13:24:29.121Z,10.50
2022-12-25T13:26:56.046Z,10.50
2022-12-25T13:29:37.802Z,10.50
2022-12-25T13:32:06.825Z,10.60
2022-12-25T13:34:38.494Z,10.60
2022-12-25T13:37:09.624Z,10.50
2022-12-25T13:39:51.470Z,10.50
2022-12-25T13:42:21.863Z,10.50
2022-12-25T13:44:59.340Z,10.50
2022-12-25T13:47:37.571Z,10.40
2022-12-25T13:50:29.526Z,10.40
2022-12-25T13:52:58.643Z,10.40
2022-12-25T13:55:27.973Z,10.50
2022-12-25T13:58:11.060Z,10.60
2022-12-25T14:00:46.917Z,10.50
2022-12-25T14:03:27.779Z,10.50
2022-12-25T14:06:03.004Z,10.50
2022-12-25T14:08:32.210Z,10.40
2022-12-25T14:11:03.581Z,10.40
2022-12-25T14:13:32.921Z,10.40
2022-12-25T14:16:00.301Z,10.30
2022-12-25T14:18:27.218Z,10.30
2022-12-25T14:21:04.853Z,10.30
2022-12-25T14:23:43.582Z,10.30
2022-12-25T14:26:22.253Z,10.30
2022-12-25T14:29:17.490Z,10.40
2022-12-25T14:31:46.822Z,10.40
2022-12-25T14:34:21.237Z,10.40
2022-12-25T14:36:48.607Z,10.50
2022-12-25T14:39:37.219Z,10.50
2022-12-25T14:42:20.471Z,10.50
2022-12-25T14:45:28.605Z,10.60
2022-12-25T14:48:02.923Z,10.70
2022-12-25T14:50:40.896Z,10.70
2022-12-25T14:53:20.167Z,10.70
2022-12-25T14:55:50.457Z,10.70
2022-12-25T14:58:23.318Z,10.70
2022-12-25T15:00:57.604Z,10.70
2022-12-25T15:03:37.823Z,10.70
2022-12-25T15:06:19.248Z,10.70
2022-12-25T15:08:57.336Z,10.70
2022-12-25T15:11:23.999Z,10.70
2022-12-25T15:13:50.788Z,10.60
2022-12-25T15:16:25.166Z,10.60
2022-12-25T15:18:52.727Z,10.60
2022-12-25T15:21:28.886Z,10.60
2022-12-25T15:23:57.058Z,10.60
2022-12-25T15:26:24.558Z,10.60
2022-12-25T15:28:51.438Z,10.70
2022-12-25T15:31:27.149Z,10.70
2022-12-25T15:33:55.722Z,10.60
2022-12-25T15:36:23.565Z,10.60
2022-12-25T15:38:50.662Z,10.70
2022-12-25T15:41:43.920Z,10.60
2022-12-25T15:44:11.899Z,10.60
2022-12-25T15:46:39.110Z,10.60
2022-12-25T15:49:05.806Z,10.60
2022-12-25T15:51:33.249Z,10.60
2022-12-25T15:53:59.855Z,10.60
2022-12-25T15:56:27.131Z,10.50
2022-12-25T15:58:53.854Z,10.50
2022-12-25T16:01:21.418Z,10.60
2022-12-25T16:03:48.931Z,10.60
2022-12-25T16:06:18.125Z,10.60
2022-12-25T16:08:45.637Z,10.60
2022-12-25T16:11:12.220Z,10.60
2022-12-25T16:13:39.098Z,10.60
2022-12-25T16:16:06.848Z,10.60
2022-12-25T16:18:33.699Z,10.50
2022-12-25T16:21:00.425Z,10.50
2022-12-25T16:23:27.127Z,10.50
2022-12-25T16:25:53.819Z,10.50
2022-12-25T16:28:20.375Z,10.40
2022-12-25T16:30:47.522Z,10.50
2022-12-25T16:33:17.236Z,10.50
2022-12-25T16:35:44.357Z,10.40
2022-12-25T16:38:11.669Z,10.30
2022-12-25T16:40:38.500Z,10.20
2022-12-25T16:43:05.229Z,10.30
2022-12-25T16:45:31.931Z,10.20
2022-12-25T16:47:58.523Z,10.30
2022-12-25T16:50:25.173Z,10.30
2022-12-25T16:52:51.919Z,10.30
2022-12-25T16:55:18.633Z,10.30
2022-12-25T16:57:48.296Z,10.30
2022-12-25T17:00:15.400Z,10.30
2022-12-25T17:02:42.235Z,10.40
2022-12-25T17:05:09.801Z,10.40
2022-12-25T17:07:37.577Z,10.40
2022-12-25T17:10:05.800Z,10.40
2022-12-25T17:12:33.952Z,10.40
2022-12-25T17:15:00.651Z,10.40
2022-12-25T17:17:27.270Z,10.30
2022-12-25T17:19:53.834Z,10.40
2022-12-25T17:22:21.654Z,10.40
2022-12-25T17:24:48.540Z,10.40
2022-12-25T17:27:15.124Z,10.40
2022-12-25T17:29:43.784Z,10.40
2022-12-25T17:32:11.522Z,10.50
2022-12-25T17:34:38.352Z,10.40
2022-12-25T17:37:05.600Z,10.50
2022-12-25T17:39:32.242Z,10.50
2022-12-25T17:41:59.095Z,10.60
2022-12-25T17:44:26.171Z,10.60
2022-12-25T17:46:52.990Z,10.60
2022-12-25T17:49:21.964Z,10.50
2022-12-25T17:51:48.614Z,10.50
2022-12-25T17:54:15.303Z,10.50
2022-12-25T17:56:41.897Z,10.40
2022-12-25T17:59:10.466Z,10.40
2022-12-25T18:01:38.582Z,10.40
2022-12-25T18:04:06.415Z,10.40
2022-12-25T18:06:35.335Z,10.30
2022-12-25T18:09:02.298Z,10.30
2022-12-25T18:11:33.122Z,10.40
2022-12-25T18:14:04.840Z,10.40
2022-12-25T18:16:35.395Z,10.50
2022-12-25T18:19:02.397Z,10.60
2022-12-25T18:21:30.012Z,10.70
2022-12-25T18:23:56.755Z,10.80
2022-12-25T18:26:23.740Z,10.80
2022-12-25T18:28:50.337Z,10.90
2022-12-25T18:31:20.166Z,10.90
2022-12-25T18:33:47.589Z,11.00
2022-12-25T18:36:16.842Z,11.00
2022-12-25T18:38:43.579Z,10.90
2022-12-25T18:41:11.207Z,10.90
2022-12-25T18:43:53.122Z,10.90
2022-12-25T18:46:23.920Z,11.00
2022-12-25T18:48:51.147Z,11.00
2022-12-25T18:51:18.386Z,11.10
2022-12-25T18:53:45.380Z,11.10
2022-12-25T18:56:18.189Z,11.10
2022-12-25T18:58:46.320Z,11.10
2022-12-25T19:01:15.993Z,11.10
2022-12-25T19:03:42.852Z,11.00
2022-12-25T19:06:09.543Z,11.00
2022-12-25T19:08:36.139Z,10.90
2022-12-25T19:11:07.056Z,10.90
2022-12-25T19:13:33.719Z,10.90
2022-12-25T19:16:00.489Z,10.90
2022-12-25T19:18:27.142Z,10.90
2022-12-25T19:20:53.690Z,10.90
2022-12-25T19:23:20.335Z,10.90
2022-12-25T19:25:47.593Z,11.00
2022-12-25T19:28:14.193Z,11.00
2022-12-25T19:30:41.053Z,11.00
2022-12-25T19:33:12.356Z,10.90
2022-12-25T19:35:42.296Z,10.90
2022-12-25T19:38:09.040Z,11.00
2022-12-25T19:40:40.084Z,11.00
2022-12-25T19:43:07.105Z,11.00
2022-12-25T19:45:33.932Z,11.00
2022-12-25T19:48:00.636Z,11.10
2022-12-25T19:50:31.709Z,11.10
2022-12-25T19:52:58.315Z,11.10
2022-12-25T19:55:25.047Z,11.10
2022-12-25T19:57:51.711Z,11.10
2022-12-25T20:00:18.449Z,11.10
2022-12-25T20:02:45.144Z,11.20
2022-12-25T20:05:11.921Z,11.10
2022-12-25T20:07:38.475Z,11.10
2022-12-25T20:10:05.424Z,11.10
2022-12-25T20:12:32.008Z,11.10
2022-12-25T20:14:58.776Z,11.00
2022-12-25T20:17:25.423Z,11.00
2022-12-25T20:19:52.085Z,11.00
2022-12-25T20:22:18.701Z,11.00
2022-12-25T20:24:45.605Z,11.10
2022-12-25T20:27:12.335Z,11.00
2022-12-25T20:29:38.932Z,11.00
2022-12-25T20:32:05.829Z,10.90
2022-12-25T20:34:32.619Z,10.90
2022-12-25T20:36:59.242Z,11.00
2022-12-25T20:39:25.901Z,10.90
2022-12-25T20:41:52.588Z,10.90
2022-12-25T20:44:19.627Z,10.90
2022-12-25T20:46:46.353Z,10.90
2022-12-25T20:49:13.470Z,11.00
2022-12-25T20:51:40.527Z,10.90
2022-12-25T20:54:10.388Z,10.90
2022-12-25T20:56:37.155Z,10.90
2022-12-25T20:59:03.750Z,10.80
2022-12-25T21:01:31.759Z,10.80
2022-12-25T21:03:58.985Z,10.80
2022-12-25T21:06:25.877Z,10.80
2022-12-25T21:08:52.522Z,10.80
2022-12-25T21:11:21.170Z,10.80
2022-12-25T21:13:48.090Z,10.70
2022-12-25T21:16:18.614Z,10.70
2022-12-25T21:18:46.192Z,10.70
2022-12-25T21:21:13.074Z,10.60
2022-12-25T21:23:40.179Z,10.70
2022-12-25T21:26:27.277Z,10.80
2022-12-25T21:28:57.436Z,10.80
2022-12-25T21:31:25.519Z,10.90
2022-12-25T21:33:54.164Z,11.00
2022-12-25T21:36:30.156Z,11.00
2022-12-25T21:39:02.308Z,11.10
2022-12-25T21:41:30.576Z,11.20
2022-12-25T21:43:58.071Z,11.20
2022-12-25T21:46:25.302Z,11.30
2022-12-25T21:48:52.153Z,11.30
2022-12-25T21:51:40.400Z,11.30
2022-12-25T21:54:08.177Z,11.30
2022-12-25T21:56:43.611Z,11.30
2022-12-25T21:59:16.499Z,11.40
2022-12-25T22:01:44.423Z,11.40
2022-12-25T22:04:13.179Z,11.40
2022-12-25T22:06:58.460Z,11.40
2022-12-25T22:09:25.620Z,11.30
2022-12-25T22:12:10.816Z,11.20
2022-12-25T22:14:56.221Z,11.20
2022-12-25T22:17:50.549Z,11.10
2022-12-25T22:20:27.849Z,11.20
2022-12-25T22:22:54.720Z,11.10
2022-12-25T22:25:22.253Z,11.10
2022-12-25T22:27:49.608Z,11.10
2022-12-25T22:30:25.600Z,11.10
2022-12-25T22:32:52.385Z,11.10
2022-12-25T22:35:20.112Z,11.20
2022-12-25T22:37:48.081Z,11.10
2022-12-25T22:40:17.460Z,11.10
2022-12-25T22:42:44.129Z,11.20
2022-12-25T22:45:12.190Z,11.30
2022-12-25T22:47:39.312Z,11.30
2022-12-25T22:50:07.091Z,11.30
2022-12-25T22:52:33.744Z,11.30
2022-12-25T22:55:00.585Z,11.30
2022-12-25T22:57:27.276Z,11.40
2022-12-25T22:59:53.869Z,11.40
2022-12-25T23:02:21.095Z,11.40
2022-12-25T23:04:47.929Z,11.40
2022-12-25T23:07:15.492Z,11.50
2022-12-25T23:09:43.758Z,11.50
2022-12-25T23:12:33.743Z,11.50
2022-12-25T23:15:00.411Z,11.50
2022-12-25T23:17:45.710Z,11.40
2022-12-25T23:20:33.303Z,11.40
2022-12-25T23:23:19.126Z,11.40
2022-12-25T23:26:04.462Z,11.40
2022-12-25T23:29:00.395Z,11.50
2022-12-25T23:31:36.386Z,11.60
2022-12-25T23:34:04.818Z,11.60
2022-12-25T23:36:32.112Z,11.70
2022-12-25T23:39:04.865Z,11.70
2022-12-25T23:41:35.547Z,11.60
2022-12-25T23:44:02.131Z,11.70
2022-12-25T23:46:28.751Z,11.70
2022-12-25T23:48:55.432Z,11.70
2022-12-25T23:51:22.032Z,11.60
2022-12-25T23:53:48.714Z,11.50
2022-12-25T23:56:16.021Z,11.40
2022-12-25T23:58:45.028Z,11.40
