createdAt,value
2022-10-18T06:40:38.081Z,15.78
2022-10-18T06:43:20.197Z,15.79
2022-10-18T06:45:48.363Z,15.79
2022-10-18T06:48:15.262Z,15.76
2022-10-18T06:50:41.817Z,15.76
2022-10-18T06:53:09.027Z,15.79
2022-10-18T06:55:36.169Z,15.80
2022-10-18T06:58:02.702Z,15.80
2022-10-18T07:00:29.241Z,15.78
2022-10-18T07:02:57.152Z,15.77
2022-10-18T07:05:23.905Z,15.81
2022-10-18T07:07:54.215Z,15.80
2022-10-18T07:10:25.182Z,15.79
2022-10-18T07:12:56.018Z,15.77
2022-10-18T07:15:29.971Z,15.82
2022-10-18T07:17:57.137Z,15.79
2022-10-18T07:20:23.640Z,15.75
2022-10-18T07:22:50.234Z,15.81
2022-10-18T07:25:16.763Z,15.82
2022-10-18T07:27:43.532Z,15.83
2022-10-18T07:30:11.207Z,15.83
2022-10-18T07:32:37.638Z,15.82
2022-10-18T07:35:04.592Z,15.81
2022-10-18T07:37:31.445Z,15.83
2022-10-18T07:39:58.090Z,15.83
2022-10-18T07:42:24.984Z,15.84
2022-10-18T07:44:51.465Z,15.80
2022-10-18T07:47:18.146Z,15.85
2022-10-18T07:49:44.670Z,15.87
2022-10-18T07:52:11.676Z,15.88
2022-10-18T07:54:38.184Z,15.84
2022-10-18T07:57:05.057Z,15.83
2022-10-18T07:59:31.462Z,15.89
2022-10-18T08:01:57.921Z,15.87
2022-10-18T08:04:24.478Z,15.88
2022-10-18T08:06:50.876Z,15.90
2022-10-18T08:09:17.492Z,15.90
2022-10-18T08:11:44.045Z,15.91
2022-10-18T08:14:10.554Z,15.93
2022-10-18T08:16:37.049Z,15.92
2022-10-18T08:19:04.412Z,15.93
2022-10-18T08:21:31.006Z,15.94
2022-10-18T08:23:57.517Z,15.98
2022-10-18T08:26:24.196Z,15.99
2022-10-18T08:28:58.171Z,16.00
2022-10-18T08:31:36.235Z,16.01
2022-10-18T08:34:02.702Z,15.99
2022-10-18T08:36:29.272Z,16.04
2022-10-18T08:38:55.681Z,16.06
2022-10-18T08:41:36.994Z,16.06
2022-10-18T08:44:25.325Z,16.05
2022-10-18T08:47:00.959Z,16.09
2022-10-18T08:49:47.259Z,16.09
2022-10-18T08:52:28.304Z,16.10
2022-10-18T08:55:05.184Z,16.11
2022-10-18T08:57:32.957Z,16.13
2022-10-18T08:59:59.753Z,16.10
2022-10-18T09:02:55.992Z,16.14
2022-10-18T09:05:51.287Z,16.15
2022-10-18T09:08:32.833Z,16.18
2022-10-18T09:11:38.278Z,16.16
2022-10-18T09:14:28.802Z,16.20
2022-10-18T09:17:17.783Z,16.20
2022-10-18T09:19:57.590Z,16.15
2022-10-18T09:22:38.829Z,16.21
2022-10-18T09:25:14.415Z,16.21
2022-10-18T09:27:52.549Z,16.25
2022-10-18T09:30:43.697Z,16.27
2022-10-18T09:33:29.282Z,16.27
2022-10-18T09:36:01.744Z,16.30
2022-10-18T09:38:33.064Z,16.31
2022-10-18T09:41:07.452Z,16.24
2022-10-18T09:43:52.758Z,16.29
2022-10-18T09:46:21.340Z,16.32
2022-10-18T09:49:03.413Z,16.30
2022-10-18T09:51:35.403Z,16.33
2022-10-18T09:54:27.691Z,16.31
2022-10-18T09:57:06.597Z,16.33
2022-10-18T09:59:40.450Z,16.32
2022-10-18T10:02:09.536Z,16.32
2022-10-18T10:04:35.964Z,16.32
2022-10-18T10:07:02.677Z,16.32
2022-10-18T10:09:36.476Z,16.33
2022-10-18T10:12:03.143Z,16.33
2022-10-18T10:14:30.675Z,16.32
2022-10-18T10:17:03.562Z,16.28
2022-10-18T10:19:34.925Z,16.33
2022-10-18T10:22:09.872Z,16.32
2022-10-18T10:24:39.288Z,16.33
2022-10-18T10:27:14.115Z,16.34
2022-10-18T10:29:48.519Z,16.33
2022-10-18T10:32:17.703Z,16.35
2022-10-18T10:34:45.153Z,16.35
2022-10-18T10:37:31.633Z,16.31
2022-10-18T10:40:23.064Z,16.34
2022-10-18T10:43:19.600Z,16.32
2022-10-18T10:46:15.192Z,16.35
2022-10-18T10:49:04.455Z,16.37
2022-10-18T10:51:41.055Z,16.35
2022-10-18T10:54:15.652Z,16.38
2022-10-18T10:57:02.184Z,16.39
2022-10-18T11:02:20.544Z,16.42
2022-10-18T11:04:55.355Z,16.44
2022-10-18T11:07:30.064Z,16.43
2022-10-18T11:10:05.657Z,16.46
2022-10-18T11:12:45.271Z,16.45
2022-10-18T11:15:12.033Z,16.48
2022-10-18T11:18:17.334Z,16.47
2022-10-18T11:21:25.779Z,16.47
2022-10-18T11:23:52.289Z,16.49
2022-10-18T11:26:30.811Z,16.45
2022-10-18T11:29:15.440Z,16.52
2022-10-18T11:31:59.905Z,16.51
2022-10-18T11:34:46.558Z,16.48
2022-10-18T11:37:34.729Z,16.46
2022-10-18T11:40:41.742Z,16.51
2022-10-18T11:43:30.300Z,16.51
2022-10-18T11:46:21.620Z,16.52
2022-10-18T11:48:55.728Z,16.55
2022-10-18T11:51:34.339Z,16.56
2022-10-18T11:54:29.817Z,16.56
2022-10-18T11:57:17.595Z,16.58
2022-10-18T12:00:16.477Z,16.57
2022-10-18T12:03:15.291Z,16.57
2022-10-18T12:05:44.386Z,16.59
2022-10-18T12:08:42.724Z,16.55
2022-10-18T12:11:14.632Z,16.58
2022-10-18T12:13:52.427Z,16.60
2022-10-18T12:16:38.887Z,16.59
2022-10-18T12:19:23.495Z,16.61
2022-10-18T12:21:54.954Z,16.61
2022-10-18T12:24:25.983Z,16.63
2022-10-18T12:26:57.740Z,16.62
2022-10-18T15:14:16.267Z,16.30
2022-10-18T15:16:42.817Z,16.27
2022-10-18T15:19:15.037Z,16.31
2022-10-18T15:22:30.243Z,16.29
2022-10-18T15:25:05.311Z,16.29
2022-10-18T15:27:35.978Z,16.25
2022-10-18T15:30:21.731Z,16.27
2022-10-18T15:32:57.969Z,16.29
2022-10-18T15:35:33.136Z,16.26
2022-10-18T15:38:04.580Z,16.27
2022-10-18T15:40:36.042Z,16.27
2022-10-18T15:43:25.428Z,16.21
2022-10-18T15:46:00.260Z,16.24
2022-10-18T15:48:40.913Z,16.20
2022-10-18T15:51:48.574Z,16.19
2022-10-18T15:54:19.063Z,16.19
2022-10-18T15:56:45.798Z,16.18
2022-10-18T15:59:28.034Z,16.15
2022-10-18T16:01:54.911Z,16.11
2022-10-18T16:04:30.015Z,16.16
2022-10-18T16:06:57.886Z,16.15
2022-10-18T16:09:26.576Z,16.12
2022-10-18T16:11:56.945Z,16.09
2022-10-18T16:14:25.011Z,16.09
2022-10-18T16:16:54.883Z,16.08
2022-10-18T16:19:22.696Z,16.03
2022-10-18T16:21:49.912Z,16.04
2022-10-18T16:24:16.830Z,16.03
2022-10-18T16:26:43.296Z,15.99
2022-10-18T16:29:24.232Z,16.00
2022-10-18T16:31:53.366Z,15.97
2022-10-18T16:34:19.822Z,15.95
2022-10-18T16:36:46.202Z,15.94
2022-10-18T16:39:16.405Z,15.92
2022-10-18T16:41:43.199Z,15.88
2022-10-18T16:44:10.092Z,15.89
2022-10-18T16:46:37.007Z,15.88
2022-10-18T16:49:04.177Z,15.85
2022-10-18T16:51:30.642Z,15.84
2022-10-18T16:53:57.500Z,15.82
2022-10-18T16:56:30.581Z,15.77
2022-10-18T16:58:58.177Z,15.77
2022-10-18T17:01:25.898Z,15.75
2022-10-18T17:03:53.384Z,15.73
2022-10-18T17:06:29.442Z,15.71
2022-10-18T17:08:57.151Z,15.69
2022-10-18T17:11:26.724Z,15.67
2022-10-18T17:13:53.631Z,15.62
2022-10-18T17:16:30.838Z,15.62
2022-10-18T17:18:59.835Z,15.60
2022-10-18T17:21:28.177Z,15.59
2022-10-18T17:23:55.183Z,15.48
2022-10-18T17:26:29.066Z,15.55
2022-10-18T17:28:59.753Z,15.52
2022-10-18T17:31:26.645Z,15.52
2022-10-18T17:33:56.142Z,15.50
2022-10-18T17:36:22.638Z,15.46
2022-10-18T17:38:55.984Z,15.46
2022-10-18T17:41:22.879Z,15.45
2022-10-18T17:43:49.400Z,15.40
2022-10-18T17:46:17.644Z,15.42
2022-10-18T17:48:44.136Z,15.39
2022-10-18T17:51:12.447Z,15.38
2022-10-18T17:53:39.558Z,15.38
2022-10-18T17:56:07.595Z,15.37
2022-10-18T17:58:34.472Z,15.37
2022-10-18T18:01:12.668Z,15.32
2022-10-18T18:03:39.841Z,15.28
2022-10-18T18:06:23.983Z,15.29
2022-10-18T18:08:50.783Z,15.25
2022-10-18T18:11:17.810Z,15.26
2022-10-18T18:13:44.282Z,15.22
2022-10-18T18:16:11.965Z,15.24
2022-10-18T18:18:38.419Z,15.22
2022-10-18T18:21:04.944Z,15.20
2022-10-18T18:23:31.486Z,15.20
2022-10-18T18:25:58.286Z,15.19
2022-10-18T18:28:24.769Z,15.18
2022-10-18T18:30:51.338Z,15.18
2022-10-18T18:33:17.882Z,15.12
2022-10-18T18:35:44.386Z,15.16
2022-10-18T18:38:10.919Z,15.14
2022-10-18T18:40:37.390Z,15.15
2022-10-18T18:43:12.530Z,15.12
2022-10-18T18:45:52.123Z,15.12
2022-10-18T18:48:19.919Z,15.11
2022-10-18T18:50:50.504Z,15.11
2022-10-18T18:53:17.429Z,15.10
2022-10-18T18:55:43.999Z,15.09
2022-10-18T18:58:11.998Z,15.09
2022-10-18T19:00:43.423Z,15.09
2022-10-18T19:03:11.397Z,15.07
2022-10-18T19:05:37.968Z,15.08
2022-10-18T19:08:06.066Z,15.06
2022-10-18T19:10:32.821Z,15.08
2022-10-18T19:13:02.037Z,15.06
2022-10-18T19:15:28.463Z,15.05
2022-10-18T19:17:55.934Z,15.05
2022-10-18T19:20:22.438Z,15.02
2022-10-18T19:22:49.037Z,15.01
2022-10-18T19:25:15.499Z,15.04
2022-10-18T19:27:41.961Z,15.03
2022-10-18T19:30:09.711Z,15.03
2022-10-18T19:32:36.448Z,15.03
2022-10-18T19:35:03.586Z,15.01
2022-10-18T19:37:30.053Z,15.02
2022-10-18T19:39:56.505Z,15.01
2022-10-18T19:42:27.488Z,15.01
2022-10-18T19:44:56.938Z,15.01
2022-10-18T19:47:23.512Z,14.99
2022-10-18T19:49:50.248Z,15.01
2022-10-18T19:52:16.674Z,14.97
2022-10-18T19:54:44.871Z,15.00
2022-10-18T19:57:11.488Z,15.00
2022-10-18T19:59:38.451Z,15.00
2022-10-18T20:02:04.947Z,15.00
2022-10-18T20:04:34.509Z,14.97
2022-10-18T20:07:02.619Z,14.99
2022-10-18T20:09:29.223Z,14.95
2022-10-18T20:11:55.660Z,14.95
2022-10-18T20:14:22.210Z,14.95
2022-10-18T20:16:48.640Z,14.96
2022-10-18T20:19:15.085Z,14.95
2022-10-18T20:21:41.482Z,14.94
2022-10-18T20:24:09.362Z,14.95
2022-10-18T20:26:36.114Z,14.93
2022-10-18T20:29:03.786Z,14.95
2022-10-18T20:31:32.971Z,14.95
2022-10-18T20:34:02.154Z,14.93
2022-10-18T20:36:30.553Z,14.92
2022-10-18T20:38:57.439Z,14.94
2022-10-18T20:41:29.807Z,14.92
2022-10-18T20:43:59.074Z,14.93
2022-10-18T20:46:27.306Z,14.92
2022-10-18T20:54:57.410Z,14.88
2022-10-18T20:57:23.856Z,14.89
2022-10-18T20:59:50.298Z,14.88
2022-10-18T21:02:16.657Z,14.85
2022-10-18T21:04:43.037Z,14.89
2022-10-18T21:07:09.450Z,14.86
2022-10-18T21:09:35.883Z,14.87
2022-10-18T21:12:02.445Z,14.87
2022-10-18T21:14:29.087Z,14.88
2022-10-18T21:16:55.499Z,14.88
2022-10-18T21:19:24.617Z,14.87
2022-10-18T21:21:54.276Z,14.85
2022-10-18T21:24:23.221Z,14.86
2022-10-18T21:26:49.785Z,14.84
2022-10-18T21:29:21.545Z,14.84
2022-10-18T21:31:48.825Z,14.82
2022-10-18T21:34:17.299Z,14.84
2022-10-18T21:36:45.232Z,14.83
2022-10-18T21:39:15.032Z,14.83
2022-10-18T21:41:42.854Z,14.83
2022-10-18T21:44:11.163Z,14.78
2022-10-18T21:46:39.357Z,14.80
2022-10-18T21:49:06.944Z,14.81
2022-10-18T21:51:33.457Z,14.76
2022-10-18T21:53:59.839Z,14.76
2022-10-18T21:56:31.669Z,14.79
2022-10-18T21:58:58.305Z,14.77
2022-10-18T22:01:28.126Z,14.75
2022-10-18T22:03:56.489Z,14.76
2022-10-18T22:06:23.767Z,14.74
2022-10-18T22:08:52.454Z,14.71
2022-10-18T22:11:22.857Z,14.74
2022-10-18T22:13:49.517Z,14.71
2022-10-18T22:16:16.949Z,14.69
2022-10-18T22:18:44.777Z,14.71
2022-10-18T22:21:14.536Z,14.71
2022-10-18T22:23:46.918Z,14.69
2022-10-18T22:26:38.407Z,14.67
2022-10-18T22:29:11.426Z,14.66
2022-10-18T22:31:40.603Z,14.64
2022-10-18T22:34:11.458Z,14.63
2022-10-18T22:36:38.101Z,14.62
2022-10-18T22:39:08.485Z,14.61
2022-10-18T22:41:35.469Z,14.61
2022-10-18T22:44:03.992Z,14.58
2022-10-18T22:46:31.439Z,14.56
2022-10-18T22:48:57.856Z,14.56
2022-10-18T22:51:24.395Z,14.56
2022-10-18T22:53:50.912Z,14.55
2022-10-18T22:56:20.253Z,14.54
2022-10-18T22:58:48.055Z,14.52
2022-10-18T23:01:17.697Z,14.51
2022-10-18T23:03:44.458Z,14.50
2022-10-18T23:06:30.313Z,14.49
2022-10-18T23:08:58.417Z,14.48
2022-10-18T23:11:26.441Z,14.48
2022-10-18T23:13:53.119Z,14.46
2022-10-18T23:16:19.966Z,14.48
2022-10-18T23:18:54.927Z,14.45
2022-10-18T23:21:24.080Z,14.47
2022-10-18T23:23:51.385Z,14.45
2022-10-18T23:26:21.435Z,14.45
2022-10-18T23:28:49.608Z,14.44
2022-10-18T23:31:19.915Z,14.41
2022-10-18T23:33:48.413Z,14.43
2022-10-18T23:36:15.665Z,14.42
2022-10-18T23:38:42.574Z,14.41
2022-10-18T23:41:11.627Z,14.41
2022-10-18T23:43:38.470Z,14.39
2022-10-18T23:46:05.461Z,14.39
2022-10-18T23:48:32.165Z,14.38
2022-10-18T23:50:58.628Z,14.37
2022-10-18T23:53:26.547Z,14.38
2022-10-18T23:55:58.341Z,14.36
2022-10-18T23:58:26.089Z,14.37
