createdAt,value
2019-05-02T00:02:43.877Z,33.70
2019-05-02T00:08:49.164Z,31.17
2019-05-02T00:14:56.504Z,31.30
2019-05-02T00:21:01.530Z,28.40
2019-05-02T00:27:07.383Z,30.37
2019-05-02T00:33:35.888Z,33.50
2019-05-02T00:39:40.602Z,31.10
2019-05-02T00:45:45.152Z,33.23
2019-05-02T00:51:49.873Z,32.43
2019-05-02T00:57:55.768Z,31.90
2019-05-02T01:04:18.487Z,31.13
2019-05-02T01:10:23.274Z,31.90
2019-05-02T01:16:27.819Z,30.87
2019-05-02T01:22:32.375Z,28.80
2019-05-02T01:28:41.287Z,33.30
2019-05-02T01:34:48.985Z,31.33
2019-05-02T01:40:54.748Z,34.30
2019-05-02T01:47:00.065Z,31.00
2019-05-02T01:53:04.647Z,31.93
2019-05-02T01:59:09.202Z,30.20
2019-05-02T02:05:13.774Z,32.10
2019-05-02T02:11:18.360Z,30.50
2019-05-02T02:17:22.915Z,30.33
2019-05-02T02:23:39.276Z,33.10
2019-05-02T02:29:45.324Z,33.47
2019-05-02T02:35:51.885Z,31.17
2019-05-02T02:41:56.156Z,30.97
2019-05-02T02:48:02.596Z,31.37
2019-05-02T02:54:07.054Z,33.63
2019-05-02T03:00:12.141Z,34.67
2019-05-02T03:06:16.866Z,34.23
2019-05-02T03:12:21.254Z,33.43
2019-05-02T03:18:27.007Z,32.80
2019-05-02T03:24:36.414Z,31.93
2019-05-02T03:30:38.303Z,34.17
2019-05-02T03:36:43.031Z,33.87
2019-05-02T03:42:47.925Z,31.20
2019-05-02T03:49:05.788Z,30.30
2019-05-02T03:54:59.535Z,28.50
2019-05-02T04:01:04.157Z,36.47
2019-05-02T04:07:09.629Z,30.00
2019-05-02T04:13:14.912Z,34.90
2019-05-02T04:19:19.689Z,30.37
2019-05-02T04:25:28.065Z,29.90
2019-05-02T04:31:32.220Z,29.10
2019-05-02T04:37:41.140Z,28.40
2019-05-02T04:43:51.424Z,29.87
2019-05-02T04:49:52.023Z,28.70
2019-05-02T04:56:01.749Z,29.67
2019-05-02T05:02:02.694Z,30.13
2019-05-02T05:08:07.706Z,30.03
2019-05-02T05:14:12.461Z,29.90
2019-05-02T05:20:18.331Z,29.07
2019-05-02T05:26:23.730Z,28.70
2019-05-02T05:32:28.328Z,29.70
2019-05-02T05:38:35.883Z,30.30
2019-05-02T05:44:39.917Z,29.93
2019-05-02T05:50:44.650Z,30.67
2019-05-02T05:56:49.199Z,29.70
2019-05-02T06:03:01.395Z,27.70
2019-05-02T07:05:01.649Z,32.70
2019-05-02T07:11:06.643Z,22.90
2019-05-02T07:17:32.148Z,21.50
2019-05-02T07:23:37.720Z,22.10
2019-05-02T07:29:42.277Z,23.67
2019-05-02T07:35:46.913Z,20.83
2019-05-02T07:41:51.471Z,19.70
2019-05-02T07:47:56.030Z,18.97
2019-05-02T07:54:00.626Z,20.27
2019-05-02T08:00:11.418Z,19.77
2019-05-02T08:06:15.981Z,21.27
2019-05-02T08:12:20.672Z,21.17
2019-05-02T08:18:30.199Z,22.57
2019-05-02T08:24:33.146Z,19.40
2019-05-02T08:30:40.477Z,21.20
2019-05-02T08:36:47.377Z,21.97
2019-05-02T08:42:51.930Z,20.13
2019-05-02T08:48:56.496Z,20.03
2019-05-02T08:55:04.470Z,19.73
2019-05-02T09:01:09.091Z,19.70
2019-05-02T09:07:14.614Z,19.90
2019-05-02T09:13:25.972Z,19.97
2019-05-02T09:19:26.564Z,18.63
2019-05-02T09:25:32.430Z,17.87
2019-05-02T09:31:42.214Z,19.60
2019-05-02T09:37:43.701Z,20.87
2019-05-02T11:08:06.256Z,23.87
2019-05-02T11:14:16.089Z,20.77
2019-05-02T11:20:22.464Z,23.50
2019-05-02T11:26:27.167Z,23.70
2019-05-02T11:32:32.666Z,20.97
2019-05-02T11:38:47.178Z,22.63
2019-05-02T11:44:43.895Z,21.40
2019-05-02T11:50:48.448Z,19.33
2019-05-02T11:56:53.674Z,21.30
2019-05-02T12:03:14.713Z,19.10
2019-05-02T12:09:19.942Z,21.50
2019-05-02T12:15:24.648Z,18.70
2019-05-02T12:21:29.612Z,20.00
2019-05-02T12:27:34.259Z,20.67
2019-05-02T12:33:42.533Z,18.87
2019-05-02T12:39:46.806Z,20.07
2019-05-02T12:45:52.788Z,20.03
2019-05-02T12:51:57.687Z,18.43
2019-05-02T12:58:03.077Z,19.00
2019-05-02T13:04:09.593Z,18.10
2019-05-02T13:10:16.431Z,19.30
2019-05-02T13:16:22.686Z,18.63
2019-05-02T13:22:32.529Z,20.40
2019-05-02T13:28:37.388Z,19.90
2019-05-02T13:34:48.327Z,22.03
2019-05-02T13:40:51.756Z,20.90
2019-05-02T13:46:56.596Z,20.77
2019-05-02T13:53:02.665Z,20.20
2019-05-02T13:59:10.442Z,18.90
2019-05-02T14:05:16.349Z,21.07
2019-05-02T14:11:41.024Z,20.80
2019-05-02T14:17:44.805Z,19.60
2019-05-02T14:23:49.361Z,17.97
2019-05-02T14:29:53.995Z,20.47
2019-05-02T14:35:58.630Z,21.40
2019-05-02T14:42:03.408Z,22.47
2019-05-02T14:48:18.293Z,21.53
2019-05-02T14:54:14.535Z,17.77
2019-05-02T15:00:22.095Z,19.60
2019-05-02T15:06:26.418Z,18.17
2019-05-02T15:12:32.514Z,18.60
2019-05-02T15:18:37.428Z,17.30
2019-05-02T15:24:42.429Z,19.70
2019-05-02T15:30:49.560Z,19.00
2019-05-02T15:36:54.265Z,19.07
2019-05-02T15:43:02.867Z,19.90
2019-05-02T15:49:05.912Z,18.67
2019-05-02T15:55:11.606Z,18.40
2019-05-02T16:01:26.982Z,20.93
2019-05-02T16:07:32.650Z,19.03
2019-05-02T16:13:37.269Z,19.10
2019-05-02T16:19:43.531Z,16.73
2019-05-02T16:25:48.158Z,19.07
2019-05-02T16:31:55.044Z,18.40
2019-05-02T16:38:00.782Z,18.37
2019-05-02T16:44:06.274Z,19.60
2019-05-02T16:50:12.262Z,21.33
2019-05-02T16:56:16.884Z,18.93
2019-05-02T17:02:21.888Z,19.20
2019-05-02T17:08:34.064Z,19.00
2019-05-02T17:14:38.626Z,20.47
2019-05-02T17:20:47.031Z,23.50
2019-05-02T17:26:51.745Z,27.67
2019-05-02T17:32:56.079Z,26.57
2019-05-02T17:39:06.382Z,30.03
2019-05-02T17:45:10.337Z,25.40
2019-05-02T17:51:28.398Z,29.43
2019-05-02T17:57:33.377Z,29.13
2019-05-02T18:03:36.849Z,28.50
2019-05-02T18:09:41.891Z,28.30
2019-05-02T18:15:46.598Z,27.83
2019-05-02T18:21:52.647Z,24.33
2019-05-02T18:27:57.383Z,26.73
2019-05-02T18:34:01.966Z,21.90
2019-05-02T18:40:11.757Z,21.30
2019-05-02T18:46:16.105Z,17.63
2019-05-02T18:52:22.689Z,18.43
2019-05-02T18:58:27.226Z,15.30
2019-05-02T19:04:38.208Z,16.47
2019-05-02T19:10:44.720Z,17.57
2019-05-02T19:16:44.729Z,15.40
2019-05-02T19:22:54.774Z,16.80
2019-05-02T19:29:02.942Z,24.97
2019-05-02T19:35:08.002Z,16.47
2019-05-02T19:41:12.569Z,16.43
2019-05-02T19:47:17.706Z,17.57
2019-05-02T19:53:23.028Z,16.17
2019-05-02T19:59:29.687Z,16.53
2019-05-02T20:05:35.279Z,15.83
2019-05-02T20:11:40.275Z,17.80
2019-05-02T20:17:44.851Z,15.60
2019-05-02T20:23:49.641Z,15.67
2019-05-02T20:29:54.260Z,14.83
2019-05-02T20:35:58.877Z,16.77
2019-05-02T20:42:03.474Z,19.03
2019-05-02T20:48:08.380Z,19.37
2019-05-02T20:54:13.034Z,21.50
2019-05-02T21:00:28.030Z,20.43
2019-05-02T21:06:40.802Z,20.37
2019-05-02T21:12:41.899Z,21.47
2019-05-02T21:18:46.622Z,20.97
2019-05-02T21:24:52.827Z,20.13
2019-05-02T21:30:57.755Z,21.17
2019-05-02T21:37:02.551Z,21.37
2019-05-02T21:43:07.149Z,21.50
2019-05-02T21:49:13.541Z,22.70
2019-05-02T21:55:22.492Z,20.60
2019-05-02T22:01:27.721Z,20.70
2019-05-02T22:07:32.424Z,21.40
2019-05-02T22:13:37.158Z,20.57
2019-05-02T22:19:41.807Z,21.17
2019-05-02T22:25:46.388Z,22.60
2019-05-02T22:31:54.241Z,22.60
2019-05-02T22:38:07.893Z,16.23
2019-05-02T22:44:12.606Z,12.67
2019-05-02T22:50:17.259Z,7.60
2019-05-02T22:56:22.275Z,5.90
2019-05-02T23:02:26.882Z,6.73
2019-05-02T23:08:31.532Z,6.20
2019-05-02T23:14:36.119Z,6.20
2019-05-02T23:20:42.176Z,5.60
2019-05-02T23:26:57.213Z,5.97
2019-05-02T23:33:02.288Z,6.80
2019-05-02T23:39:10.031Z,6.33
2019-05-02T23:45:14.727Z,5.93
2019-05-02T23:51:19.556Z,5.07
2019-05-02T23:57:24.188Z,4.80
