createdAt,value
2022-09-01T00:01:50.259Z,13.88
2022-09-01T00:04:20.721Z,13.82
2022-09-01T00:06:49.668Z,13.77
2022-09-01T00:09:20.132Z,13.72
2022-09-01T00:11:51.322Z,13.69
2022-09-01T00:14:29.649Z,13.65
2022-09-01T00:16:59.753Z,13.61
2022-09-01T00:19:29.183Z,13.58
2022-09-01T00:21:57.667Z,13.55
2022-09-01T00:24:27.187Z,13.51
2022-09-01T00:26:57.090Z,13.48
2022-09-01T00:29:26.809Z,13.47
2022-09-01T00:31:55.851Z,13.46
2022-09-01T00:34:24.607Z,13.43
2022-09-01T00:36:53.157Z,13.41
2022-09-01T00:39:21.683Z,13.37
2022-09-01T00:41:51.377Z,13.34
2022-09-01T00:44:23.641Z,13.30
2022-09-01T00:46:55.916Z,13.28
2022-09-01T00:49:31.590Z,13.26
2022-09-01T00:52:07.455Z,13.25
2022-09-01T00:54:39.368Z,13.24
2022-09-01T00:57:09.381Z,13.21
2022-09-01T00:59:41.472Z,13.19
2022-09-01T01:02:10.958Z,13.16
2022-09-01T01:04:43.308Z,13.15
2022-09-01T01:07:13.268Z,13.14
2022-09-01T01:09:43.875Z,13.11
2022-09-01T01:12:17.782Z,13.08
2022-09-01T01:14:49.863Z,13.06
2022-09-01T01:17:19.790Z,13.02
2022-09-01T01:20:09.742Z,12.99
2022-09-01T01:23:02.326Z,12.97
2022-09-01T01:25:34.201Z,12.93
2022-09-01T01:28:09.358Z,12.91
2022-09-01T01:30:39.472Z,12.89
2022-09-01T01:33:08.783Z,12.85
2022-09-01T01:35:37.527Z,12.84
2022-09-01T01:38:07.425Z,12.82
2022-09-01T01:40:37.523Z,12.80
2022-09-01T01:43:06.373Z,12.76
2022-09-01T01:45:34.982Z,12.75
2022-09-01T01:48:08.299Z,12.73
2022-09-01T01:50:38.531Z,12.71
2022-09-01T01:53:11.164Z,12.68
2022-09-01T01:55:43.285Z,12.66
2022-09-01T01:58:14.467Z,12.63
2022-09-01T02:00:46.405Z,12.59
2022-09-01T02:03:18.473Z,12.56
2022-09-01T02:05:48.999Z,12.55
2022-09-01T02:08:20.255Z,12.53
2022-09-01T02:10:52.304Z,12.50
2022-09-01T02:13:30.609Z,12.48
2022-09-01T02:16:01.995Z,12.44
2022-09-01T02:18:35.459Z,12.40
2022-09-01T02:21:09.363Z,12.36
2022-09-01T02:23:39.897Z,12.34
2022-09-01T02:26:17.980Z,12.31
2022-09-01T02:28:53.631Z,12.26
2022-09-01T02:31:24.370Z,12.22
2022-09-01T02:33:53.694Z,12.18
2022-09-01T02:36:24.668Z,12.14
2022-09-01T02:38:56.537Z,12.12
2022-09-01T02:41:26.674Z,12.10
2022-09-01T02:43:55.267Z,12.09
2022-09-01T02:46:23.689Z,12.08
2022-09-01T02:48:54.142Z,12.05
2022-09-01T02:51:25.137Z,12.02
2022-09-01T02:53:54.523Z,11.98
2022-09-01T02:56:25.717Z,11.95
2022-09-01T02:58:55.518Z,11.91
2022-09-01T03:01:26.892Z,11.88
2022-09-01T03:03:58.316Z,11.86
2022-09-01T03:06:27.794Z,11.83
2022-09-01T03:08:59.083Z,11.80
2022-09-01T03:11:29.321Z,11.76
2022-09-01T03:13:57.607Z,11.71
2022-09-01T03:16:26.001Z,11.67
2022-09-01T03:18:54.708Z,11.65
2022-09-01T03:21:23.396Z,11.63
2022-09-01T03:23:53.214Z,11.61
2022-09-01T03:26:23.803Z,11.59
2022-09-01T03:28:58.741Z,11.56
2022-09-01T03:31:30.974Z,11.54
2022-09-01T03:34:00.430Z,11.52
2022-09-01T03:36:30.494Z,11.50
2022-09-01T03:38:58.693Z,11.48
2022-09-01T03:41:30.347Z,11.45
2022-09-01T03:43:59.621Z,11.42
2022-09-01T03:46:36.900Z,11.40
2022-09-01T03:49:07.617Z,11.37
2022-09-01T03:51:37.836Z,11.37
2022-09-01T03:54:06.592Z,11.36
2022-09-01T03:56:35.034Z,11.35
2022-09-01T03:59:03.918Z,11.34
2022-09-01T04:01:34.380Z,11.34
2022-09-01T04:04:07.410Z,11.33
2022-09-01T04:06:37.504Z,11.32
2022-09-01T04:09:06.387Z,11.32
2022-09-01T04:11:36.612Z,11.31
2022-09-01T04:14:06.026Z,11.31
2022-09-01T04:17:05.569Z,11.32
2022-09-01T04:19:37.964Z,11.34
2022-09-01T04:22:07.947Z,11.36
2022-09-01T04:24:36.832Z,11.41
2022-09-01T04:27:07.309Z,11.44
2022-09-01T04:29:36.828Z,11.48
2022-09-01T04:32:12.008Z,11.53
2022-09-01T04:34:41.370Z,11.59
2022-09-01T04:37:12.563Z,11.64
2022-09-01T04:39:49.655Z,11.68
2022-09-01T04:42:23.508Z,11.73
2022-09-01T04:44:53.500Z,11.76
2022-09-01T04:47:29.546Z,11.80
2022-09-01T04:49:59.947Z,11.84
2022-09-01T04:52:28.799Z,11.89
2022-09-01T04:54:57.592Z,11.93
2022-09-01T04:57:31.619Z,11.96
2022-09-01T05:00:02.032Z,12.02
2022-09-01T05:02:30.675Z,12.08
2022-09-01T05:04:59.064Z,12.13
2022-09-01T05:07:27.550Z,12.17
2022-09-01T05:10:01.089Z,12.21
2022-09-01T05:12:30.146Z,12.26
2022-09-01T05:14:58.691Z,12.32
2022-09-01T05:17:28.587Z,12.36
2022-09-01T05:19:57.658Z,12.40
2022-09-01T05:22:26.599Z,12.45
2022-09-01T05:24:55.512Z,12.51
2022-09-01T05:27:25.255Z,12.55
2022-09-01T05:29:53.781Z,12.58
2022-09-01T05:32:25.406Z,12.62
2022-09-01T05:34:54.309Z,12.65
2022-09-01T05:37:22.880Z,12.70
2022-09-01T05:39:51.867Z,12.74
2022-09-01T05:42:21.401Z,12.78
2022-09-01T05:44:49.606Z,12.82
2022-09-01T05:47:25.658Z,12.88
2022-09-01T05:49:56.228Z,12.94
2022-09-01T05:52:25.779Z,13.01
2022-09-01T05:54:56.379Z,13.07
2022-09-01T05:57:34.585Z,13.11
2022-09-01T06:00:12.604Z,13.15
2022-09-01T06:02:42.599Z,13.21
2022-09-01T06:05:13.362Z,13.28
2022-09-01T06:07:42.383Z,13.35
2022-09-01T06:10:12.393Z,13.43
2022-09-01T06:12:41.041Z,13.52
2022-09-01T06:15:15.360Z,13.61
2022-09-01T06:17:45.815Z,13.68
2022-09-01T06:20:18.241Z,13.76
2022-09-01T06:22:48.400Z,13.83
2022-09-01T06:25:17.952Z,13.90
2022-09-01T06:27:47.685Z,13.99
2022-09-01T06:30:23.542Z,14.06
2022-09-01T06:32:53.607Z,14.12
2022-09-01T06:35:29.371Z,14.17
2022-09-01T06:37:58.179Z,14.24
2022-09-01T06:40:28.901Z,14.33
2022-09-01T06:43:00.255Z,14.42
2022-09-01T06:45:29.048Z,14.48
2022-09-01T06:47:57.649Z,14.55
2022-09-01T06:53:37.041Z,14.74
2022-09-01T06:56:06.291Z,14.84
2022-09-01T06:58:36.436Z,14.92
2022-09-01T07:01:14.367Z,15.04
2022-09-01T07:03:44.012Z,15.16
2022-09-01T07:09:21.511Z,15.38
2022-09-01T07:12:24.508Z,15.49
2022-09-01T07:17:32.289Z,15.68
2022-09-01T07:23:06.527Z,15.78
2022-09-01T07:28:39.135Z,16.06
2022-09-01T07:39:55.527Z,16.83
2022-09-01T07:45:28.266Z,17.07
2022-09-01T07:48:02.982Z,17.20
2022-09-01T07:51:07.479Z,17.13
2022-09-01T07:53:22.860Z,17.09
2022-09-01T07:55:53.176Z,17.10
2022-09-01T07:58:26.079Z,17.08
2022-09-01T08:00:56.001Z,17.00
2022-09-01T08:03:26.470Z,17.00
2022-09-01T08:05:57.632Z,17.13
2022-09-01T08:08:28.963Z,17.29
2022-09-01T08:11:06.841Z,17.39
2022-09-01T08:13:41.721Z,17.41
2022-09-01T08:16:18.590Z,17.54
2022-09-01T08:18:49.309Z,17.64
2022-09-01T08:21:21.838Z,17.78
2022-09-01T08:23:51.781Z,17.95
2022-09-01T08:26:22.836Z,18.29
2022-09-01T08:28:55.302Z,18.47
2022-09-01T08:31:30.632Z,18.59
2022-09-01T08:33:59.439Z,18.77
2022-09-01T08:36:28.176Z,18.77
2022-09-01T08:38:56.580Z,18.58
2022-09-01T08:41:36.095Z,18.46
2022-09-01T08:44:11.046Z,18.41
2022-09-01T08:46:42.635Z,18.28
2022-09-01T08:49:31.396Z,18.22
2022-09-01T08:52:16.085Z,18.10
2022-09-01T08:54:47.552Z,17.94
2022-09-01T08:57:20.569Z,17.93
2022-09-01T08:59:49.590Z,18.12
2022-09-01T09:02:33.501Z,18.41
2022-09-01T09:05:22.396Z,18.73
2022-09-01T09:08:07.043Z,19.11
2022-09-01T09:10:43.374Z,19.54
2022-09-01T09:13:19.543Z,19.95
2022-09-01T09:15:53.077Z,20.14
2022-09-01T09:18:39.143Z,20.17
2022-09-01T09:21:14.147Z,20.27
2022-09-01T09:23:44.560Z,20.55
2022-09-01T09:26:21.864Z,20.89
2022-09-01T09:28:51.200Z,21.28
2022-09-01T09:31:37.629Z,21.52
2022-09-01T09:34:18.261Z,21.51
2022-09-01T09:36:53.979Z,21.49
2022-09-01T09:39:24.034Z,21.22
2022-09-01T09:42:08.567Z,20.97
2022-09-01T09:44:43.129Z,20.61
2022-09-01T09:47:33.401Z,20.32
2022-09-01T09:50:20.176Z,20.14
2022-09-01T09:52:50.547Z,20.21
2022-09-01T09:55:28.281Z,20.25
2022-09-01T09:58:00.147Z,20.23
2022-09-01T10:00:30.428Z,20.27
2022-09-01T10:03:07.853Z,20.42
2022-09-01T10:05:43.270Z,20.71
2022-09-01T10:08:15.970Z,20.97
2022-09-01T10:10:58.342Z,21.03
2022-09-01T10:13:28.996Z,20.95
2022-09-01T10:15:59.186Z,20.91
2022-09-01T10:18:36.953Z,20.95
2022-09-01T10:21:10.724Z,20.79
2022-09-01T10:23:41.680Z,20.74
2022-09-01T10:26:14.778Z,20.79
2022-09-01T10:28:49.906Z,20.98
2022-09-01T10:31:19.973Z,21.32
2022-09-01T10:33:49.062Z,21.48
2022-09-01T10:36:17.700Z,21.54
2022-09-01T10:38:54.319Z,21.51
2022-09-01T10:41:47.754Z,21.59
2022-09-01T10:44:22.525Z,21.75
2022-09-01T10:46:51.590Z,21.92
2022-09-01T10:49:37.438Z,22.15
2022-09-01T10:52:12.998Z,22.20
2022-09-01T10:54:58.848Z,22.28
2022-09-01T10:57:42.410Z,22.60
2022-09-01T11:01:26.130Z,22.86
2022-09-01T11:03:56.474Z,22.79
2022-09-01T11:07:14.471Z,22.55
2022-09-01T11:09:45.551Z,22.25
2022-09-01T11:12:44.557Z,22.07
2022-09-01T11:15:36.156Z,22.11
2022-09-01T11:18:09.312Z,22.50
2022-09-01T11:20:39.324Z,22.79
2022-09-01T11:23:12.419Z,22.97
2022-09-01T11:25:43.473Z,22.76
2022-09-01T11:28:37.015Z,22.49
2022-09-01T11:31:23.382Z,22.41
2022-09-01T11:34:01.417Z,22.61
2022-09-01T11:36:34.323Z,22.75
2022-09-01T11:39:17.213Z,22.98
2022-09-01T11:41:58.625Z,23.26
2022-09-01T11:44:36.319Z,23.29
2022-09-01T11:47:10.752Z,23.31
2022-09-01T11:49:50.827Z,23.48
2022-09-01T11:52:21.589Z,23.17
2022-09-01T11:54:51.140Z,22.74
2022-09-01T11:57:29.039Z,22.47
2022-09-01T12:00:00.037Z,22.34
2022-09-01T12:02:36.895Z,22.43
2022-09-01T12:05:25.265Z,22.64
2022-09-01T12:07:54.211Z,23.07
2022-09-01T12:10:34.027Z,23.23
2022-09-01T12:13:05.786Z,23.06
2022-09-01T12:15:37.594Z,22.69
2022-09-01T12:18:18.515Z,22.30
2022-09-01T12:23:26.311Z,22.29
2022-09-01T12:25:58.397Z,22.53
2022-09-01T12:28:30.740Z,23.03
2022-09-01T12:31:02.771Z,23.50
2022-09-01T12:33:37.331Z,23.71
2022-09-01T12:36:19.653Z,24.06
2022-09-01T12:38:49.641Z,24.69
2022-09-01T12:41:36.112Z,24.58
2022-09-01T12:44:34.202Z,24.47
2022-09-01T12:47:06.492Z,24.29
2022-09-01T12:49:48.025Z,24.10
2022-09-01T12:52:27.386Z,23.66
2022-09-01T12:55:47.199Z,23.00
2022-09-01T12:58:05.314Z,22.31
2022-09-01T13:00:39.136Z,22.04
2022-09-01T13:03:13.971Z,22.16
2022-09-01T13:05:43.622Z,22.48
2022-09-01T13:08:16.775Z,22.33
2022-09-01T13:10:47.975Z,22.00
2022-09-01T13:13:18.292Z,21.70
2022-09-01T13:15:50.386Z,21.45
2022-09-01T13:18:21.212Z,21.59
2022-09-01T13:20:51.967Z,21.90
2022-09-01T13:23:21.390Z,22.21
2022-09-01T13:25:50.580Z,22.57
2022-09-01T13:36:48.170Z,24.68
2022-09-01T13:39:21.071Z,25.05
2022-09-01T13:41:50.066Z,25.52
2022-09-01T13:44:21.497Z,25.43
2022-09-01T13:50:04.577Z,24.52
2022-09-01T13:52:29.284Z,23.74
2022-09-01T13:54:57.716Z,23.12
2022-09-01T13:57:26.797Z,22.54
2022-09-01T13:59:59.526Z,21.98
2022-09-01T14:02:28.402Z,21.90
2022-09-01T14:04:56.805Z,22.05
2022-09-01T14:07:25.285Z,21.66
2022-09-01T14:09:54.467Z,21.44
2022-09-01T14:12:22.882Z,21.60
2022-09-01T14:17:39.937Z,22.91
2022-09-01T14:20:13.470Z,22.84
2022-09-01T14:22:41.715Z,22.58
2022-09-01T14:25:11.533Z,23.24
2022-09-01T14:27:39.811Z,24.06
2022-09-01T14:30:12.096Z,25.15
2022-09-01T14:32:40.580Z,26.26
2022-09-01T14:35:09.984Z,27.25
2022-09-01T14:37:38.662Z,28.25
2022-09-01T14:40:10.181Z,29.07
2022-09-01T14:42:48.792Z,29.38
2022-09-01T14:45:18.982Z,29.92
2022-09-01T14:47:48.417Z,30.21
2022-09-01T14:50:22.720Z,29.32
2022-09-01T14:52:54.175Z,28.00
2022-09-01T14:55:25.192Z,27.49
2022-09-01T14:57:55.041Z,28.17
2022-09-01T15:00:24.927Z,27.79
2022-09-01T15:02:56.431Z,27.65
2022-09-01T15:05:25.923Z,27.43
2022-09-01T15:07:54.442Z,27.50
2022-09-01T15:10:42.743Z,28.48
2022-09-01T15:13:11.759Z,29.05
2022-09-01T15:15:40.703Z,28.31
2022-09-01T15:18:09.186Z,27.05
2022-09-01T15:20:48.036Z,25.85
2022-09-01T15:23:19.156Z,24.82
2022-09-01T15:25:48.749Z,24.06
2022-09-01T15:28:17.322Z,23.40
2022-09-01T15:30:46.651Z,22.91
2022-09-01T15:33:16.222Z,22.44
2022-09-01T15:35:45.432Z,22.09
2022-09-01T15:38:17.947Z,21.90
2022-09-01T15:40:48.792Z,22.43
2022-09-01T15:43:26.972Z,24.02
2022-09-01T15:45:57.748Z,25.38
2022-09-01T15:48:28.437Z,26.65
2022-09-01T15:51:26.560Z,27.89
2022-09-01T15:53:57.568Z,28.87
2022-09-01T15:56:27.921Z,28.81
2022-09-01T15:59:02.265Z,27.50
2022-09-01T16:01:33.231Z,26.50
2022-09-01T16:04:03.350Z,25.81
2022-09-01T16:06:34.384Z,25.20
2022-09-01T16:09:02.813Z,24.51
2022-09-01T16:11:36.288Z,23.70
2022-09-01T16:14:05.914Z,23.95
2022-09-01T16:16:52.673Z,24.91
2022-09-01T16:19:35.970Z,25.95
2022-09-01T16:22:15.780Z,26.61
2022-09-01T16:24:50.748Z,26.76
2022-09-01T16:27:24.575Z,25.81
2022-09-01T16:29:56.137Z,24.87
2022-09-01T16:32:28.695Z,24.09
2022-09-01T16:34:58.183Z,23.40
2022-09-01T16:37:40.023Z,22.72
2022-09-01T16:40:15.645Z,21.93
2022-09-01T16:42:50.139Z,21.43
2022-09-01T16:45:42.873Z,21.09
2022-09-01T16:48:20.634Z,20.87
2022-09-01T16:50:55.454Z,20.72
2022-09-01T16:53:44.794Z,20.57
2022-09-01T16:56:18.700Z,20.41
2022-09-01T16:58:51.870Z,20.25
2022-09-01T17:01:38.881Z,20.08
2022-09-01T17:04:18.829Z,19.95
2022-09-01T17:06:59.828Z,19.76
2022-09-01T17:09:34.985Z,19.57
2022-09-01T17:12:22.920Z,19.38
2022-09-01T17:14:57.736Z,19.20
2022-09-01T17:17:37.936Z,19.08
2022-09-01T17:20:08.436Z,18.95
2022-09-01T17:22:38.007Z,18.84
2022-09-01T17:25:10.162Z,18.73
2022-09-01T17:27:47.950Z,18.65
2022-09-01T17:30:19.494Z,18.56
2022-09-01T17:33:08.841Z,18.46
2022-09-01T17:35:58.531Z,18.37
2022-09-01T17:38:33.936Z,18.31
2022-09-01T17:41:12.150Z,18.27
2022-09-01T17:43:54.934Z,18.22
2022-09-01T17:46:34.125Z,18.16
2022-09-01T17:49:08.095Z,18.09
2022-09-01T17:51:42.742Z,18.04
2022-09-01T17:54:18.851Z,18.00
2022-09-01T17:56:53.881Z,17.96
2022-09-01T17:59:29.251Z,17.92
2022-09-01T18:02:05.018Z,17.87
2022-09-01T18:04:45.102Z,17.79
2022-09-01T18:07:26.417Z,17.68
2022-09-01T18:09:56.921Z,17.58
2022-09-01T18:12:29.159Z,17.51
2022-09-01T18:15:04.055Z,17.45
2022-09-01T18:17:37.764Z,17.41
2022-09-01T18:20:11.609Z,17.39
2022-09-01T18:22:45.243Z,17.37
2022-09-01T18:25:18.861Z,17.32
2022-09-01T18:27:47.706Z,17.27
2022-09-01T18:30:26.241Z,17.23
2022-09-01T18:33:09.597Z,17.17
2022-09-01T18:35:43.526Z,17.12
2022-09-01T18:38:31.365Z,17.09
2022-09-01T18:41:14.650Z,17.04
2022-09-01T18:43:45.362Z,16.99
2022-09-01T18:46:17.946Z,16.93
2022-09-01T18:48:58.574Z,16.88
2022-09-01T18:51:42.941Z,16.83
2022-09-01T18:54:18.770Z,16.77
2022-09-01T18:56:52.821Z,16.71
2022-09-01T18:59:36.503Z,16.64
2022-09-01T19:02:15.963Z,16.57
2022-09-01T19:04:45.551Z,16.50
2022-09-01T19:07:23.798Z,16.43
2022-09-01T19:09:58.180Z,16.39
2022-09-01T19:12:32.581Z,16.36
2022-09-01T19:15:07.501Z,16.30
2022-09-01T19:17:56.499Z,16.25
2022-09-01T19:20:30.303Z,16.22
2022-09-01T19:23:02.537Z,16.20
2022-09-01T19:25:33.690Z,16.16
2022-09-01T19:28:06.769Z,16.12
2022-09-01T19:30:38.513Z,16.07
2022-09-01T19:33:08.063Z,16.03
2022-09-01T19:35:36.727Z,15.99
2022-09-01T19:38:08.108Z,15.96
2022-09-01T19:40:38.342Z,15.92
2022-09-01T19:43:10.987Z,15.89
2022-09-01T19:45:47.567Z,15.86
2022-09-01T19:48:21.339Z,15.81
2022-09-01T19:50:51.114Z,15.76
2022-09-01T19:53:30.576Z,15.69
2022-09-01T19:56:04.851Z,15.65
2022-09-01T19:58:44.244Z,15.60
2022-09-01T20:01:15.965Z,15.54
2022-09-01T20:03:49.338Z,15.50
2022-09-01T20:06:25.553Z,15.47
2022-09-01T20:08:56.903Z,15.42
2022-09-01T20:11:36.851Z,15.39
2022-09-01T20:14:17.465Z,15.35
2022-09-01T20:16:49.375Z,15.30
2022-09-01T20:19:24.143Z,15.27
2022-09-01T20:21:53.078Z,15.25
2022-09-01T20:24:28.091Z,15.22
2022-09-01T20:27:03.215Z,15.18
2022-09-01T20:29:42.261Z,15.13
2022-09-01T20:32:14.763Z,15.11
2022-09-01T20:34:46.799Z,15.08
2022-09-01T20:37:20.934Z,15.05
2022-09-01T20:40:03.723Z,15.02
2022-09-01T20:42:43.075Z,14.97
2022-09-01T20:45:14.978Z,14.91
2022-09-01T20:47:49.902Z,14.87
2022-09-01T20:50:19.798Z,14.85
2022-09-01T20:53:10.778Z,14.83
2022-09-01T20:55:41.930Z,14.80
2022-09-01T20:58:22.742Z,14.76
2022-09-01T21:01:14.225Z,14.70
2022-09-01T21:03:56.493Z,14.65
2022-09-01T21:06:35.014Z,14.61
2022-09-01T21:09:08.963Z,14.58
2022-09-01T21:11:40.035Z,14.54
2022-09-01T21:14:29.607Z,14.47
2022-09-01T21:17:09.160Z,14.39
2022-09-01T21:19:46.220Z,14.33
2022-09-01T21:22:21.179Z,14.28
2022-09-01T21:24:51.101Z,14.23
2022-09-01T21:27:22.244Z,14.19
2022-09-01T21:29:55.845Z,14.16
2022-09-01T21:32:24.008Z,14.13
2022-09-01T21:34:53.642Z,14.08
2022-09-01T21:37:23.138Z,14.04
2022-09-01T21:39:54.904Z,14.00
2022-09-01T21:42:25.446Z,13.94
2022-09-01T21:44:56.107Z,13.86
2022-09-01T21:47:24.818Z,13.80
2022-09-01T21:49:53.284Z,13.76
2022-09-01T21:52:21.928Z,13.73
2022-09-01T21:54:50.651Z,13.72
2022-09-01T21:57:20.616Z,13.71
2022-09-01T21:59:49.358Z,13.69
2022-09-01T22:02:19.445Z,13.68
2022-09-01T22:04:49.672Z,13.66
2022-09-01T22:07:20.549Z,13.65
2022-09-01T22:09:49.650Z,13.64
2022-09-01T22:12:18.449Z,13.63
2022-09-01T22:14:46.732Z,13.61
2022-09-01T22:17:15.067Z,13.59
2022-09-01T22:19:43.611Z,13.56
2022-09-01T22:22:14.321Z,13.54
2022-09-01T22:24:42.672Z,13.50
2022-09-01T22:27:11.895Z,13.47
2022-09-01T22:29:40.471Z,13.41
2022-09-01T22:32:09.212Z,13.36
2022-09-01T22:34:38.222Z,13.32
2022-09-01T22:37:07.347Z,13.29
2022-09-01T22:39:35.726Z,13.26
2022-09-01T22:42:07.989Z,13.24
2022-09-01T22:44:36.761Z,13.19
2022-09-01T22:47:06.942Z,13.15
2022-09-01T22:49:35.711Z,13.11
2022-09-01T22:52:04.520Z,13.07
2022-09-01T22:54:33.118Z,13.05
2022-09-01T22:57:02.482Z,13.04
2022-09-01T22:59:31.460Z,13.03
2022-09-01T23:02:01.272Z,13.01
2022-09-01T23:04:31.819Z,12.98
2022-09-01T23:07:00.463Z,12.97
2022-09-01T23:09:28.943Z,12.97
2022-09-01T23:11:57.492Z,12.97
2022-09-01T23:14:26.333Z,12.96
2022-09-01T23:16:54.901Z,12.93
2022-09-01T23:19:24.861Z,12.91
2022-09-01T23:21:55.654Z,12.88
2022-09-01T23:24:24.343Z,12.83
2022-09-01T23:26:52.649Z,12.80
2022-09-01T23:29:21.344Z,12.78
2022-09-01T23:31:49.730Z,12.76
2022-09-01T23:34:18.217Z,12.74
2022-09-01T23:36:46.579Z,12.72
2022-09-01T23:39:14.951Z,12.69
2022-09-01T23:41:43.516Z,12.65
2022-09-01T23:44:12.525Z,12.62
2022-09-01T23:46:44.364Z,12.59
2022-09-01T23:49:15.428Z,12.54
2022-09-01T23:51:45.001Z,12.51
2022-09-01T23:54:14.212Z,12.47
2022-09-01T23:56:42.832Z,12.45
2022-09-01T23:59:11.557Z,12.44
