createdAt,value
2017-11-14T00:24:38.992Z,17.24
2017-11-14T00:24:43.249Z,17.70
2017-11-14T00:24:47.513Z,17.97
2017-11-14T00:24:51.779Z,17.50
2017-11-14T00:24:56.024Z,17.55
2017-11-14T00:25:00.281Z,18.03
2017-11-14T00:25:04.532Z,18.70
2017-11-14T00:25:08.801Z,19.25
2017-11-14T00:25:13.053Z,19.05
2017-11-14T00:25:17.336Z,18.83
2017-11-14T00:25:21.584Z,18.90
2017-11-14T00:25:25.840Z,18.90
2017-11-14T00:25:30.105Z,17.55
2017-11-14T00:25:34.393Z,17.13
2017-11-14T00:25:38.647Z,17.85
2017-11-14T00:25:42.889Z,17.85
2017-11-14T00:25:47.157Z,18.00
2017-11-14T00:25:52.191Z,18.85
2017-11-14T00:25:57.234Z,19.30
2017-11-14T00:26:01.494Z,19.07
2017-11-14T00:26:05.747Z,18.85
2017-11-14T00:26:09.985Z,19.47
2017-11-14T00:26:14.261Z,20.10
2017-11-14T00:26:18.516Z,19.75
2017-11-14T00:26:22.794Z,19.05
2017-11-14T00:26:27.065Z,19.53
2017-11-14T00:26:32.090Z,20.85
2017-11-14T00:26:36.355Z,21.13
2017-11-14T00:26:40.654Z,21.00
2017-11-14T00:26:45.653Z,21.13
2017-11-14T00:26:49.911Z,21.37
2017-11-14T00:26:54.178Z,21.55
2017-11-14T00:26:58.439Z,20.95
2017-11-14T00:27:02.692Z,20.87
2017-11-14T00:27:06.960Z,20.00
2017-11-14T00:27:11.225Z,19.45
2017-11-14T00:27:15.471Z,19.30
2017-11-14T00:27:19.734Z,19.80
2017-11-14T00:27:24.787Z,19.85
2017-11-14T00:27:29.084Z,18.80
2017-11-14T00:27:33.327Z,17.80
2017-11-14T00:27:37.604Z,16.90
2017-11-14T00:27:41.859Z,16.90
2017-11-14T00:27:46.868Z,16.90
2017-11-14T00:27:51.132Z,16.50
2017-11-14T00:27:55.393Z,15.95
2017-11-14T00:28:00.422Z,16.55
2017-11-14T00:28:04.696Z,16.40
2017-11-14T00:28:09.045Z,16.65
2017-11-14T00:28:13.305Z,16.50
2017-11-14T00:28:17.557Z,16.30
2017-11-14T00:28:21.806Z,16.35
2017-11-14T00:28:26.831Z,16.65
2017-11-14T00:28:31.854Z,16.50
2017-11-14T00:28:36.857Z,17.10
2017-11-14T00:28:41.882Z,17.17
2017-11-14T00:28:46.912Z,17.20
2017-11-14T00:28:51.227Z,16.77
2017-11-14T00:28:55.491Z,16.40
2017-11-14T00:28:59.750Z,16.20
2017-11-14T00:29:04.011Z,16.30
2017-11-14T00:29:09.040Z,17.20
2017-11-14T00:29:13.350Z,17.53
2017-11-14T00:29:17.584Z,17.50
2017-11-14T00:29:21.833Z,17.50
2017-11-14T00:29:26.098Z,18.13
2017-11-14T00:29:30.345Z,18.50
2017-11-14T00:29:34.607Z,18.75
2017-11-14T00:29:38.874Z,18.50
2017-11-14T00:29:43.903Z,18.45
2017-11-14T00:29:48.157Z,18.60
2017-11-14T00:29:52.402Z,19.20
2017-11-14T00:29:56.658Z,19.75
2017-11-14T00:30:00.949Z,19.33
2017-11-14T00:30:05.958Z,19.30
2017-11-14T00:30:10.978Z,19.03
2017-11-14T00:30:18.052Z,18.97
2017-11-14T00:30:23.065Z,18.74
2017-11-14T00:30:28.474Z,17.60
2017-11-14T00:30:32.751Z,17.30
2017-11-14T00:30:37.790Z,17.90
2017-11-14T00:30:42.034Z,18.60
2017-11-14T00:30:46.302Z,19.20
2017-11-14T00:30:51.321Z,18.97
2017-11-14T00:30:56.350Z,19.13
2017-11-14T00:31:01.378Z,19.37
2017-11-14T00:31:05.666Z,18.63
2017-11-14T00:31:10.694Z,17.95
2017-11-14T00:31:14.963Z,18.00
2017-11-14T00:31:19.202Z,18.60
2017-11-14T00:31:23.461Z,18.77
2017-11-14T00:31:27.723Z,19.25
2017-11-14T00:31:31.969Z,18.55
2017-11-14T00:31:36.220Z,18.40
2017-11-14T00:31:40.481Z,19.67
2017-11-14T00:31:45.511Z,18.95
2017-11-14T00:31:50.545Z,19.20
2017-11-14T00:31:54.795Z,19.20
2017-11-14T00:31:59.060Z,18.90
2017-11-14T00:32:03.314Z,19.37
2017-11-14T00:32:08.371Z,20.30
2017-11-14T00:32:12.657Z,21.00
2017-11-14T00:32:16.902Z,21.45
2017-11-14T00:32:21.935Z,22.27
2017-11-14T00:32:26.223Z,22.73
2017-11-14T00:32:30.792Z,23.00
2017-11-14T00:32:35.067Z,23.67
2017-11-14T00:32:40.100Z,21.75
2017-11-14T00:32:45.128Z,21.67
2017-11-14T00:32:49.368Z,21.33
2017-11-14T00:32:54.451Z,20.75
2017-11-14T00:32:58.706Z,21.37
2017-11-14T00:33:02.977Z,20.60
2017-11-14T00:33:07.315Z,19.65
2017-11-14T00:33:11.593Z,18.90
2017-11-14T00:33:15.862Z,18.70
2017-11-14T00:33:20.118Z,16.85
2017-11-14T00:33:25.136Z,16.20
2017-11-14T00:33:30.169Z,16.23
2017-11-14T00:33:35.164Z,15.50
2017-11-14T00:33:39.552Z,15.20
2017-11-14T00:33:43.815Z,14.80
2017-11-14T00:33:48.083Z,15.15
2017-11-14T00:33:53.110Z,15.90
2017-11-14T00:33:57.349Z,16.03
2017-11-14T00:34:01.623Z,16.27
2017-11-14T00:34:05.876Z,16.70
2017-11-14T00:34:10.126Z,17.00
2017-11-14T00:34:14.393Z,16.85
2017-11-14T00:34:18.655Z,17.10
2017-11-14T00:34:22.909Z,17.25
2017-11-14T00:34:27.931Z,18.05
2017-11-14T00:34:32.966Z,18.33
2017-11-14T00:34:37.224Z,18.40
2017-11-14T00:34:41.499Z,18.57
2017-11-14T00:34:45.763Z,17.80
2017-11-14T00:34:50.009Z,17.65
2017-11-14T00:34:54.269Z,17.37
2017-11-14T00:34:58.524Z,17.25
2017-11-14T00:35:02.769Z,17.20
2017-11-14T00:35:07.038Z,16.85
2017-11-14T00:35:11.309Z,17.20
2017-11-14T00:35:15.588Z,17.45
2017-11-14T00:35:19.836Z,18.20
2017-11-14T00:35:24.872Z,18.00
2017-11-14T00:35:29.886Z,18.03
2017-11-14T00:35:34.931Z,17.50
2017-11-14T00:35:39.180Z,17.93
2017-11-14T00:35:43.456Z,18.65
2017-11-14T00:35:47.681Z,18.85
2017-11-14T00:35:51.946Z,18.00
2017-11-14T00:35:56.215Z,18.10
2017-11-14T00:36:00.466Z,18.30
2017-11-14T00:36:04.710Z,18.00
2017-11-14T00:36:09.018Z,17.87
2017-11-14T00:36:13.271Z,17.00
2017-11-14T00:36:17.513Z,16.55
2017-11-14T00:36:21.770Z,16.10
2017-11-14T00:36:26.139Z,15.03
2017-11-14T00:36:30.384Z,15.15
2017-11-14T00:36:34.636Z,15.20
2017-11-14T00:36:38.898Z,14.77
2017-11-14T00:36:43.939Z,14.55
2017-11-14T00:36:48.216Z,14.30
2017-11-14T00:36:52.448Z,14.30
2017-11-14T00:36:56.713Z,13.97
2017-11-14T00:37:00.971Z,14.55
2017-11-14T00:37:05.218Z,15.35
2017-11-14T00:37:10.252Z,15.60
2017-11-14T00:37:15.276Z,15.60
2017-11-14T00:37:19.531Z,15.27
2017-11-14T00:37:23.795Z,15.65
2017-11-14T00:37:28.053Z,15.50
2017-11-14T00:37:32.311Z,15.25
2017-11-14T00:37:36.560Z,15.70
2017-11-14T00:37:41.593Z,15.80
2017-11-14T00:37:45.850Z,16.67
2017-11-14T00:37:50.111Z,17.30
2017-11-14T00:37:54.372Z,17.67
2017-11-14T00:37:58.629Z,18.05
2017-11-14T00:38:02.904Z,17.75
2017-11-14T00:38:07.916Z,17.50
2017-11-14T00:38:12.221Z,17.70
2017-11-14T00:38:16.498Z,18.53
2017-11-14T00:38:21.531Z,20.20
2017-11-14T00:38:26.557Z,20.27
2017-11-14T00:38:30.804Z,20.60
2017-11-14T00:38:35.053Z,20.30
2017-11-14T00:38:39.321Z,20.47
2017-11-14T00:38:43.569Z,20.35
2017-11-14T00:38:47.826Z,20.65
2017-11-14T00:38:52.097Z,19.73
2017-11-14T00:38:56.373Z,19.95
2017-11-14T00:39:00.642Z,19.60
2017-11-14T00:39:04.912Z,19.55
2017-11-14T00:39:09.167Z,19.37
2017-11-14T00:39:13.481Z,19.35
2017-11-14T00:39:17.713Z,19.35
2017-11-14T00:39:21.988Z,17.40
2017-11-14T00:39:26.246Z,17.40
2017-11-14T00:39:31.269Z,17.35
2017-11-14T00:39:36.289Z,17.43
2017-11-14T00:39:40.559Z,16.73
2017-11-14T00:39:44.835Z,15.60
2017-11-14T00:39:49.105Z,15.35
2017-11-14T00:39:53.357Z,15.05
2017-11-14T00:39:57.618Z,14.20
2017-11-14T00:40:01.874Z,13.73
2017-11-14T00:40:06.930Z,13.50
2017-11-14T00:40:11.176Z,13.53
2017-11-14T00:40:15.465Z,13.90
2017-11-14T00:40:19.739Z,14.30
2017-11-14T00:40:24.006Z,14.60
2017-11-14T00:40:29.007Z,14.90
2017-11-14T00:40:33.311Z,14.80
2017-11-14T00:40:37.566Z,15.23
2017-11-14T00:40:41.822Z,15.60
2017-11-14T00:40:46.826Z,15.65
2017-11-14T00:40:51.103Z,16.23
2017-11-14T00:40:55.344Z,16.85
2017-11-14T00:41:00.366Z,18.27
2017-11-14T00:41:04.628Z,18.80
2017-11-14T00:41:08.873Z,19.00
2017-11-14T00:41:13.122Z,18.40
2017-11-14T00:41:17.366Z,18.50
2017-11-14T00:41:21.651Z,18.25
2017-11-14T00:41:25.915Z,18.25
2017-11-14T00:41:30.173Z,18.00
2017-11-14T00:41:34.443Z,17.73
2017-11-14T00:41:38.695Z,17.20
2017-11-14T00:41:42.947Z,17.25
2017-11-14T00:41:47.197Z,17.57
2017-11-14T00:41:51.474Z,17.50
2017-11-14T00:41:55.721Z,16.95
2017-11-14T00:41:59.969Z,16.65
2017-11-14T00:42:04.264Z,16.37
2017-11-14T00:42:09.362Z,15.95
2017-11-14T00:42:13.620Z,16.03
2017-11-14T00:42:17.894Z,16.00
2017-11-14T00:42:22.158Z,16.27
2017-11-14T00:42:26.419Z,16.80
2017-11-14T00:42:30.665Z,17.15
2017-11-14T00:42:34.935Z,17.65
2017-11-14T00:42:39.213Z,17.65
2017-11-14T00:42:44.192Z,17.80
2017-11-14T00:42:49.216Z,17.67
2017-11-14T00:42:54.250Z,17.97
2017-11-14T00:42:59.270Z,17.07
2017-11-14T00:43:03.518Z,17.07
2017-11-14T00:43:07.773Z,17.40
2017-11-14T00:43:12.030Z,18.80
2017-11-14T00:43:16.286Z,17.95
2017-11-14T00:43:20.546Z,17.60
2017-11-14T00:43:24.796Z,17.27
2017-11-14T00:43:29.070Z,17.25
2017-11-14T00:43:34.077Z,17.75
2017-11-14T00:43:38.324Z,17.77
2017-11-14T00:43:42.607Z,18.00
2017-11-14T00:43:46.853Z,17.80
2017-11-14T00:43:51.250Z,17.90
2017-11-14T00:43:55.509Z,18.20
2017-11-14T00:43:59.762Z,18.25
2017-11-14T00:44:04.015Z,18.35
2017-11-14T00:44:08.256Z,18.10
2017-11-14T00:44:13.288Z,16.00
2017-11-14T00:44:18.300Z,16.40
2017-11-14T00:44:22.569Z,16.47
2017-11-14T00:44:26.824Z,16.90
2017-11-14T00:44:31.847Z,16.55
2017-11-14T00:44:36.105Z,16.60
2017-11-14T00:44:40.370Z,17.07
2017-11-14T00:44:44.626Z,16.95
2017-11-14T00:44:49.664Z,16.60
2017-11-14T00:44:53.937Z,16.27
2017-11-14T00:44:58.194Z,16.83
2017-11-14T00:45:02.455Z,16.35
2017-11-14T00:45:07.482Z,16.15
2017-11-14T00:45:12.582Z,16.50
2017-11-14T00:45:16.839Z,16.50
2017-11-14T00:45:21.103Z,17.03
2017-11-14T00:45:26.552Z,16.45
2017-11-14T00:45:30.786Z,16.30
2017-11-14T00:45:35.069Z,17.00
2017-11-14T00:45:39.311Z,16.85
2017-11-14T00:45:44.366Z,17.55
2017-11-14T00:45:48.614Z,17.47
2017-11-14T00:45:52.895Z,17.95
2017-11-14T00:45:57.901Z,17.40
2017-11-14T00:46:02.191Z,17.67
2017-11-14T00:46:06.447Z,17.75
2017-11-14T00:46:10.703Z,17.80
2017-11-14T00:46:14.981Z,18.73
2017-11-14T00:46:19.239Z,18.30
2017-11-14T00:46:23.504Z,17.90
2017-11-14T00:46:27.762Z,18.00
2017-11-14T00:46:32.802Z,17.20
2017-11-14T00:46:37.047Z,16.53
2017-11-14T00:46:41.305Z,16.30
2017-11-14T00:46:45.553Z,16.40
2017-11-14T00:46:49.817Z,17.13
2017-11-14T00:46:54.073Z,17.05
2017-11-14T00:46:58.305Z,17.45
2017-11-14T00:47:02.556Z,17.97
2017-11-14T00:47:06.824Z,18.05
2017-11-14T00:47:11.075Z,17.80
2017-11-14T00:47:16.080Z,17.15
2017-11-14T00:47:20.336Z,17.60
2017-11-14T00:47:24.592Z,18.07
2017-11-14T00:47:28.841Z,19.05
2017-11-14T00:47:33.087Z,18.75
2017-11-14T00:47:37.359Z,18.95
2017-11-14T00:47:41.622Z,18.90
2017-11-14T00:47:45.878Z,18.90
2017-11-14T00:47:50.117Z,19.10
2017-11-14T00:47:54.378Z,18.90
2017-11-14T00:47:58.639Z,18.85
2017-11-14T00:48:02.890Z,18.45
2017-11-14T00:48:07.136Z,18.65
2017-11-14T00:48:11.409Z,19.30
2017-11-14T00:48:16.459Z,19.35
2017-11-14T00:48:20.692Z,18.73
2017-11-14T00:48:24.966Z,18.05
2017-11-14T00:48:29.228Z,16.97
2017-11-14T00:48:34.258Z,17.50
2017-11-14T00:48:38.500Z,17.63
2017-11-14T00:48:42.772Z,17.10
2017-11-14T00:48:47.018Z,16.30
2017-11-14T00:48:51.296Z,16.00
2017-11-14T00:48:55.552Z,16.75
2017-11-14T00:49:00.571Z,16.60
2017-11-14T00:49:04.836Z,16.80
2017-11-14T00:49:09.084Z,17.00
2017-11-14T00:49:13.329Z,16.50
2017-11-14T00:49:17.593Z,16.65
2017-11-14T00:49:21.848Z,17.50
2017-11-14T00:49:26.107Z,17.80
2017-11-14T00:49:30.350Z,17.75
2017-11-14T00:49:35.365Z,17.25
2017-11-14T00:49:39.622Z,17.10
2017-11-14T00:49:43.877Z,18.77
2017-11-14T00:49:48.914Z,19.20
2017-11-14T00:49:53.168Z,19.23
2017-11-14T00:49:57.410Z,19.40
2017-11-14T00:50:01.675Z,19.30
2017-11-14T00:50:05.950Z,19.25
2017-11-14T00:50:10.203Z,19.25
2017-11-14T00:50:15.212Z,19.35
2017-11-14T00:50:20.268Z,18.80
2017-11-14T00:50:24.495Z,18.48
2017-11-14T00:50:28.772Z,18.55
2017-11-14T00:50:33.010Z,18.90
2017-11-14T00:50:37.299Z,18.70
2017-11-14T00:50:41.550Z,18.67
2017-11-14T00:50:45.815Z,17.90
2017-11-14T00:50:50.057Z,17.95
2017-11-14T00:50:54.309Z,17.65
2017-11-14T00:50:58.563Z,17.53
2017-11-14T00:51:02.808Z,17.95
2017-11-14T00:51:07.054Z,17.70
2017-11-14T00:51:11.303Z,17.50
2017-11-14T00:51:15.572Z,17.85
2017-11-14T00:51:19.825Z,18.10
2017-11-14T00:51:24.066Z,17.50
2017-11-14T00:51:28.330Z,17.30
2017-11-14T00:51:33.373Z,16.75
2017-11-14T00:51:37.622Z,16.53
2017-11-14T00:51:41.881Z,15.85
2017-11-14T00:51:46.123Z,15.63
2017-11-14T00:51:50.394Z,15.35
2017-11-14T00:51:54.646Z,14.85
2017-11-14T00:51:59.680Z,14.50
2017-11-14T00:52:04.708Z,14.70
2017-11-14T00:52:08.963Z,14.98
2017-11-14T00:52:13.214Z,15.10
2017-11-14T00:52:17.498Z,14.85
2017-11-14T00:52:22.514Z,15.50
2017-11-14T00:52:27.524Z,15.87
2017-11-14T00:52:32.541Z,15.93
2017-11-14T00:52:36.825Z,16.07
2017-11-14T00:52:41.335Z,15.77
2017-11-14T00:52:45.595Z,15.35
2017-11-14T00:52:49.888Z,15.43
2017-11-14T00:52:54.269Z,15.85
2017-11-14T00:52:59.273Z,16.90
2017-11-14T00:53:04.298Z,16.97
2017-11-14T00:53:09.341Z,16.63
2017-11-14T00:53:13.586Z,17.10
2017-11-14T00:53:17.841Z,16.87
2017-11-14T00:53:22.112Z,16.40
2017-11-14T00:53:27.135Z,16.30
2017-11-14T00:53:32.164Z,16.43
2017-11-14T00:53:36.428Z,16.30
2017-11-14T00:53:40.693Z,16.53
2017-11-14T00:53:44.957Z,17.25
2017-11-14T00:53:49.983Z,17.00
2017-11-14T00:53:54.234Z,16.97
2017-11-14T00:53:58.498Z,15.57
2017-11-14T00:54:02.745Z,14.95
2017-11-14T00:54:07.011Z,14.65
2017-11-14T00:54:11.275Z,13.85
2017-11-14T00:54:16.298Z,13.83
2017-11-14T00:54:20.587Z,13.97
2017-11-14T00:54:25.598Z,14.05
2017-11-14T00:54:30.636Z,14.07
2017-11-14T00:54:34.900Z,14.53
2017-11-14T00:54:39.150Z,14.60
2017-11-14T00:54:43.404Z,14.27
2017-11-14T00:54:47.659Z,14.20
2017-11-14T00:54:51.952Z,14.20
2017-11-14T00:54:56.949Z,14.40
2017-11-14T00:55:01.964Z,14.40
2017-11-14T00:55:06.977Z,15.17
2017-11-14T00:55:12.007Z,15.50
2017-11-14T00:55:17.029Z,16.40
2017-11-14T00:55:22.075Z,16.33
2017-11-14T00:55:26.329Z,18.07
2017-11-14T00:55:30.585Z,17.90
2017-11-14T00:55:34.837Z,18.20
2017-11-14T00:55:39.844Z,18.83
2017-11-14T00:55:44.888Z,18.97
2017-11-14T00:55:49.912Z,19.53
2017-11-14T00:55:54.167Z,19.93
2017-11-14T00:55:58.440Z,20.40
2017-11-14T00:56:02.723Z,20.50
2017-11-14T00:56:06.995Z,20.43
2017-11-14T00:56:12.028Z,20.20
2017-11-14T00:56:16.288Z,19.50
2017-11-14T00:56:21.321Z,19.20
2017-11-14T00:56:26.338Z,17.60
2017-11-14T00:56:30.606Z,17.75
2017-11-14T00:56:34.885Z,17.90
2017-11-14T00:56:39.153Z,17.60
2017-11-14T00:56:44.158Z,17.45
2017-11-14T00:56:49.166Z,16.60
2017-11-14T00:56:53.423Z,16.03
2017-11-14T00:56:57.697Z,15.93
2017-11-14T00:57:02.720Z,15.65
2017-11-14T00:57:06.965Z,15.37
2017-11-14T00:57:11.228Z,14.60
2017-11-14T00:57:15.490Z,14.40
2017-11-14T00:57:19.747Z,14.15
2017-11-14T00:57:24.003Z,14.20
2017-11-14T00:57:29.039Z,14.00
2017-11-14T00:57:33.299Z,13.45
2017-11-14T00:57:37.575Z,13.00
2017-11-14T00:57:41.823Z,13.30
2017-11-14T00:57:46.828Z,13.35
2017-11-14T00:57:51.866Z,14.07
2017-11-14T00:57:56.883Z,14.57
2017-11-14T00:58:01.900Z,14.68
2017-11-14T00:58:06.913Z,15.23
2017-11-14T00:58:11.940Z,16.20
2017-11-14T00:58:16.955Z,17.10
2017-11-14T00:58:21.983Z,17.83
2017-11-14T00:58:26.252Z,18.00
2017-11-14T00:58:30.502Z,18.85
2017-11-14T00:58:34.763Z,19.00
2017-11-14T00:58:39.772Z,19.23
2017-11-14T00:58:44.047Z,19.60
2017-11-14T00:58:48.293Z,19.55
2017-11-14T00:58:53.307Z,19.05
2017-11-14T00:58:58.417Z,19.20
2017-11-14T00:59:02.855Z,19.00
2017-11-14T00:59:07.131Z,18.60
2017-11-14T00:59:12.165Z,17.85
2017-11-14T00:59:17.170Z,17.40
2017-11-14T00:59:22.194Z,17.00
2017-11-14T00:59:27.204Z,16.10
2017-11-14T00:59:32.242Z,15.63
2017-11-14T00:59:37.241Z,15.97
2017-11-14T00:59:42.267Z,15.40
2017-11-14T00:59:46.534Z,15.57
2017-11-14T00:59:50.788Z,14.93
2017-11-14T00:59:55.056Z,15.05
2017-11-14T00:59:59.312Z,15.45
2017-11-14T01:00:03.587Z,15.80
2017-11-14T01:00:07.844Z,15.70
2017-11-14T01:00:12.102Z,16.05
2017-11-14T01:00:16.391Z,16.20
2017-11-14T01:00:20.663Z,16.20
2017-11-14T01:00:24.940Z,16.75
2017-11-14T01:00:29.203Z,17.30
2017-11-14T01:00:33.468Z,16.20
2017-11-14T01:00:38.508Z,16.50
2017-11-14T01:00:42.757Z,16.03
2017-11-14T01:00:47.113Z,15.60
2017-11-14T01:00:51.362Z,15.57
2017-11-14T01:00:55.622Z,15.10
2017-11-14T01:00:59.868Z,14.80
2017-11-14T01:01:04.126Z,14.15
2017-11-14T01:01:08.381Z,14.17
2017-11-14T01:01:13.409Z,14.30
2017-11-14T01:01:18.487Z,13.97
2017-11-14T01:01:22.759Z,13.80
2017-11-14T01:01:27.010Z,13.05
2017-11-14T01:01:31.284Z,13.05
2017-11-14T01:01:35.547Z,14.45
2017-11-14T01:01:39.788Z,14.25
2017-11-14T01:01:44.052Z,14.70
2017-11-14T01:01:48.334Z,14.65
2017-11-14T01:01:52.609Z,14.50
2017-11-14T01:01:57.764Z,14.50
2017-11-14T01:02:02.044Z,14.97
2017-11-14T01:02:07.084Z,15.30
2017-11-14T01:02:11.385Z,14.90
2017-11-14T01:02:15.648Z,15.45
2017-11-14T01:02:19.897Z,16.00
2017-11-14T01:02:24.145Z,16.00
2017-11-14T01:02:28.397Z,17.15
2017-11-14T01:02:32.665Z,16.70
2017-11-14T01:02:37.672Z,16.35
2017-11-14T01:02:41.939Z,16.13
2017-11-14T01:02:46.234Z,16.30
2017-11-14T01:02:50.496Z,16.30
2017-11-14T01:02:54.773Z,16.30
2017-11-14T01:02:59.020Z,16.50
2017-11-14T01:03:03.267Z,15.85
2017-11-14T01:03:07.533Z,15.33
2017-11-14T01:03:11.777Z,15.00
2017-11-14T01:03:16.820Z,14.60
2017-11-14T01:03:21.084Z,14.67
2017-11-14T01:03:25.346Z,15.15
2017-11-14T01:03:29.623Z,14.40
2017-11-14T01:03:33.881Z,14.40
2017-11-14T01:03:38.182Z,13.50
2017-11-14T01:03:42.436Z,13.30
2017-11-14T01:03:46.669Z,13.05
2017-11-14T01:03:50.934Z,14.30
2017-11-14T01:03:55.184Z,14.45
2017-11-14T01:03:59.428Z,14.13
2017-11-14T01:04:03.674Z,14.25
2017-11-14T01:04:07.916Z,14.50
2017-11-14T01:04:12.924Z,14.47
2017-11-14T01:04:18.003Z,14.20
2017-11-14T01:04:22.249Z,14.27
2017-11-14T01:04:27.271Z,14.00
2017-11-14T01:04:32.289Z,14.47
2017-11-14T01:04:37.321Z,15.17
2017-11-14T01:04:41.628Z,15.40
2017-11-14T01:04:46.625Z,15.45
2017-11-14T01:04:51.644Z,14.80
2017-11-14T01:04:56.652Z,15.45
2017-11-14T01:05:01.652Z,15.90
2017-11-14T01:05:06.721Z,16.90
2017-11-14T01:05:11.712Z,17.60
2017-11-14T01:05:16.744Z,17.87
2017-11-14T01:05:20.998Z,17.70
2017-11-14T01:05:25.279Z,17.45
2017-11-14T01:05:29.527Z,16.65
2017-11-14T01:05:34.539Z,16.07
2017-11-14T01:05:38.796Z,15.63
2017-11-14T01:05:43.047Z,15.65
2017-11-14T01:05:48.063Z,15.55
2017-11-14T01:05:53.085Z,14.77
2017-11-14T01:05:58.109Z,13.80
2017-11-14T01:06:03.110Z,13.10
2017-11-14T01:06:07.377Z,12.10
2017-11-14T01:06:11.620Z,12.23
2017-11-14T01:06:16.648Z,11.90
2017-11-14T01:06:21.674Z,11.87
2017-11-14T01:06:25.925Z,12.03
2017-11-14T01:06:30.165Z,11.85
2017-11-14T01:06:35.182Z,11.83
2017-11-14T01:06:40.199Z,12.33
2017-11-14T01:06:45.228Z,12.60
2017-11-14T01:06:50.247Z,12.90
2017-11-14T01:06:54.507Z,13.70
2017-11-14T01:06:58.744Z,13.60
2017-11-14T01:07:02.984Z,14.20
2017-11-14T01:07:07.241Z,14.17
2017-11-14T01:07:12.262Z,13.65
2017-11-14T01:07:16.507Z,13.43
2017-11-14T01:07:20.745Z,13.75
2017-11-14T01:07:25.751Z,13.75
2017-11-14T01:07:29.993Z,14.00
2017-11-14T01:07:34.279Z,14.00
2017-11-14T01:07:38.517Z,14.20
2017-11-14T01:07:42.761Z,14.50
2017-11-14T01:07:47.771Z,14.60
2017-11-14T01:07:52.012Z,14.83
2017-11-14T01:07:56.267Z,14.65
2017-11-14T01:08:00.509Z,14.75
2017-11-14T01:08:04.762Z,14.80
2017-11-14T01:08:09.017Z,15.23
2017-11-14T01:08:13.283Z,15.60
2017-11-14T01:08:18.298Z,16.20
2017-11-14T01:08:23.304Z,16.57
2017-11-14T01:08:27.542Z,16.63
2017-11-14T01:08:31.780Z,16.97
2017-11-14T01:08:36.025Z,17.00
2017-11-14T01:08:41.059Z,16.30
2017-11-14T01:08:45.295Z,16.23
2017-11-14T01:08:50.315Z,15.80
2017-11-14T01:08:54.553Z,15.87
2017-11-14T01:08:59.575Z,16.03
2017-11-14T01:09:04.608Z,15.70
2017-11-14T01:09:08.850Z,15.50
2017-11-14T01:09:13.098Z,15.20
2017-11-14T01:09:18.126Z,15.00
2017-11-14T01:09:23.124Z,14.27
2017-11-14T01:09:27.384Z,15.67
2017-11-14T01:09:31.655Z,15.80
2017-11-14T01:09:35.881Z,15.60
2017-11-14T01:09:40.129Z,15.65
2017-11-14T01:09:45.149Z,15.20
2017-11-14T01:09:50.175Z,15.27
2017-11-14T01:09:55.177Z,15.10
2017-11-14T01:10:00.199Z,14.47
2017-11-14T01:10:05.217Z,14.30
2017-11-14T01:10:10.284Z,14.20
2017-11-14T01:10:14.522Z,14.53
2017-11-14T01:10:18.767Z,14.25
2017-11-14T01:10:23.012Z,13.90
2017-11-14T01:10:27.281Z,12.50
2017-11-14T01:10:31.531Z,12.45
2017-11-14T01:10:35.792Z,12.20
2017-11-14T01:10:40.025Z,13.05
2017-11-14T01:10:44.312Z,14.07
2017-11-14T01:10:48.579Z,15.20
2017-11-14T01:10:52.817Z,14.70
2017-11-14T01:10:57.089Z,14.93
2017-11-14T01:11:01.341Z,15.60
2017-11-14T01:11:06.354Z,15.50
2017-11-14T01:11:11.356Z,15.47
2017-11-14T01:11:15.611Z,15.63
2017-11-14T01:11:19.866Z,16.10
2017-11-14T01:11:24.885Z,16.23
2017-11-14T01:11:29.895Z,16.73
2017-11-14T01:11:34.940Z,17.60
2017-11-14T01:11:39.958Z,17.67
2017-11-14T01:11:44.229Z,17.10
2017-11-14T01:11:48.483Z,16.45
2017-11-14T01:11:52.724Z,17.40
2017-11-14T01:11:56.994Z,18.10
2017-11-14T01:12:01.267Z,17.90
2017-11-14T01:12:05.515Z,18.05
2017-11-14T01:12:09.777Z,19.37
2017-11-14T01:12:14.077Z,19.65
2017-11-14T01:12:18.382Z,19.80
2017-11-14T01:12:22.624Z,20.07
2017-11-14T01:12:26.883Z,20.10
2017-11-14T01:12:31.143Z,19.85
2017-11-14T01:12:35.410Z,20.10
2017-11-14T01:12:39.691Z,19.90
2017-11-14T01:12:43.933Z,19.70
2017-11-14T01:12:48.186Z,19.55
2017-11-14T01:12:52.437Z,19.43
2017-11-14T01:12:56.698Z,19.55
2017-11-14T01:13:00.943Z,19.85
2017-11-14T01:13:06.002Z,19.45
2017-11-14T01:13:10.243Z,18.83
2017-11-14T01:13:14.496Z,18.60
2017-11-14T01:13:18.757Z,18.15
2017-11-14T01:13:23.009Z,18.50
2017-11-14T01:13:27.253Z,18.20
2017-11-14T01:13:31.516Z,18.30
2017-11-14T01:13:35.772Z,18.00
2017-11-14T01:13:40.789Z,18.30
2017-11-14T01:13:45.793Z,18.33
2017-11-14T01:13:50.054Z,18.97
2017-11-14T01:13:54.328Z,18.53
2017-11-14T01:13:58.582Z,18.00
2017-11-14T01:14:02.833Z,18.95
2017-11-14T01:14:07.091Z,18.87
2017-11-14T01:14:11.364Z,18.00
2017-11-14T01:14:15.612Z,18.20
2017-11-14T01:14:20.644Z,18.85
2017-11-14T01:14:24.911Z,19.40
2017-11-14T01:14:29.190Z,19.40
2017-11-14T01:14:34.212Z,19.55
2017-11-14T01:14:38.475Z,19.20
2017-11-14T01:14:42.717Z,19.10
2017-11-14T01:14:47.003Z,18.20
2017-11-14T01:14:52.013Z,17.50
2017-11-14T01:14:57.371Z,18.10
2017-11-14T01:15:01.610Z,17.90
2017-11-14T01:15:05.890Z,18.60
2017-11-14T01:15:10.923Z,18.95
2017-11-14T01:15:15.958Z,19.10
2017-11-14T01:15:20.222Z,17.67
2017-11-14T01:15:25.238Z,16.70
2017-11-14T01:15:29.502Z,17.20
2017-11-14T01:15:33.784Z,16.80
2017-11-14T01:15:38.029Z,16.05
2017-11-14T01:15:42.295Z,16.15
2017-11-14T01:15:46.555Z,17.70
2017-11-14T01:15:51.607Z,18.30
2017-11-14T01:15:55.853Z,18.37
2017-11-14T01:16:00.103Z,17.75
2017-11-14T01:16:04.362Z,17.15
2017-11-14T01:16:09.389Z,17.17
2017-11-14T01:16:14.396Z,16.83
2017-11-14T01:16:19.444Z,16.93
2017-11-14T01:16:23.705Z,17.37
2017-11-14T01:16:27.966Z,17.15
2017-11-14T01:16:32.243Z,16.70
2017-11-14T01:16:36.500Z,17.47
2017-11-14T01:16:40.772Z,18.30
2017-11-14T01:16:45.015Z,16.65
2017-11-14T01:16:49.284Z,16.37
2017-11-14T01:16:53.543Z,15.85
2017-11-14T01:16:57.784Z,16.40
2017-11-14T01:17:02.032Z,16.40
2017-11-14T01:17:07.049Z,16.30
2017-11-14T01:17:12.078Z,16.30
2017-11-14T01:17:16.348Z,16.13
2017-11-14T01:17:20.584Z,16.75
2017-11-14T01:17:24.838Z,16.70
2017-11-14T01:17:29.125Z,16.67
2017-11-14T01:17:33.390Z,17.05
2017-11-14T01:17:37.662Z,17.15
2017-11-14T01:17:41.910Z,17.35
2017-11-14T01:17:46.169Z,17.60
2017-11-14T01:17:51.209Z,17.60
2017-11-14T01:17:55.471Z,17.50
2017-11-14T01:18:00.496Z,16.90
2017-11-14T01:18:05.514Z,16.90
2017-11-14T01:18:10.536Z,17.40
2017-11-14T01:18:14.773Z,18.00
2017-11-14T01:18:19.040Z,18.25
2017-11-14T01:18:24.058Z,18.60
2017-11-14T01:18:29.112Z,18.67
2017-11-14T01:18:33.367Z,18.40
2017-11-14T01:18:37.605Z,17.85
2017-11-14T01:18:41.875Z,17.33
2017-11-14T01:18:46.902Z,17.65
2017-11-14T01:18:51.927Z,18.50
2017-11-14T01:18:56.186Z,18.67
2017-11-14T01:19:00.450Z,19.40
2017-11-14T01:19:04.715Z,19.30
2017-11-14T01:19:09.750Z,19.05
2017-11-14T01:19:14.001Z,19.20
2017-11-14T01:19:18.268Z,18.95
2017-11-14T01:19:22.542Z,18.80
2017-11-14T01:19:27.554Z,18.30
2017-11-14T01:19:32.605Z,18.23
2017-11-14T01:19:36.861Z,18.13
2017-11-14T01:19:41.890Z,18.25
2017-11-14T01:19:46.912Z,17.53
2017-11-14T01:19:51.951Z,16.37
2017-11-14T01:19:56.236Z,16.33
2017-11-14T01:20:01.239Z,15.73
2017-11-14T01:20:06.277Z,16.07
2017-11-14T01:20:11.302Z,15.20
2017-11-14T01:20:15.554Z,14.50
2017-11-14T01:20:19.802Z,13.80
2017-11-14T01:20:24.061Z,13.95
2017-11-14T01:20:28.337Z,15.13
2017-11-14T01:20:32.600Z,15.40
2017-11-14T01:20:36.869Z,16.30
2017-11-14T01:20:41.135Z,16.37
2017-11-14T01:20:45.393Z,16.85
2017-11-14T01:20:50.401Z,17.80
2017-11-14T01:20:55.418Z,17.80
2017-11-14T01:21:00.442Z,18.15
2017-11-14T01:21:05.487Z,17.47
2017-11-14T01:21:09.745Z,17.80
2017-11-14T01:21:14.787Z,17.90
2017-11-14T01:21:19.033Z,17.23
2017-11-14T01:21:23.286Z,18.25
2017-11-14T01:21:27.538Z,18.05
2017-11-14T01:21:31.849Z,17.70
2017-11-14T01:21:36.206Z,16.40
2017-11-14T01:21:41.202Z,16.30
2017-11-14T01:21:46.219Z,16.20
2017-11-14T01:21:50.465Z,15.60
2017-11-14T01:21:54.736Z,16.47
2017-11-14T01:21:59.014Z,16.30
2017-11-14T01:22:04.033Z,16.20
2017-11-14T01:22:09.059Z,16.00
2017-11-14T01:22:14.088Z,16.20
2017-11-14T01:22:18.336Z,16.43
2017-11-14T01:22:22.595Z,15.33