createdAt,value
2022-11-10T00:00:08.992Z,8.50
2022-11-10T00:02:56.112Z,8.50
2022-11-10T00:05:43.052Z,8.50
2022-11-10T00:08:29.806Z,8.40
2022-11-10T00:11:18.185Z,8.40
2022-11-10T00:14:22.724Z,8.30
2022-11-10T00:17:11.415Z,8.30
2022-11-10T00:19:58.321Z,8.20
2022-11-10T00:22:45.103Z,8.20
2022-11-10T00:25:34.224Z,8.10
2022-11-10T00:28:22.279Z,8.10
2022-11-10T00:31:10.006Z,8.10
2022-11-10T00:33:57.284Z,8.10
2022-11-10T00:36:43.912Z,8.10
2022-11-10T00:39:30.573Z,8.10
2022-11-10T00:42:17.587Z,8.10
2022-11-10T00:45:07.029Z,8.10
2022-11-10T00:47:53.975Z,8.10
2022-11-10T00:50:40.964Z,8.10
2022-11-10T00:53:28.339Z,8.10
2022-11-10T00:56:15.077Z,8.10
2022-11-10T00:59:02.079Z,8.10
2022-11-10T01:01:50.152Z,8.10
2022-11-10T01:04:37.459Z,8.00
2022-11-10T01:07:24.295Z,8.00
2022-11-10T01:10:11.535Z,8.00
2022-11-10T01:12:58.633Z,7.90
2022-11-10T01:15:45.641Z,7.80
2022-11-10T01:18:34.033Z,7.80
2022-11-10T01:21:22.324Z,7.70
2022-11-10T01:24:09.398Z,7.70
2022-11-10T01:26:56.426Z,7.60
2022-11-10T01:29:43.392Z,7.60
2022-11-10T01:32:30.308Z,7.60
2022-11-10T01:35:18.734Z,7.50
2022-11-10T01:38:05.700Z,7.40
2022-11-10T01:40:52.561Z,7.40
2022-11-10T01:43:39.805Z,7.30
2022-11-10T01:46:27.561Z,7.30
2022-11-10T01:49:17.407Z,7.20
2022-11-10T01:52:09.673Z,7.20
2022-11-10T01:54:56.945Z,7.10
2022-11-10T01:57:44.455Z,6.90
2022-11-10T02:00:31.136Z,6.80
2022-11-10T02:03:22.005Z,6.70
2022-11-10T02:06:10.182Z,6.50
2022-11-10T02:08:59.626Z,6.40
2022-11-10T02:11:47.818Z,6.30
2022-11-10T02:14:34.928Z,6.20
2022-11-10T02:17:21.834Z,6.10
2022-11-10T02:20:12.479Z,6.00
2022-11-10T02:23:00.862Z,5.90
2022-11-10T02:25:47.699Z,5.90
2022-11-10T02:28:36.541Z,5.90
2022-11-10T02:31:23.557Z,5.90
2022-11-10T02:34:10.222Z,5.90
2022-11-10T02:36:57.158Z,6.00
2022-11-10T02:39:45.452Z,6.00
2022-11-10T02:42:32.476Z,6.00
2022-11-10T02:45:19.355Z,6.10
2022-11-10T02:48:06.466Z,6.10
2022-11-10T02:50:54.313Z,6.20
2022-11-10T02:53:41.281Z,6.20
2022-11-10T02:56:29.842Z,6.20
2022-11-10T02:59:16.926Z,6.30
2022-11-10T03:02:04.239Z,6.30
2022-11-10T03:04:51.226Z,6.30
2022-11-10T03:07:38.531Z,6.30
2022-11-10T03:10:26.147Z,6.30
2022-11-10T03:13:14.363Z,6.30
2022-11-10T03:16:01.287Z,6.40
2022-11-10T03:18:48.127Z,6.40
2022-11-10T03:21:35.200Z,6.30
2022-11-10T03:24:21.993Z,6.30
2022-11-10T03:27:08.790Z,6.30
2022-11-10T03:29:57.057Z,6.30
2022-11-10T03:32:43.829Z,6.20
2022-11-10T03:35:31.037Z,6.20
2022-11-10T03:38:19.408Z,6.20
2022-11-10T03:41:21.808Z,6.10
2022-11-10T03:44:09.025Z,6.00
2022-11-10T03:46:57.292Z,5.90
2022-11-10T03:49:44.381Z,5.80
2022-11-10T03:52:31.342Z,5.80
2022-11-10T03:55:19.562Z,5.70
2022-11-10T03:58:06.766Z,5.50
2022-11-10T04:00:54.525Z,5.50
2022-11-10T04:03:46.205Z,5.50
2022-11-10T04:06:53.406Z,5.50
2022-11-10T04:09:40.141Z,5.50
2022-11-10T04:12:44.670Z,5.60
2022-11-10T04:15:43.545Z,5.60
2022-11-10T04:18:30.574Z,5.70
2022-11-10T04:21:18.769Z,5.80
2022-11-10T04:24:05.982Z,5.80
2022-11-10T04:26:52.682Z,5.80
2022-11-10T04:29:40.757Z,5.90
2022-11-10T04:32:27.893Z,5.80
2022-11-10T04:35:15.041Z,5.80
2022-11-10T04:38:03.686Z,5.80
2022-11-10T04:40:50.658Z,5.80
2022-11-10T04:43:37.953Z,5.70
2022-11-10T04:46:27.192Z,5.70
2022-11-10T04:49:14.328Z,5.80
2022-11-10T04:52:01.230Z,5.70
2022-11-10T04:54:49.758Z,5.70
2022-11-10T04:57:36.748Z,5.70
2022-11-10T05:00:25.047Z,5.70
2022-11-10T05:03:13.708Z,5.70
2022-11-10T05:06:00.766Z,5.70
2022-11-10T05:08:48.609Z,5.80
2022-11-10T05:11:37.680Z,5.80
2022-11-10T05:14:24.707Z,5.80
2022-11-10T05:17:11.382Z,5.80
2022-11-10T05:19:58.268Z,5.80
2022-11-10T05:23:07.171Z,5.80
2022-11-10T05:25:54.283Z,5.80
2022-11-10T05:28:44.068Z,5.80
2022-11-10T05:31:30.844Z,5.70
2022-11-10T05:34:18.298Z,5.80
2022-11-10T05:37:05.348Z,5.80
2022-11-10T05:39:52.112Z,5.80
2022-11-10T05:42:44.532Z,5.70
2022-11-10T05:45:32.978Z,5.70
2022-11-10T05:48:20.076Z,5.60
2022-11-10T05:51:07.214Z,5.50
2022-11-10T05:53:54.165Z,5.40
2022-11-10T05:56:41.097Z,5.30
2022-11-10T05:59:28.007Z,5.30
2022-11-10T06:02:16.732Z,5.10
2022-11-10T06:05:03.493Z,5.00
2022-11-10T06:07:50.497Z,4.90
2022-11-10T06:10:38.146Z,4.80
2022-11-10T06:13:25.648Z,4.70
2022-11-10T06:16:14.059Z,4.60
2022-11-10T06:19:02.961Z,4.50
2022-11-10T06:21:52.815Z,4.40
2022-11-10T06:24:42.526Z,4.30
2022-11-10T06:27:29.492Z,4.30
2022-11-10T06:30:17.268Z,4.20
2022-11-10T06:33:04.966Z,4.20
2022-11-10T06:35:54.034Z,4.30
2022-11-10T06:38:40.707Z,4.30
2022-11-10T06:41:27.827Z,4.40
2022-11-10T06:44:14.904Z,4.40
2022-11-10T06:47:01.443Z,4.50
2022-11-10T06:49:48.252Z,4.50
2022-11-10T06:52:36.687Z,4.50
2022-11-10T06:55:24.121Z,4.50
2022-11-10T06:58:11.610Z,4.60
2022-11-10T07:01:01.043Z,4.70
2022-11-10T07:04:05.447Z,4.80
2022-11-10T07:06:54.857Z,5.00
2022-11-10T07:09:43.141Z,5.10
2022-11-10T07:12:29.858Z,5.20
2022-11-10T07:15:16.974Z,5.40
2022-11-10T07:18:05.324Z,5.50
2022-11-10T07:20:51.974Z,5.60
2022-11-10T07:23:38.785Z,5.60
2022-11-10T07:26:27.120Z,5.70
2022-11-10T07:29:14.111Z,5.80
2022-11-10T07:32:01.299Z,5.80
2022-11-10T07:34:48.374Z,6.20
2022-11-10T07:37:35.759Z,7.00
2022-11-10T07:40:22.494Z,7.70
2022-11-10T07:43:10.831Z,8.80
2022-11-10T07:45:57.752Z,9.50
2022-11-10T07:48:44.641Z,10.10
2022-11-10T07:51:31.455Z,10.80
2022-11-10T07:54:18.788Z,11.30
2022-11-10T07:57:05.642Z,12.00
2022-11-10T07:59:57.974Z,12.20
2022-11-10T08:02:45.067Z,12.40
2022-11-10T08:05:32.109Z,13.40
2022-11-10T08:08:19.831Z,14.00
2022-11-10T08:11:07.137Z,14.00
2022-11-10T08:13:53.951Z,14.60
2022-11-10T08:16:42.177Z,13.90
2022-11-10T08:19:29.312Z,13.80
2022-11-10T08:22:16.226Z,13.40
2022-11-10T08:25:03.216Z,13.20
2022-11-10T08:27:50.343Z,12.40
2022-11-10T08:30:38.374Z,11.80
2022-11-10T08:33:26.871Z,11.40
2022-11-10T08:36:14.391Z,11.20
2022-11-10T08:39:01.283Z,11.00
2022-11-10T08:41:49.019Z,11.40
2022-11-10T08:44:35.951Z,11.40
2022-11-10T08:47:23.636Z,11.90
2022-11-10T08:50:12.216Z,12.20
2022-11-10T08:53:01.718Z,12.40
2022-11-10T08:55:48.821Z,12.30
2022-11-10T08:58:47.243Z,12.50
2022-11-10T09:01:37.102Z,12.10
2022-11-10T09:04:24.424Z,11.70
2022-11-10T09:07:13.116Z,12.20
2022-11-10T09:10:08.157Z,12.10
2022-11-10T09:12:55.081Z,11.60
2022-11-10T09:15:42.629Z,11.20
2022-11-10T09:18:30.326Z,10.90
2022-11-10T09:21:17.341Z,10.00
2022-11-10T09:24:06.432Z,9.60
2022-11-10T09:26:53.330Z,9.70
2022-11-10T09:29:40.341Z,9.40
2022-11-10T09:32:27.257Z,8.90
2022-11-10T09:35:14.633Z,8.80
2022-11-10T09:38:01.775Z,9.60
2022-11-10T09:41:02.845Z,10.10
2022-11-10T09:43:58.904Z,11.50
2022-11-10T09:46:50.898Z,12.60
2022-11-10T09:49:41.572Z,13.20
2022-11-10T09:52:33.168Z,13.20
2022-11-10T09:55:29.667Z,14.00
2022-11-10T09:58:19.734Z,13.30
2022-11-10T10:01:23.407Z,13.30
2022-11-10T10:04:24.210Z,15.00
2022-11-10T10:07:15.657Z,13.80
2022-11-10T10:10:17.144Z,12.60
2022-11-10T10:13:24.419Z,13.20
2022-11-10T10:16:19.063Z,14.80
2022-11-10T10:19:15.667Z,15.10
2022-11-10T10:22:43.521Z,15.50
2022-11-10T10:25:32.639Z,15.70
2022-11-10T10:28:30.092Z,14.50
2022-11-10T10:31:21.804Z,13.70
2022-11-10T10:34:15.096Z,14.20
2022-11-10T10:37:02.308Z,15.40
2022-11-10T10:39:51.001Z,16.70
2022-11-10T10:42:38.877Z,16.20
2022-11-10T10:45:29.950Z,14.90
2022-11-10T10:48:26.957Z,14.90
2022-11-10T10:51:29.923Z,15.80
2022-11-10T10:54:28.895Z,17.10
2022-11-10T10:57:24.240Z,16.60
2022-11-10T11:00:21.358Z,15.50
2022-11-10T11:03:20.732Z,15.60
2022-11-10T11:06:19.426Z,15.60
2022-11-10T11:09:09.930Z,16.20
2022-11-10T11:12:05.713Z,16.80
2022-11-10T11:14:53.933Z,16.20
2022-11-10T11:17:54.922Z,16.80
2022-11-10T11:20:52.255Z,16.70
2022-11-10T11:24:04.780Z,15.80
2022-11-10T11:26:58.125Z,16.40
2022-11-10T11:30:03.507Z,16.40
2022-11-10T11:33:12.361Z,16.90
2022-11-10T11:36:06.406Z,17.40
2022-11-10T11:38:59.528Z,17.50
2022-11-10T11:41:56.197Z,16.60
2022-11-10T11:44:56.553Z,16.90
2022-11-10T11:48:04.349Z,17.30
2022-11-10T11:50:57.699Z,17.60
2022-11-10T11:54:01.009Z,17.90
2022-11-10T11:56:51.179Z,16.40
2022-11-10T12:00:01.048Z,15.70
2022-11-10T12:03:31.191Z,15.80
2022-11-10T12:06:35.857Z,16.00
2022-11-10T12:09:31.951Z,15.30
2022-11-10T12:12:56.561Z,15.50
2022-11-10T12:15:53.444Z,14.90
2022-11-10T12:18:49.925Z,14.40
2022-11-10T12:21:43.240Z,14.30
2022-11-10T12:24:45.521Z,14.40
2022-11-10T12:27:35.787Z,13.90
2022-11-10T12:30:23.026Z,14.30
2022-11-10T12:33:18.273Z,14.40
2022-11-10T12:36:09.345Z,14.00
2022-11-10T12:39:02.737Z,13.80
2022-11-10T12:41:55.756Z,14.00
2022-11-10T12:45:03.885Z,13.90
2022-11-10T12:47:50.900Z,13.70
2022-11-10T12:50:52.065Z,13.70
2022-11-10T12:53:41.937Z,13.70
2022-11-10T12:56:33.714Z,13.60
2022-11-10T12:59:31.505Z,13.30
2022-11-10T13:02:29.807Z,12.90
2022-11-10T13:05:30.333Z,12.90
2022-11-10T13:08:37.705Z,13.00
2022-11-10T13:11:29.978Z,13.10
2022-11-10T13:14:26.007Z,13.10
2022-11-10T13:17:53.052Z,13.00
2022-11-10T13:20:52.927Z,12.90
2022-11-10T13:24:20.753Z,12.90
2022-11-10T13:27:12.790Z,12.80
2022-11-10T13:30:00.851Z,12.90
2022-11-10T13:32:48.971Z,12.90
2022-11-10T13:35:56.325Z,12.60
2022-11-10T13:38:44.504Z,12.30
2022-11-10T13:41:34.417Z,12.40
2022-11-10T13:44:24.654Z,12.50
2022-11-10T13:47:50.373Z,12.60
2022-11-10T13:50:50.955Z,12.50
2022-11-10T13:53:52.101Z,12.40
2022-11-10T13:56:53.496Z,12.30
2022-11-10T13:59:49.004Z,12.30
2022-11-10T14:02:57.819Z,12.20
2022-11-10T14:06:10.143Z,12.20
2022-11-10T14:09:04.110Z,12.00
2022-11-10T14:11:54.703Z,11.90
2022-11-10T14:14:51.399Z,11.80
2022-11-10T14:17:44.235Z,11.60
2022-11-10T14:20:36.559Z,11.50
2022-11-10T14:23:30.508Z,11.20
2022-11-10T14:26:25.773Z,11.20
2022-11-10T14:29:38.555Z,11.10
2022-11-10T14:32:27.047Z,10.90
2022-11-10T14:35:22.673Z,10.80
2022-11-10T14:38:21.260Z,10.70
2022-11-10T14:41:19.187Z,10.60
2022-11-10T14:44:08.368Z,10.40
2022-11-10T14:46:55.868Z,10.20
2022-11-10T14:49:43.954Z,10.10
2022-11-10T14:52:30.978Z,10.00
2022-11-10T14:55:21.058Z,9.90
2022-11-10T14:58:14.996Z,9.80
2022-11-10T15:01:03.636Z,9.60
2022-11-10T15:03:50.950Z,9.50
2022-11-10T15:06:41.895Z,9.30
2022-11-10T15:09:33.282Z,9.20
2022-11-10T15:12:22.775Z,9.00
2022-11-10T15:15:21.573Z,8.90
2022-11-10T15:18:23.848Z,8.80
2022-11-10T15:21:13.847Z,8.70
2022-11-10T15:24:04.197Z,8.60
2022-11-10T15:26:51.365Z,8.60
2022-11-10T15:29:38.678Z,8.50
2022-11-10T15:32:33.812Z,8.40
2022-11-10T15:35:30.720Z,8.30
2022-11-10T15:38:32.677Z,8.20
2022-11-10T15:41:27.426Z,8.10
2022-11-10T15:44:19.906Z,8.00
2022-11-10T15:47:07.828Z,7.90
2022-11-10T15:49:57.577Z,7.80
2022-11-10T15:52:44.628Z,7.80
2022-11-10T15:55:34.519Z,7.70
2022-11-10T15:58:23.554Z,7.70
2022-11-10T16:01:13.468Z,7.60
2022-11-10T16:04:00.598Z,7.50
2022-11-10T16:06:49.106Z,7.40
2022-11-10T16:09:36.420Z,7.30
2022-11-10T16:12:24.724Z,7.30
2022-11-10T16:15:19.575Z,7.20
2022-11-10T16:18:12.801Z,7.10
2022-11-10T16:20:59.852Z,7.00
2022-11-10T16:23:49.877Z,6.90
2022-11-10T16:26:37.118Z,6.80
2022-11-10T16:29:23.976Z,6.70
2022-11-10T16:32:12.223Z,6.60
2022-11-10T16:35:00.265Z,6.50
2022-11-10T16:37:47.361Z,6.40
2022-11-10T16:40:44.976Z,6.30
2022-11-10T16:43:33.422Z,6.30
2022-11-10T16:46:22.664Z,6.30
2022-11-10T16:49:23.946Z,6.20
2022-11-10T16:52:16.928Z,6.10
2022-11-10T16:55:04.081Z,5.90
2022-11-10T16:57:52.449Z,5.80
2022-11-10T17:00:40.454Z,5.80
2022-11-10T17:03:32.681Z,5.70
2022-11-10T17:06:21.587Z,5.70
2022-11-10T17:09:14.475Z,5.60
2022-11-10T17:12:34.561Z,5.50
2022-11-10T17:15:23.187Z,5.50
2022-11-10T17:18:12.608Z,5.40
2022-11-10T17:20:59.672Z,5.40
2022-11-10T17:24:34.496Z,5.30
2022-11-10T17:27:33.965Z,5.30
2022-11-10T17:30:26.012Z,5.20
2022-11-10T17:33:13.758Z,5.20
2022-11-10T17:36:02.411Z,5.20
2022-11-10T17:38:49.631Z,5.10
2022-11-10T17:41:36.520Z,5.00
2022-11-10T17:44:23.352Z,4.90
2022-11-10T17:47:11.805Z,4.90
2022-11-10T17:49:59.227Z,4.90
2022-11-10T17:52:46.546Z,4.80
2022-11-10T17:55:34.609Z,4.70
2022-11-10T17:58:22.068Z,4.70
2022-11-10T18:01:15.465Z,4.60
2022-11-10T18:04:04.264Z,4.60
2022-11-10T18:06:51.268Z,4.50
2022-11-10T18:10:00.677Z,4.50
2022-11-10T18:12:51.602Z,4.40
2022-11-10T18:15:54.370Z,4.30
2022-11-10T18:18:45.904Z,4.30
2022-11-10T18:21:36.092Z,4.20
2022-11-10T18:24:37.041Z,4.20
2022-11-10T18:27:34.106Z,4.10
2022-11-10T18:30:21.721Z,4.10
2022-11-10T18:33:09.272Z,4.10
2022-11-10T18:36:03.614Z,4.10
2022-11-10T18:38:57.367Z,4.00
2022-11-10T18:41:57.278Z,4.00
2022-11-10T18:44:48.152Z,3.90
2022-11-10T18:47:43.563Z,3.80
2022-11-10T18:50:41.218Z,3.80
2022-11-10T18:53:38.530Z,3.80
2022-11-10T18:56:32.156Z,3.70
2022-11-10T18:59:24.093Z,3.70
2022-11-10T19:02:17.387Z,3.60
2022-11-10T19:05:14.413Z,3.60
2022-11-10T19:08:04.001Z,3.60
2022-11-10T19:10:53.956Z,3.60
2022-11-10T19:13:45.805Z,3.50
2022-11-10T19:16:38.366Z,3.50
2022-11-10T19:19:30.748Z,3.50
2022-11-10T19:22:18.018Z,3.40
2022-11-10T19:25:09.099Z,3.40
2022-11-10T19:27:57.413Z,3.30
2022-11-10T19:30:45.766Z,3.30
2022-11-10T19:33:35.706Z,3.50
2022-11-10T19:36:26.869Z,3.50
2022-11-10T19:39:30.417Z,3.50
2022-11-10T19:42:18.123Z,3.40
2022-11-10T19:45:05.566Z,3.40
2022-11-10T19:47:54.259Z,3.40
2022-11-10T19:50:45.217Z,3.40
2022-11-10T19:53:36.609Z,3.40
2022-11-10T19:56:26.373Z,3.20
2022-11-10T19:59:22.838Z,3.20
2022-11-10T20:02:13.464Z,3.20
2022-11-10T20:05:21.592Z,3.10
2022-11-10T20:08:12.765Z,3.10
2022-11-10T20:11:01.907Z,3.10
2022-11-10T20:13:54.225Z,3.10
2022-11-10T20:16:42.047Z,3.20
2022-11-10T20:19:28.933Z,3.20
2022-11-10T20:22:17.234Z,3.40
2022-11-10T20:25:05.232Z,3.40
2022-11-10T20:27:53.491Z,3.40
2022-11-10T20:30:44.385Z,3.40
2022-11-10T20:33:32.966Z,3.40
2022-11-10T20:36:23.077Z,3.40
2022-11-10T20:39:11.880Z,3.40
2022-11-10T20:41:58.922Z,3.40
2022-11-10T20:44:45.785Z,3.30
2022-11-10T20:47:34.081Z,3.20
2022-11-10T20:50:24.366Z,3.20
2022-11-10T20:53:12.162Z,3.20
2022-11-10T20:56:02.714Z,3.10
2022-11-10T20:58:52.405Z,3.10
2022-11-10T21:01:39.400Z,3.10
2022-11-10T21:04:26.543Z,3.20
2022-11-10T21:07:13.550Z,3.20
2022-11-10T21:10:00.944Z,3.20
2022-11-10T21:12:51.773Z,3.30
2022-11-10T21:15:41.326Z,3.30
2022-11-10T21:18:30.020Z,3.30
2022-11-10T21:21:22.705Z,3.40
2022-11-10T21:24:11.113Z,3.40
2022-11-10T21:27:00.286Z,3.40
2022-11-10T21:29:48.621Z,3.40
2022-11-10T21:32:35.721Z,3.40
2022-11-10T21:35:23.150Z,3.40
2022-11-10T21:38:13.204Z,3.40
2022-11-10T21:41:00.096Z,3.40
2022-11-10T21:43:46.813Z,3.40
2022-11-10T21:46:35.021Z,3.40
2022-11-10T21:49:21.683Z,3.40
2022-11-10T21:52:08.852Z,3.40
2022-11-10T21:54:59.252Z,3.40
2022-11-10T21:57:46.452Z,3.40
2022-11-10T22:00:33.270Z,3.40
2022-11-10T22:03:21.757Z,3.40
2022-11-10T22:06:10.656Z,3.40
2022-11-10T22:08:57.484Z,3.40
2022-11-10T22:12:01.846Z,3.30
2022-11-10T22:15:06.138Z,3.30
2022-11-10T22:18:10.366Z,3.20
2022-11-10T22:20:58.826Z,3.20
2022-11-10T22:24:03.785Z,3.20
2022-11-10T22:26:50.861Z,3.10
2022-11-10T22:29:37.570Z,3.10
2022-11-10T22:32:25.044Z,3.10
2022-11-10T22:35:33.210Z,3.00
2022-11-10T22:38:21.841Z,2.90
2022-11-10T22:41:32.987Z,2.90
2022-11-10T22:44:24.743Z,2.90
2022-11-10T22:47:12.259Z,3.00
2022-11-10T22:49:59.299Z,3.00
2022-11-10T22:52:46.164Z,3.00
2022-11-10T22:55:35.150Z,3.00
2022-11-10T22:58:22.129Z,3.00
2022-11-10T23:01:10.557Z,3.00
2022-11-10T23:03:59.295Z,3.00
2022-11-10T23:06:46.573Z,2.90
2022-11-10T23:09:34.890Z,2.90
2022-11-10T23:12:23.604Z,2.90
2022-11-10T23:15:11.379Z,2.90
2022-11-10T23:18:02.442Z,2.70
2022-11-10T23:20:57.702Z,2.70
2022-11-10T23:23:45.745Z,2.70
2022-11-10T23:26:34.132Z,2.70
2022-11-10T23:29:22.878Z,2.70
2022-11-10T23:32:09.801Z,2.70
2022-11-10T23:34:56.764Z,2.70
2022-11-10T23:37:43.608Z,2.70
2022-11-10T23:40:30.555Z,2.70
2022-11-10T23:43:17.482Z,2.70
2022-11-10T23:46:08.095Z,2.70
2022-11-10T23:48:55.665Z,2.60
2022-11-10T23:51:43.017Z,2.60
2022-11-10T23:54:29.990Z,2.60
2022-11-10T23:57:58.946Z,2.60
