createdAt,value
2023-02-28T00:01:36.224Z,101744.44
2023-02-28T00:04:04.055Z,101749.72
2023-02-28T00:06:31.499Z,101754.97
2023-02-28T00:08:58.948Z,101695.41
2023-02-28T00:11:27.100Z,101754.12
2023-02-28T00:13:54.763Z,101756.81
2023-02-28T00:16:23.567Z,101764.41
2023-02-28T00:18:52.178Z,101762.66
2023-02-28T00:21:21.034Z,101768.81
2023-02-28T00:23:48.492Z,101775.16
2023-02-28T00:26:16.647Z,101778.44
2023-02-28T00:28:45.118Z,101768.09
2023-02-28T00:31:12.707Z,101774.84
2023-02-28T00:33:40.573Z,101770.50
2023-02-28T00:36:11.461Z,101762.56
2023-02-28T00:38:40.126Z,101770.75
2023-02-28T00:41:09.025Z,101773.66
2023-02-28T00:43:38.448Z,101774.28
2023-02-28T00:46:06.936Z,101768.69
2023-02-28T00:48:34.830Z,101766.22
2023-02-28T00:51:03.029Z,101773.34
2023-02-28T00:53:31.023Z,101767.97
2023-02-28T00:55:59.582Z,101780.16
2023-02-28T00:58:27.380Z,101775.38
2023-02-28T01:00:55.544Z,101762.91
2023-02-28T01:03:24.001Z,101765.75
2023-02-28T01:05:51.951Z,101765.50
2023-02-28T01:08:19.951Z,101763.06
2023-02-28T01:10:48.726Z,101764.47
2023-02-28T01:13:17.170Z,101768.81
2023-02-28T01:15:57.276Z,101753.09
2023-02-28T01:18:26.057Z,101746.41
2023-02-28T01:20:54.152Z,101740.56
2023-02-28T01:23:24.501Z,101718.94
2023-02-28T01:25:56.171Z,101743.31
2023-02-28T01:28:24.272Z,101745.56
2023-02-28T01:30:52.739Z,101732.88
2023-02-28T01:33:20.607Z,101681.44
2023-02-28T01:35:48.219Z,101746.97
2023-02-28T01:38:22.442Z,101753.31
2023-02-28T01:40:52.802Z,101752.50
2023-02-28T01:43:26.107Z,101754.38
2023-02-28T01:45:57.997Z,101701.22
2023-02-28T01:48:31.982Z,101756.44
2023-02-28T01:51:06.261Z,101760.97
2023-02-28T01:53:38.538Z,101756.28
2023-02-28T01:56:10.834Z,101706.19
2023-02-28T01:58:39.068Z,101763.88
2023-02-28T02:01:06.795Z,101755.63
2023-02-28T02:03:36.773Z,101753.13
2023-02-28T02:06:04.547Z,101750.56
2023-02-28T02:08:32.123Z,101761.34
2023-02-28T02:11:02.074Z,101769.53
2023-02-28T02:13:32.861Z,101749.06
2023-02-28T02:16:09.857Z,101742.88
2023-02-28T02:18:40.234Z,101736.97
2023-02-28T02:21:45.525Z,101749.09
2023-02-28T02:24:55.811Z,101740.41
2023-02-28T02:27:26.194Z,101734.69
2023-02-28T02:30:06.649Z,101736.13
2023-02-28T02:32:53.423Z,101740.72
2023-02-28T02:35:20.928Z,101737.44
2023-02-28T02:38:10.653Z,101733.72
2023-02-28T02:41:04.267Z,101731.69
2023-02-28T02:44:08.083Z,101735.09
2023-02-28T02:46:41.324Z,101731.81
2023-02-28T02:49:25.979Z,101731.84
2023-02-28T02:51:56.260Z,101732.06
2023-02-28T02:54:29.768Z,101728.63
2023-02-28T02:57:01.919Z,101663.97
2023-02-28T02:59:31.478Z,101724.94
2023-02-28T03:02:04.478Z,101669.88
2023-02-28T03:04:38.483Z,101718.53
2023-02-28T03:07:05.978Z,101675.72
2023-02-28T03:09:34.967Z,101734.44
2023-02-28T03:12:04.460Z,101678.50
2023-02-28T03:14:51.056Z,101724.94
2023-02-28T03:17:27.745Z,101724.09
2023-02-28T03:20:37.274Z,101715.47
2023-02-28T03:23:26.166Z,101712.13
2023-02-28T03:25:57.075Z,101718.22
2023-02-28T03:28:46.379Z,101729.47
2023-02-28T03:31:21.410Z,101729.47
2023-02-28T03:33:59.678Z,101738.03
2023-02-28T03:36:31.275Z,101709.75
2023-02-28T03:39:10.827Z,101729.41
2023-02-28T03:41:48.778Z,101726.81
2023-02-28T03:44:32.812Z,101732.78
2023-02-28T03:47:14.540Z,101726.03
2023-02-28T03:50:14.044Z,101714.91
2023-02-28T03:52:50.372Z,101736.31
2023-02-28T03:55:20.080Z,101731.97
2023-02-28T03:58:09.016Z,101727.75
2023-02-28T04:00:46.100Z,101667.31
2023-02-28T04:03:14.448Z,101728.53
2023-02-28T04:05:53.498Z,101728.47
2023-02-28T04:08:23.096Z,101740.47
2023-02-28T04:10:58.699Z,101736.97
2023-02-28T04:13:26.647Z,101692.66
2023-02-28T04:15:54.157Z,101731.97
2023-02-28T04:18:21.658Z,101674.06
2023-02-28T04:20:49.423Z,101737.16
2023-02-28T04:23:16.936Z,101732.00
2023-02-28T04:25:44.717Z,101666.50
2023-02-28T04:28:12.582Z,101723.44
2023-02-28T04:30:40.278Z,101728.63
2023-02-28T04:33:08.432Z,101725.22
2023-02-28T04:35:36.353Z,101721.78
2023-02-28T04:38:03.824Z,101720.81
2023-02-28T04:40:31.236Z,101727.94
2023-02-28T04:42:58.979Z,101730.38
2023-02-28T04:45:26.517Z,101680.94
2023-02-28T04:47:54.651Z,101731.06
2023-02-28T04:50:22.414Z,101732.00
2023-02-28T04:52:49.947Z,101674.31
2023-02-28T04:55:17.513Z,101728.44
2023-02-28T04:57:45.275Z,101740.34
2023-02-28T05:00:16.246Z,101739.66
2023-02-28T05:02:43.890Z,101739.78
2023-02-28T05:05:11.608Z,101739.81
2023-02-28T05:07:39.098Z,101729.41
2023-02-28T05:10:06.976Z,101740.41
2023-02-28T05:12:34.753Z,101740.53
2023-02-28T05:15:03.329Z,101741.87
2023-02-28T05:17:30.854Z,101748.09
2023-02-28T05:20:09.788Z,101749.91
2023-02-28T05:22:43.842Z,101751.59
2023-02-28T05:25:14.563Z,101750.47
2023-02-28T05:27:42.034Z,101753.88
2023-02-28T05:30:13.847Z,101758.97
2023-02-28T05:32:43.864Z,101759.88
2023-02-28T05:35:12.405Z,101716.72
2023-02-28T05:37:40.449Z,101708.69
2023-02-28T05:40:11.990Z,101765.59
2023-02-28T05:42:39.828Z,101770.16
2023-02-28T05:45:08.479Z,101776.31
2023-02-28T05:47:36.723Z,101775.44
2023-02-28T05:50:05.303Z,101718.03
2023-02-28T05:52:34.784Z,101775.25
2023-02-28T05:55:02.430Z,101778.41
2023-02-28T05:57:31.160Z,101781.09
2023-02-28T05:59:58.626Z,101782.75
2023-02-28T06:02:26.525Z,101789.28
2023-02-28T06:04:54.387Z,101755.41
2023-02-28T06:07:23.444Z,101793.66
2023-02-28T06:09:51.035Z,101788.28
2023-02-28T06:12:18.802Z,101736.62
2023-02-28T06:14:46.344Z,101784.81
2023-02-28T06:17:13.859Z,101786.59
2023-02-28T06:19:42.331Z,101736.72
2023-02-28T06:22:09.800Z,101796.03
2023-02-28T06:24:37.212Z,101801.22
2023-02-28T06:27:05.899Z,101806.53
2023-02-28T06:29:37.365Z,101801.34
2023-02-28T06:32:05.510Z,101780.75
2023-02-28T06:34:34.830Z,101797.66
2023-02-28T06:37:03.233Z,101791.22
2023-02-28T06:39:32.345Z,101804.84
2023-02-28T06:42:00.029Z,101805.94
2023-02-28T06:44:27.447Z,101798.19
2023-02-28T06:46:55.110Z,101801.03
2023-02-28T06:49:22.981Z,101805.19
2023-02-28T06:51:50.973Z,101796.19
2023-02-28T06:54:18.741Z,101787.75
2023-02-28T06:56:46.289Z,101787.34
2023-02-28T06:59:14.206Z,101789.53
2023-02-28T07:01:42.317Z,101793.59
2023-02-28T07:04:10.309Z,101795.97
2023-02-28T07:06:37.855Z,101768.75
2023-02-28T07:09:06.156Z,101802.97
2023-02-28T07:11:33.939Z,101811.03
2023-02-28T07:14:01.484Z,101809.97
2023-02-28T07:16:29.448Z,101806.44
2023-02-28T07:18:56.978Z,101806.56
2023-02-28T07:21:24.834Z,101751.34
2023-02-28T07:23:52.876Z,101823.16
2023-02-28T07:26:21.451Z,101822.88
2023-02-28T07:28:50.493Z,101820.37
2023-02-28T07:31:19.555Z,101821.38
2023-02-28T07:33:47.533Z,101752.78
2023-02-28T07:36:19.786Z,101812.81
2023-02-28T07:38:50.852Z,101817.09
2023-02-28T07:41:20.880Z,101820.37
2023-02-28T07:43:49.191Z,101821.06
2023-02-28T07:46:17.800Z,101771.03
2023-02-28T07:48:46.078Z,101813.94
2023-02-28T07:51:13.808Z,101809.13
2023-02-28T07:53:41.458Z,101809.25
2023-02-28T07:56:09.329Z,101818.53
2023-02-28T07:58:37.644Z,101762.84
2023-02-28T08:01:10.280Z,101813.72
2023-02-28T08:03:40.288Z,101824.50
2023-02-28T08:06:16.303Z,101763.72
2023-02-28T08:08:45.472Z,101774.00
2023-02-28T08:11:13.203Z,101768.72
2023-02-28T08:13:40.751Z,101758.31
2023-02-28T08:16:08.720Z,101813.00
2023-02-28T08:18:36.269Z,101797.31
2023-02-28T08:21:08.647Z,101809.47
2023-02-28T08:23:36.897Z,101774.28
2023-02-28T08:26:05.071Z,101768.25
2023-02-28T08:28:33.318Z,101819.91
2023-02-28T08:31:01.219Z,101815.06
2023-02-28T08:33:28.869Z,101828.06
2023-02-28T08:35:57.509Z,101815.47
2023-02-28T08:38:25.603Z,101816.66
2023-02-28T08:41:01.783Z,101821.47
2023-02-28T08:43:30.130Z,101824.34
2023-02-28T08:46:00.435Z,101830.47
2023-02-28T08:48:29.712Z,101819.69
2023-02-28T08:51:08.172Z,101823.16
2023-02-28T08:53:38.020Z,101824.44
2023-02-28T08:56:17.603Z,101821.66
2023-02-28T08:58:46.971Z,101822.53
2023-02-28T09:01:20.768Z,101814.94
2023-02-28T09:03:50.714Z,101819.00
2023-02-28T09:06:20.602Z,101815.03
2023-02-28T09:08:48.855Z,101814.69
2023-02-28T09:11:16.684Z,101826.87
2023-02-28T09:13:44.507Z,101827.38
2023-02-28T09:16:15.328Z,101820.53
2023-02-28T09:18:43.567Z,101817.97
2023-02-28T09:21:15.573Z,101765.81
2023-02-28T09:23:45.148Z,101825.34
2023-02-28T09:26:25.514Z,101825.22
2023-02-28T09:28:53.876Z,101780.31
2023-02-28T09:31:27.759Z,101831.00
2023-02-28T09:33:57.209Z,101831.06
2023-02-28T09:36:37.729Z,101830.47
2023-02-28T09:39:10.926Z,101829.00
2023-02-28T09:41:48.521Z,101817.88
2023-02-28T09:44:46.287Z,101819.03
2023-02-28T09:47:26.294Z,101821.81
2023-02-28T09:49:54.348Z,101822.94
2023-02-28T09:52:33.166Z,101813.47
2023-02-28T09:55:19.339Z,101807.59
2023-02-28T09:57:47.610Z,101813.34
2023-02-28T10:00:19.436Z,101718.84
2023-02-28T10:02:53.345Z,101813.72
2023-02-28T10:05:36.095Z,101814.19
2023-02-28T10:08:26.081Z,101814.38
2023-02-28T10:11:01.404Z,101803.78
2023-02-28T10:13:53.575Z,101815.56
2023-02-28T10:16:30.830Z,101815.00
2023-02-28T10:19:06.448Z,101815.94
2023-02-28T10:21:43.321Z,101784.75
2023-02-28T10:24:35.243Z,101829.44
2023-02-28T10:27:21.673Z,101819.59
2023-02-28T10:29:56.528Z,101830.81
2023-02-28T10:32:31.031Z,101829.63
2023-02-28T10:35:26.313Z,101826.56
2023-02-28T10:37:58.888Z,101829.22
2023-02-28T10:40:36.621Z,101829.91
2023-02-28T10:43:20.591Z,101825.94
2023-02-28T10:46:06.317Z,101822.16
2023-02-28T10:48:35.497Z,101819.03
2023-02-28T10:51:05.684Z,101816.28
2023-02-28T10:54:02.029Z,101764.00
2023-02-28T10:56:31.549Z,101814.41
2023-02-28T10:59:02.767Z,101810.88
2023-02-28T11:01:31.338Z,101809.63
2023-02-28T11:03:59.190Z,101757.28
2023-02-28T11:06:35.865Z,101810.41
2023-02-28T11:09:36.462Z,101803.28
2023-02-28T11:12:07.966Z,101798.50
2023-02-28T11:14:49.140Z,101794.03
2023-02-28T11:17:23.058Z,101798.94
2023-02-28T11:19:54.620Z,101795.38
2023-02-28T11:22:26.969Z,101788.31
2023-02-28T11:24:57.779Z,101793.50
2023-02-28T11:27:50.440Z,101788.75
2023-02-28T11:30:38.312Z,101794.25
2023-02-28T11:33:24.354Z,101793.22
2023-02-28T11:35:59.517Z,101783.03
2023-02-28T11:38:27.676Z,101793.56
2023-02-28T11:40:55.385Z,101783.72
2023-02-28T11:43:48.682Z,101790.59
2023-02-28T11:46:24.696Z,101793.19
2023-02-28T11:48:52.415Z,101732.66
2023-02-28T11:51:32.669Z,101780.13
2023-02-28T11:54:07.284Z,101772.25
2023-02-28T11:56:58.328Z,101728.37
2023-02-28T12:00:00.465Z,101782.22
2023-02-28T12:02:40.582Z,101776.37
2023-02-28T12:05:29.850Z,101787.84
2023-02-28T12:08:21.537Z,101780.88
2023-02-28T12:11:13.451Z,101779.00
2023-02-28T12:13:57.522Z,101774.72
2023-02-28T12:16:41.021Z,101771.97
2023-02-28T12:19:18.736Z,101778.75
2023-02-28T12:22:18.589Z,101768.28
2023-02-28T12:25:08.035Z,101769.22
2023-02-28T12:27:44.146Z,101778.91
2023-02-28T12:30:25.525Z,101768.47
2023-02-28T12:33:13.480Z,101768.97
2023-02-28T12:35:59.707Z,101755.53
2023-02-28T12:38:49.193Z,101762.63
2023-02-28T12:41:22.346Z,101763.66
2023-02-28T12:44:15.573Z,101762.53
2023-02-28T12:46:49.848Z,101759.06
2023-02-28T12:49:29.073Z,101767.25
2023-02-28T12:51:57.562Z,101734.06
2023-02-28T12:54:35.029Z,101762.16
2023-02-28T12:57:21.573Z,101707.09
2023-02-28T13:03:12.591Z,101761.28
2023-02-28T13:05:59.598Z,101761.00
2023-02-28T13:08:46.381Z,101757.28
2023-02-28T13:11:26.385Z,101753.13
2023-02-28T13:14:00.670Z,101751.78
2023-02-28T13:16:51.167Z,101750.47
2023-02-28T13:19:24.371Z,101753.97
2023-02-28T13:21:53.812Z,101743.06
2023-02-28T13:24:42.666Z,101735.34
2023-02-28T13:27:10.823Z,101746.91
2023-02-28T13:29:42.284Z,101748.22
2023-02-28T13:32:10.241Z,101711.06
2023-02-28T13:34:40.562Z,101741.00
2023-02-28T13:37:23.269Z,101749.53
2023-02-28T13:40:24.603Z,101747.88
2023-02-28T13:42:53.518Z,101737.16
2023-02-28T13:45:38.091Z,101746.44
2023-02-28T13:48:20.308Z,101744.00
2023-02-28T13:50:48.391Z,101749.44
2023-02-28T13:53:16.045Z,101744.81
2023-02-28T13:55:52.999Z,101746.75
2023-02-28T13:58:44.318Z,101740.38
2023-02-28T14:01:30.706Z,101745.75
2023-02-28T14:04:28.912Z,101742.78
2023-02-28T14:06:58.802Z,101737.41
2023-02-28T14:09:41.140Z,101733.38
2023-02-28T14:12:51.039Z,101694.06
2023-02-28T14:15:33.927Z,101733.22
2023-02-28T14:18:05.700Z,101738.09
2023-02-28T14:20:35.161Z,101726.31
2023-02-28T14:23:31.023Z,101733.44
2023-02-28T14:26:20.555Z,101729.69
2023-02-28T14:29:13.840Z,101742.06
2023-02-28T14:31:55.718Z,101737.34
2023-02-28T14:34:52.833Z,101722.53
2023-02-28T14:37:27.915Z,101728.75
2023-02-28T14:39:57.288Z,101735.41
2023-02-28T14:42:38.768Z,101734.53
2023-02-28T14:45:07.139Z,101721.19
2023-02-28T14:47:37.074Z,101731.69
2023-02-28T14:50:06.011Z,101726.53
2023-02-28T14:52:34.238Z,101709.00
2023-02-28T14:55:05.947Z,101722.97
2023-02-28T14:57:42.050Z,101721.37
2023-02-28T15:00:29.969Z,101719.78
2023-02-28T15:02:59.470Z,101714.59
2023-02-28T15:05:30.769Z,101719.06
2023-02-28T15:08:17.890Z,101720.53
2023-02-28T15:10:55.541Z,101704.91
2023-02-28T15:13:24.473Z,101721.69
2023-02-28T15:16:02.982Z,101719.00
2023-02-28T15:18:43.109Z,101720.44
2023-02-28T15:21:18.928Z,101718.56
2023-02-28T15:23:55.817Z,101720.38
2023-02-28T15:26:28.347Z,101717.19
2023-02-28T15:29:02.041Z,101680.84
2023-02-28T15:31:56.478Z,101725.63
2023-02-28T15:34:46.115Z,101726.91
2023-02-28T15:37:35.155Z,101728.63
2023-02-28T15:40:17.498Z,101724.41
2023-02-28T15:43:00.374Z,101725.37
2023-02-28T15:45:47.374Z,101675.88
2023-02-28T15:48:20.958Z,101718.50
2023-02-28T15:50:54.709Z,101673.22
2023-02-28T15:53:27.482Z,101716.09
2023-02-28T15:56:05.025Z,101717.69
2023-02-28T15:58:36.132Z,101730.16
2023-02-28T16:01:27.637Z,101716.72
2023-02-28T16:03:58.597Z,101719.66
2023-02-28T16:06:34.499Z,101712.06
2023-02-28T16:09:03.215Z,101718.84
2023-02-28T16:11:51.694Z,101639.69
2023-02-28T16:14:25.120Z,101721.34
2023-02-28T16:16:56.012Z,101674.34
2023-02-28T16:19:24.815Z,101717.19
2023-02-28T16:21:52.332Z,101729.00
2023-02-28T16:24:20.213Z,101732.34
2023-02-28T16:26:52.554Z,101725.84
2023-02-28T16:29:35.641Z,101717.09
2023-02-28T16:32:06.161Z,101720.63
2023-02-28T16:34:34.088Z,101727.09
2023-02-28T16:37:02.029Z,101724.66
2023-02-28T16:39:29.898Z,101730.69
2023-02-28T16:41:57.602Z,101730.28
2023-02-28T16:44:33.877Z,101731.94
2023-02-28T16:47:03.693Z,101732.91
2023-02-28T16:49:31.802Z,101739.91
2023-02-28T16:51:59.408Z,101745.28
2023-02-28T16:54:27.630Z,101746.53
2023-02-28T16:56:55.311Z,101746.59
2023-02-28T16:59:27.105Z,101748.81
2023-02-28T17:01:58.755Z,101753.31
2023-02-28T17:04:27.783Z,101750.75
2023-02-28T17:06:55.539Z,101752.25
2023-02-28T17:09:33.513Z,101744.34
2023-02-28T17:12:08.863Z,101747.41
2023-02-28T17:14:36.607Z,101750.00
2023-02-28T17:17:06.479Z,101752.06
2023-02-28T17:19:37.059Z,101753.34
2023-02-28T17:22:04.916Z,101755.78
2023-02-28T17:24:32.526Z,101752.47
2023-02-28T17:27:00.439Z,101754.66
2023-02-28T17:29:28.046Z,101750.12
2023-02-28T17:31:58.886Z,101751.53
2023-02-28T17:34:28.565Z,101756.06
2023-02-28T17:36:56.469Z,101757.38
2023-02-28T17:39:26.896Z,101749.34
2023-02-28T17:41:56.354Z,101753.91
2023-02-28T17:44:26.041Z,101763.53
2023-02-28T17:46:56.122Z,101758.03
2023-02-28T17:49:24.635Z,101747.50
2023-02-28T17:51:52.420Z,101706.59
2023-02-28T17:54:19.941Z,101750.03
2023-02-28T17:56:48.003Z,101748.34
2023-02-28T17:59:15.799Z,101750.34
2023-02-28T18:01:43.856Z,101748.25
2023-02-28T18:04:11.778Z,101758.38
2023-02-28T18:06:48.316Z,101752.69
2023-02-28T18:09:23.654Z,101759.19
2023-02-28T18:11:52.838Z,101754.47
2023-02-28T18:14:24.560Z,101752.91
2023-02-28T18:16:53.773Z,101756.97
2023-02-28T18:19:22.457Z,101753.66
2023-02-28T18:21:52.818Z,101746.19
2023-02-28T18:24:23.147Z,101745.34
2023-02-28T18:26:51.520Z,101693.28
2023-02-28T18:29:24.149Z,101741.66
2023-02-28T18:31:52.851Z,101735.59
2023-02-28T18:34:21.461Z,101681.19
2023-02-28T18:36:52.453Z,101682.78
2023-02-28T18:39:20.919Z,101678.78
2023-02-28T18:41:48.712Z,101740.19
2023-02-28T18:44:20.256Z,101740.44
2023-02-28T18:46:51.871Z,101738.78
2023-02-28T18:49:20.017Z,101686.06
2023-02-28T18:51:48.722Z,101739.63
2023-02-28T18:54:17.293Z,101739.00
2023-02-28T18:56:45.486Z,101739.97
2023-02-28T18:59:13.321Z,101744.31
2023-02-28T19:01:41.373Z,101739.19
2023-02-28T19:04:13.003Z,101738.59
2023-02-28T19:06:42.142Z,101744.16
2023-02-28T19:09:10.404Z,101745.00
2023-02-28T19:11:38.697Z,101742.59
2023-02-28T19:14:08.111Z,101753.34
2023-02-28T19:16:36.323Z,101749.16
2023-02-28T19:19:04.129Z,101747.59
2023-02-28T19:21:32.554Z,101750.09
2023-02-28T19:24:02.701Z,101737.66
2023-02-28T19:26:30.760Z,101755.75
2023-02-28T19:29:02.769Z,101746.84
2023-02-28T19:31:31.135Z,101747.69
2023-02-28T19:33:59.274Z,101699.88
2023-02-28T19:36:27.531Z,101688.63
2023-02-28T19:38:55.893Z,101759.78
2023-02-28T19:41:24.398Z,101707.81
2023-02-28T19:43:54.175Z,101755.87
2023-02-28T19:46:21.948Z,101754.53
2023-02-28T19:48:53.791Z,101752.88
2023-02-28T19:51:22.897Z,101753.81
2023-02-28T19:53:51.228Z,101703.81
2023-02-28T19:56:19.222Z,101755.91
2023-02-28T19:58:47.010Z,101749.75
2023-02-28T20:01:18.119Z,101756.56
2023-02-28T20:03:50.627Z,101763.94
2023-02-28T20:06:18.414Z,101745.00
2023-02-28T20:08:46.617Z,101750.84
2023-02-28T20:11:16.921Z,101726.91
2023-02-28T20:13:44.695Z,101743.62
2023-02-28T20:16:14.330Z,101743.56
2023-02-28T20:18:44.312Z,101741.69
2023-02-28T20:21:14.135Z,101740.16
2023-02-28T20:23:43.399Z,101741.31
2023-02-28T20:26:12.775Z,101742.75
2023-02-28T20:28:41.737Z,101749.47
2023-02-28T20:31:15.512Z,101749.38
2023-02-28T20:33:46.824Z,101751.72
2023-02-28T20:36:15.921Z,101751.72
2023-02-28T20:38:44.101Z,101752.63
2023-02-28T20:41:12.690Z,101702.69
2023-02-28T20:43:41.453Z,101750.53
2023-02-28T20:46:10.291Z,101748.31
2023-02-28T20:48:38.840Z,101697.81
2023-02-28T20:51:07.423Z,101742.84
2023-02-28T20:53:36.493Z,101745.75
2023-02-28T20:56:06.684Z,101746.91
2023-02-28T20:58:37.160Z,101748.09
2023-02-28T21:01:15.869Z,101743.44
2023-02-28T21:03:49.923Z,101746.00
2023-02-28T21:06:20.044Z,101739.94
2023-02-28T21:08:48.455Z,101761.84
2023-02-28T21:11:21.383Z,101748.66
2023-02-28T21:13:51.307Z,101750.22
2023-02-28T21:16:21.744Z,101746.84
2023-02-28T21:18:52.972Z,101742.41
2023-02-28T21:21:22.997Z,101735.47
2023-02-28T21:23:52.674Z,101737.88
2023-02-28T21:26:23.277Z,101742.63
2023-02-28T21:28:53.193Z,101744.31
2023-02-28T21:31:22.799Z,101740.06
2023-02-28T21:33:53.431Z,101739.25
2023-02-28T21:36:24.153Z,101720.16
2023-02-28T21:38:57.375Z,101725.53
2023-02-28T21:41:26.116Z,101727.16
2023-02-28T21:43:54.454Z,101718.69
2023-02-28T21:46:24.610Z,101732.91
2023-02-28T21:48:53.086Z,101735.81
2023-02-28T21:51:31.627Z,101664.50
2023-02-28T21:54:00.567Z,101735.81
2023-02-28T21:56:31.150Z,101735.78
2023-02-28T21:59:00.600Z,101675.62
2023-02-28T22:01:31.083Z,101713.88
2023-02-28T22:03:59.639Z,101721.69
2023-02-28T22:06:30.735Z,101730.94
2023-02-28T22:09:00.412Z,101733.56
2023-02-28T22:11:28.867Z,101731.03
2023-02-28T22:13:57.842Z,101728.34
2023-02-28T22:16:31.206Z,101730.12
2023-02-28T22:19:03.329Z,101663.31
2023-02-28T22:21:31.344Z,101721.72
2023-02-28T22:23:59.103Z,101717.44
2023-02-28T22:26:26.632Z,101716.56
2023-02-28T22:28:54.791Z,101723.78
2023-02-28T22:31:33.918Z,101719.13
2023-02-28T22:34:06.127Z,101714.16
2023-02-28T22:36:34.043Z,101660.06
2023-02-28T22:39:02.321Z,101710.84
2023-02-28T22:41:30.418Z,101716.09
2023-02-28T22:44:00.817Z,101693.72
2023-02-28T22:46:31.722Z,101715.06
2023-02-28T22:49:01.004Z,101714.53
2023-02-28T22:51:29.716Z,101719.81
2023-02-28T22:53:58.456Z,101715.72
2023-02-28T22:56:28.881Z,101721.19
2023-02-28T22:58:59.068Z,101713.53
2023-02-28T23:01:28.745Z,101717.19
2023-02-28T23:03:56.610Z,101709.19
2023-02-28T23:06:30.722Z,101712.91
2023-02-28T23:09:02.390Z,101700.28
2023-02-28T23:11:42.076Z,101692.53
2023-02-28T23:14:13.281Z,101658.56
2023-02-28T23:16:50.131Z,101650.16
2023-02-28T23:19:21.991Z,101653.81
2023-02-28T23:21:50.088Z,101691.69
2023-02-28T23:24:21.085Z,101685.25
2023-02-28T23:26:51.386Z,101705.78
2023-02-28T23:29:20.809Z,101648.78
2023-02-28T23:31:49.228Z,101695.88
2023-02-28T23:34:24.781Z,101692.97
2023-02-28T23:36:53.853Z,101649.69
2023-02-28T23:39:22.621Z,101703.66
2023-02-28T23:41:50.918Z,101694.00
2023-02-28T23:44:18.796Z,101694.22
2023-02-28T23:46:49.468Z,101701.03
2023-02-28T23:49:21.260Z,101710.22
2023-02-28T23:51:50.249Z,101698.03
2023-02-28T23:54:18.925Z,101698.97
2023-02-28T23:56:46.563Z,101705.97
2023-02-28T23:59:14.849Z,101707.78
