createdAt,value
2018-01-22T00:00:11.973Z,7.20
2018-01-22T00:02:40.297Z,8.27
2018-01-22T00:05:08.623Z,12.60
2018-01-22T00:07:36.965Z,11.07
2018-01-22T00:10:05.320Z,11.50
2018-01-22T00:12:33.636Z,11.00
2018-01-22T00:15:01.993Z,13.00
2018-01-22T00:17:31.259Z,8.77
2018-01-22T00:19:59.566Z,10.43
2018-01-22T00:22:27.866Z,15.53
2018-01-22T00:24:56.196Z,14.00
2018-01-22T00:27:24.501Z,11.37
2018-01-22T00:29:52.814Z,9.30
2018-01-22T00:32:21.123Z,10.03
2018-01-22T00:34:49.448Z,13.70
2018-01-22T00:37:17.783Z,9.50
2018-01-22T00:39:46.104Z,10.43
2018-01-22T00:42:14.432Z,12.20
2018-01-22T00:44:42.754Z,15.70
2018-01-22T00:47:11.064Z,8.87
2018-01-22T00:49:39.401Z,9.60
2018-01-22T00:52:08.184Z,9.13
2018-01-22T00:54:36.500Z,8.10
2018-01-22T00:57:04.813Z,12.20
2018-01-22T00:59:33.132Z,8.43
2018-01-22T01:02:01.461Z,13.63
2018-01-22T01:04:29.768Z,10.03
2018-01-22T01:06:59.108Z,7.93
2018-01-22T01:09:28.891Z,10.60
2018-01-22T01:11:57.236Z,7.33
2018-01-22T01:14:25.586Z,8.67
2018-01-22T01:16:53.883Z,9.97
2018-01-22T01:19:22.286Z,10.93
2018-01-22T01:21:50.604Z,10.00
2018-01-22T01:24:18.927Z,13.90
2018-01-22T01:26:47.270Z,13.60
2018-01-22T01:29:15.675Z,10.67
2018-01-22T01:31:44.860Z,12.13
2018-01-22T01:34:13.176Z,11.87
2018-01-22T01:36:41.504Z,12.63
2018-01-22T01:39:09.831Z,12.10
2018-01-22T01:41:38.141Z,14.20
2018-01-22T01:44:06.459Z,16.47
2018-01-22T01:46:34.769Z,15.87
2018-01-22T01:49:05.106Z,18.70
2018-01-22T01:51:33.438Z,21.13
2018-01-22T01:54:01.814Z,17.20
2018-01-22T01:56:33.999Z,14.70
2018-01-22T01:59:02.359Z,22.63
2018-01-22T02:01:30.696Z,14.23
2018-01-22T02:03:59.017Z,14.33
2018-01-22T02:06:28.131Z,11.60
2018-01-22T02:08:56.483Z,17.27
2018-01-22T02:11:24.802Z,12.73
2018-01-22T02:13:53.106Z,14.73
2018-01-22T02:16:21.454Z,14.20
2018-01-22T02:18:49.772Z,16.90
2018-01-22T02:21:18.109Z,18.43
2018-01-22T02:23:46.439Z,19.10
2018-01-22T02:26:14.769Z,13.87
2018-01-22T02:28:43.165Z,13.43
2018-01-22T02:31:11.512Z,15.00
2018-01-22T02:33:39.832Z,17.13
2018-01-22T02:36:08.141Z,18.70
2018-01-22T02:38:36.474Z,20.97
2018-01-22T02:41:04.858Z,14.50
2018-01-22T02:43:33.672Z,19.77
2018-01-22T02:46:02.017Z,13.33
2018-01-22T02:48:30.343Z,20.40
2018-01-22T02:50:58.693Z,12.03
2018-01-22T02:53:27.005Z,15.53
2018-01-22T02:55:55.325Z,16.10
2018-01-22T02:58:23.635Z,16.17
2018-01-22T03:00:51.985Z,13.63
2018-01-22T03:03:20.291Z,16.27
2018-01-22T03:05:48.608Z,19.63
2018-01-22T03:08:16.939Z,12.27
2018-01-22T03:10:46.845Z,14.43
2018-01-22T03:13:15.179Z,16.90
2018-01-22T03:15:43.507Z,14.33
2018-01-22T03:18:11.872Z,16.40
2018-01-22T03:20:40.176Z,10.90
2018-01-22T03:23:09.329Z,13.50
2018-01-22T03:25:37.631Z,19.13
2018-01-22T03:28:05.959Z,14.07
2018-01-22T03:30:34.280Z,11.40
2018-01-22T03:33:02.642Z,16.53
2018-01-22T03:35:30.951Z,16.57
2018-01-22T03:37:59.277Z,16.53
2018-01-22T03:40:28.519Z,17.60
2018-01-22T03:42:56.843Z,17.97
2018-01-22T03:45:25.163Z,16.47
2018-01-22T03:47:53.482Z,14.17
2018-01-22T03:50:21.815Z,15.70
2018-01-22T03:52:51.250Z,16.83
2018-01-22T03:55:19.583Z,17.77
2018-01-22T03:57:47.907Z,17.27
2018-01-22T04:00:16.290Z,18.30
2018-01-22T04:02:44.595Z,16.47
2018-01-22T04:05:12.931Z,21.10
2018-01-22T04:07:41.763Z,16.73
2018-01-22T04:10:10.708Z,12.97
2018-01-22T04:12:39.066Z,23.20
2018-01-22T04:15:07.379Z,16.00
2018-01-22T04:17:35.715Z,13.20
2018-01-22T04:20:04.040Z,21.90
2018-01-22T04:22:32.385Z,19.00
2018-01-22T04:25:00.705Z,17.07
2018-01-22T04:27:29.026Z,16.63
2018-01-22T04:29:57.339Z,19.50
2018-01-22T04:32:26.442Z,21.93
2018-01-22T04:34:54.765Z,17.70
2018-01-22T04:37:23.095Z,19.87
2018-01-22T04:39:51.442Z,18.03
2018-01-22T04:42:19.766Z,21.00
2018-01-22T04:44:48.117Z,15.87
2018-01-22T04:47:16.447Z,28.73
2018-01-22T04:49:44.799Z,18.00
2018-01-22T04:52:13.139Z,18.37
2018-01-22T04:54:41.496Z,15.80
2018-01-22T04:57:10.331Z,18.20
2018-01-22T04:59:39.287Z,14.50
2018-01-22T05:02:07.635Z,13.63
2018-01-22T05:04:35.995Z,14.90
2018-01-22T05:07:04.304Z,14.57
2018-01-22T05:09:33.597Z,35.43
2018-01-22T05:12:01.912Z,10.37
2018-01-22T05:14:30.215Z,7.23
2018-01-22T05:16:58.555Z,14.63
2018-01-22T05:19:26.864Z,11.00
2018-01-22T05:21:55.198Z,11.10
2018-01-22T05:24:23.557Z,16.50
2018-01-22T05:26:51.884Z,11.90
2018-01-22T05:29:20.204Z,9.90
2018-01-22T05:31:48.619Z,11.63
2018-01-22T05:34:16.931Z,10.83
2018-01-22T05:36:45.255Z,8.20
2018-01-22T05:39:13.819Z,12.13
2018-01-22T05:41:42.129Z,10.50
2018-01-22T05:44:10.460Z,11.60
2018-01-22T05:46:39.536Z,10.83
2018-01-22T05:49:08.600Z,9.83
2018-01-22T05:51:36.912Z,15.10
2018-01-22T05:54:05.239Z,12.53
2018-01-22T05:56:33.627Z,11.33
2018-01-22T05:59:02.584Z,9.30
2018-01-22T06:01:30.909Z,15.80
2018-01-22T06:03:59.233Z,14.03
2018-01-22T06:06:27.547Z,10.10
2018-01-22T06:08:55.863Z,9.83
2018-01-22T06:11:24.176Z,15.77
2018-01-22T06:13:52.502Z,11.40
2018-01-22T06:16:20.826Z,12.20
2018-01-22T06:18:49.200Z,11.70
2018-01-22T06:21:17.511Z,11.43
2018-01-22T06:23:45.964Z,17.63
2018-01-22T06:26:15.782Z,11.87
2018-01-22T06:28:44.121Z,11.53
2018-01-22T06:31:12.520Z,15.80
2018-01-22T06:33:40.860Z,12.43
2018-01-22T06:36:09.186Z,13.97
2018-01-22T06:38:39.041Z,18.67
2018-01-22T06:41:08.106Z,12.07
2018-01-22T06:43:36.443Z,13.57
2018-01-22T06:46:04.777Z,21.40
2018-01-22T06:48:33.131Z,14.77
2018-01-22T06:51:01.944Z,13.20
2018-01-22T06:53:30.302Z,13.20
2018-01-22T06:55:58.627Z,20.23
2018-01-22T06:58:26.940Z,18.53
2018-01-22T07:00:55.260Z,13.70
2018-01-22T07:03:24.032Z,17.73
2018-01-22T07:05:52.351Z,18.53
2018-01-22T07:08:20.688Z,15.40
2018-01-22T07:10:49.007Z,12.27
2018-01-22T07:13:18.708Z,11.70
2018-01-22T07:15:47.895Z,13.47
2018-01-22T07:18:16.225Z,7.30
2018-01-22T07:20:45.627Z,15.90
2018-01-22T07:23:14.019Z,11.37
2018-01-22T07:25:42.399Z,14.30
2018-01-22T07:28:11.019Z,9.70
2018-01-22T07:30:40.461Z,18.87
2018-01-22T07:33:09.732Z,12.27
2018-01-22T07:35:38.973Z,12.10
2018-01-22T07:38:07.292Z,15.47
2018-01-22T07:40:35.969Z,19.50
2018-01-22T07:43:04.815Z,22.10
2018-01-22T07:45:33.144Z,14.13
2018-01-22T07:48:01.527Z,17.13
2018-01-22T07:50:32.779Z,13.13
2018-01-22T07:53:01.265Z,14.07
2018-01-22T07:55:29.616Z,19.77
2018-01-22T07:57:58.626Z,11.73
2018-01-22T08:00:26.950Z,17.77
2018-01-22T08:02:56.114Z,11.23
2018-01-22T08:05:24.453Z,14.87
2018-01-22T08:07:53.556Z,15.13
2018-01-22T08:10:21.900Z,10.97
2018-01-22T08:12:50.530Z,11.37
2018-01-22T08:15:18.933Z,18.17
2018-01-22T08:17:47.404Z,12.00
2018-01-22T08:20:15.723Z,14.63
2018-01-22T08:22:44.042Z,11.70
2018-01-22T08:25:12.396Z,17.60
2018-01-22T08:27:41.667Z,14.07
2018-01-22T08:30:10.085Z,20.77
2018-01-22T08:32:39.072Z,14.27
2018-01-22T08:35:07.419Z,17.50
2018-01-22T08:37:36.617Z,19.73
2018-01-22T08:40:04.995Z,12.43
2018-01-22T08:42:33.362Z,13.80
2018-01-22T08:45:02.584Z,10.87
2018-01-22T08:47:31.386Z,18.97
2018-01-22T08:49:59.729Z,10.90
2018-01-22T08:52:28.341Z,24.40
2018-01-22T08:54:56.672Z,15.60
2018-01-22T08:57:25.036Z,17.43
2018-01-22T08:59:53.342Z,19.50
2018-01-22T09:02:22.496Z,34.30
2018-01-22T09:04:50.831Z,12.30
2018-01-22T09:07:19.458Z,20.70
2018-01-22T09:09:47.892Z,16.80
2018-01-22T09:12:16.473Z,27.33
2018-01-22T09:14:44.851Z,12.20
2018-01-22T09:17:13.340Z,10.50
2018-01-22T09:19:41.816Z,17.87
2018-01-22T09:22:10.138Z,17.83
2018-01-22T09:24:38.473Z,16.93
2018-01-22T09:27:06.813Z,17.70
2018-01-22T09:29:35.117Z,10.50
2018-01-22T09:32:03.480Z,15.97
2018-01-22T09:34:31.822Z,12.77
2018-01-22T09:37:00.155Z,18.37
2018-01-22T09:39:28.939Z,26.03
2018-01-22T09:41:57.244Z,13.20
2018-01-22T09:44:25.568Z,18.47
2018-01-22T09:46:54.382Z,23.00
2018-01-22T09:49:22.709Z,39.40
2018-01-22T09:51:51.028Z,19.60
2018-01-22T09:54:19.343Z,11.77
2018-01-22T09:56:47.705Z,31.07
2018-01-22T09:59:16.011Z,16.20
2018-01-22T10:01:44.351Z,21.00
2018-01-22T10:04:12.661Z,24.67
2018-01-22T10:06:40.984Z,22.27
2018-01-22T10:09:09.326Z,44.70
2018-01-22T10:11:37.641Z,20.57
2018-01-22T10:14:05.974Z,17.03
2018-01-22T10:16:34.331Z,28.80
2018-01-22T10:19:02.685Z,19.40
2018-01-22T10:21:31.997Z,22.07
2018-01-22T10:24:00.328Z,17.93
2018-01-22T10:26:34.523Z,15.40
2018-01-22T10:29:02.866Z,19.00
2018-01-22T10:31:31.181Z,15.63
2018-01-22T10:34:00.070Z,19.50
2018-01-22T10:36:28.453Z,19.80
2018-01-22T10:38:56.737Z,18.50
2018-01-22T10:41:25.099Z,16.20
2018-01-22T10:43:53.423Z,19.90
2018-01-22T10:46:21.795Z,16.90
2018-01-22T10:48:50.134Z,28.30
2018-01-22T10:51:18.456Z,18.17
2018-01-22T10:53:46.831Z,20.70
2018-01-22T10:56:15.166Z,16.53
2018-01-22T10:58:43.501Z,28.35
2018-01-22T11:01:11.962Z,18.33
2018-01-22T11:03:40.282Z,21.30
2018-01-22T11:06:08.994Z,44.87
2018-01-22T11:08:37.448Z,22.47
2018-01-22T11:18:47.279Z,19.63
2018-01-22T11:21:15.611Z,15.77
2018-01-22T11:23:43.932Z,19.67
2018-01-22T11:26:14.301Z,10.20
2018-01-22T11:28:42.663Z,14.63
2018-01-22T11:31:11.053Z,11.63
2018-01-22T11:33:39.372Z,17.80
2018-01-22T11:36:07.688Z,12.60
2018-01-22T11:38:36.043Z,10.63
2018-01-22T11:41:07.930Z,10.93
2018-01-22T11:43:36.812Z,9.40
2018-01-22T11:46:06.377Z,9.87
2018-01-22T11:48:34.724Z,6.90
2018-01-22T11:51:03.035Z,6.60
2018-01-22T11:53:31.422Z,5.20
2018-01-22T11:55:59.793Z,6.60
2018-01-22T11:58:28.070Z,13.50
2018-01-22T12:00:56.386Z,6.77
2018-01-22T12:03:24.713Z,4.60
2018-01-22T12:05:53.897Z,3.90
2018-01-22T12:08:22.323Z,3.83
2018-01-22T12:13:23.164Z,2.93
2018-01-22T12:15:52.534Z,4.80
2018-01-22T12:18:20.982Z,4.87
2018-01-22T12:20:49.304Z,2.20
2018-01-22T12:23:17.688Z,2.60
2018-01-22T12:25:46.041Z,4.30
2018-01-22T12:28:15.274Z,4.43
2018-01-22T12:30:43.579Z,3.13
2018-01-22T12:33:12.339Z,6.60
2018-01-22T12:38:13.623Z,2.50
2018-01-22T12:43:16.537Z,7.90
2018-01-22T12:50:51.593Z,2.30
2018-01-22T12:53:20.004Z,9.13
2018-01-22T12:55:48.315Z,16.53
2018-01-22T12:58:16.639Z,2.33
2018-01-22T13:00:44.991Z,3.53
2018-01-22T13:03:18.927Z,3.23
2018-01-22T13:05:47.412Z,4.30
2018-01-22T13:08:15.738Z,13.13
2018-01-22T13:10:44.074Z,2.90
2018-01-22T13:13:12.673Z,2.90
2018-01-22T13:15:40.986Z,1.70
2018-01-22T13:18:09.290Z,10.13
2018-01-22T13:20:37.591Z,3.10
2018-01-22T13:28:15.515Z,2.67
2018-01-22T13:33:19.108Z,3.80
2018-01-22T13:35:49.353Z,6.87
2018-01-22T13:38:17.709Z,5.07
2018-01-22T13:43:50.550Z,4.47
2018-01-22T13:46:18.897Z,3.33
2018-01-22T13:48:47.273Z,2.10
2018-01-22T13:51:16.068Z,3.90
2018-01-22T13:53:44.461Z,5.73
2018-01-22T13:56:13.718Z,3.70
2018-01-22T13:58:42.131Z,12.70
2018-01-22T14:01:10.433Z,5.47
2018-01-22T14:03:39.111Z,4.60
2018-01-22T14:06:07.461Z,3.67
2018-01-22T14:08:35.775Z,2.83
2018-01-22T14:11:04.094Z,1.97
2018-01-22T14:13:32.414Z,2.10
2018-01-22T14:16:00.736Z,3.50
2018-01-22T14:21:03.445Z,4.20
2018-01-22T14:23:33.917Z,1.40
2018-01-22T14:26:02.267Z,1.70
2018-01-22T14:28:30.667Z,5.37
2018-01-22T14:30:59.000Z,5.10
2018-01-22T14:33:28.544Z,4.20
2018-01-22T14:35:56.910Z,6.93
2018-01-22T14:38:25.245Z,4.33
2018-01-22T14:40:53.559Z,3.83
2018-01-22T14:43:21.902Z,7.73
2018-01-22T14:45:50.260Z,2.33
2018-01-22T14:48:18.810Z,6.53
2018-01-22T14:53:21.505Z,4.80
2018-01-22T14:58:22.297Z,4.27
2018-01-22T15:00:50.640Z,6.10
2018-01-22T15:03:18.964Z,3.87
2018-01-22T15:05:47.376Z,3.47
2018-01-22T15:10:49.632Z,4.23
2018-01-22T15:13:20.734Z,4.67
2018-01-22T15:26:00.756Z,20.67
2018-01-22T15:31:02.014Z,13.33
2018-01-22T15:33:30.405Z,6.23
2018-01-22T15:35:58.716Z,8.30
2018-01-22T15:38:27.058Z,5.40
2018-01-22T15:40:55.360Z,5.00
2018-01-22T15:43:23.725Z,8.50
2018-01-22T15:48:25.407Z,4.93
2018-01-22T15:50:53.715Z,5.10
2018-01-22T15:53:22.022Z,6.67
2018-01-22T15:55:51.093Z,5.87
2018-01-22T15:58:19.437Z,12.17
2018-01-22T16:00:47.781Z,2.90
2018-01-22T16:03:16.120Z,3.00
2018-01-22T16:05:45.316Z,4.33
2018-01-22T16:08:13.636Z,5.13
2018-01-22T16:10:44.112Z,9.77
2018-01-22T16:13:16.953Z,4.93
2018-01-22T16:15:45.814Z,4.50
2018-01-22T16:20:47.741Z,10.30
2018-01-22T16:23:16.707Z,4.10
2018-01-22T16:25:45.065Z,12.90
2018-01-22T16:28:13.571Z,9.10
2018-01-22T16:30:41.968Z,23.97
2018-01-22T16:38:15.401Z,12.80
2018-01-22T16:40:45.702Z,11.43
2018-01-22T16:43:14.167Z,4.20
2018-01-22T16:50:56.743Z,35.67
2018-01-22T16:53:25.112Z,38.70
2018-01-22T16:55:53.525Z,15.77
2018-01-22T16:58:21.927Z,34.63
2018-01-22T17:03:23.441Z,2.63
2018-01-22T17:13:37.103Z,2.33
2018-01-22T17:16:05.546Z,12.03
2018-01-22T17:18:34.106Z,5.70
2018-01-22T17:21:03.218Z,2.43
2018-01-22T17:23:38.361Z,4.23
2018-01-22T17:28:39.232Z,10.83
2018-01-22T17:31:07.568Z,18.33
2018-01-22T17:41:13.673Z,9.03
2018-01-22T17:43:42.015Z,7.97
2018-01-22T17:48:42.929Z,7.80
2018-01-22T17:51:11.450Z,9.97
2018-01-22T17:53:39.763Z,7.77
2018-01-22T17:58:40.780Z,5.80
2018-01-22T18:01:09.288Z,15.50
2018-01-22T18:12:11.680Z,8.93
2018-01-22T18:14:42.059Z,12.70
2018-01-22T18:17:15.959Z,12.53
2018-01-22T18:19:45.093Z,10.57
2018-01-22T18:22:16.563Z,11.53
2018-01-22T18:24:44.883Z,6.83
2018-01-22T18:27:13.349Z,8.30
2018-01-22T18:29:41.699Z,11.47
2018-01-22T18:32:10.087Z,9.73
2018-01-22T18:34:38.689Z,11.00
2018-01-22T18:37:07.799Z,9.73
2018-01-22T18:39:36.169Z,17.43
2018-01-22T18:42:04.626Z,13.20
2018-01-22T18:44:33.057Z,10.70
2018-01-22T18:47:01.476Z,12.53
2018-01-22T18:49:29.825Z,10.53
2018-01-22T18:51:58.465Z,12.20
2018-01-22T18:54:26.821Z,13.80
2018-01-22T18:56:55.632Z,12.87
2018-01-22T19:01:56.568Z,20.30
2018-01-22T19:04:25.217Z,10.80
2018-01-22T19:06:53.555Z,13.37
2018-01-22T19:09:21.931Z,14.43
2018-01-22T19:11:50.850Z,10.70
2018-01-22T19:14:19.384Z,14.37
2018-01-22T19:16:47.775Z,10.97
2018-01-22T19:19:16.209Z,13.83
2018-01-22T19:21:44.547Z,10.93
2018-01-22T19:24:13.292Z,20.20
2018-01-22T19:26:41.788Z,11.80
2018-01-22T19:29:10.222Z,22.10
2018-01-22T19:31:38.678Z,16.53
2018-01-22T19:34:07.159Z,10.17
2018-01-22T19:36:35.496Z,10.90
2018-01-22T19:41:39.938Z,14.30
2018-01-22T19:44:08.283Z,11.10
2018-01-22T19:46:36.794Z,14.97
2018-01-22T19:49:05.275Z,13.27
2018-01-22T19:51:34.170Z,11.77
2018-01-22T19:54:03.297Z,12.77
2018-01-22T19:56:31.666Z,12.93
2018-01-22T19:59:01.135Z,14.63
2018-01-22T20:01:29.566Z,12.53
2018-01-22T20:03:57.863Z,12.70
2018-01-22T20:06:26.204Z,14.83
2018-01-22T20:08:54.565Z,13.60
2018-01-22T20:11:23.076Z,11.70
2018-01-22T20:13:52.310Z,15.03
2018-01-22T20:16:20.780Z,13.53
2018-01-22T20:18:50.664Z,14.53
2018-01-22T20:21:19.344Z,18.93
2018-01-22T20:23:47.721Z,18.00
2018-01-22T20:26:16.495Z,20.30
2018-01-22T20:28:45.649Z,18.30
2018-01-22T20:31:14.588Z,20.10
2018-01-22T20:33:43.662Z,27.83
2018-01-22T20:36:12.324Z,20.77
2018-01-22T20:38:41.152Z,29.37
2018-01-22T20:41:09.813Z,31.87
2018-01-22T20:43:38.272Z,29.83
2018-01-22T20:46:06.899Z,26.23
2018-01-22T20:48:35.234Z,33.10
2018-01-22T20:51:03.581Z,37.30
2018-01-22T20:53:32.276Z,34.13
2018-01-22T20:56:00.711Z,30.67
2018-01-22T20:58:29.050Z,31.30
2018-01-22T21:00:57.372Z,30.87
2018-01-22T21:03:25.762Z,33.13
2018-01-22T21:05:54.019Z,38.03
2018-01-22T21:08:24.022Z,38.77
2018-01-22T21:10:52.610Z,36.50
2018-01-22T21:13:21.226Z,39.63
2018-01-22T21:15:49.747Z,43.43
2018-01-22T21:18:18.186Z,47.50
2018-01-22T21:20:46.664Z,43.27
2018-01-22T21:23:15.034Z,43.30
2018-01-22T21:25:43.354Z,35.53
2018-01-22T21:28:11.760Z,39.80
2018-01-22T21:30:40.155Z,43.07
2018-01-22T21:33:08.702Z,42.23
2018-01-22T21:35:37.275Z,47.33
2018-01-22T21:38:06.033Z,36.40
2018-01-22T21:40:34.880Z,44.63
2018-01-22T21:43:03.205Z,44.90
2018-01-22T21:45:31.916Z,41.37
2018-01-22T21:48:00.584Z,46.77
2018-01-22T21:50:29.008Z,47.83
2018-01-22T21:52:57.364Z,46.50
2018-01-22T21:55:26.058Z,40.37
2018-01-22T21:57:54.378Z,42.57
2018-01-22T22:00:23.022Z,42.53
2018-01-22T22:02:51.381Z,41.63
2018-01-22T22:05:19.709Z,45.33
2018-01-22T22:07:48.138Z,42.50
2018-01-22T22:10:17.233Z,40.73
2018-01-22T22:12:45.722Z,36.73
2018-01-22T22:15:14.119Z,37.03
2018-01-22T22:17:42.421Z,43.93
2018-01-22T22:20:10.752Z,32.53
2018-01-22T22:22:39.084Z,32.77
2018-01-22T22:25:07.457Z,34.97
2018-01-22T22:27:35.792Z,36.90
2018-01-22T22:30:04.132Z,35.83
2018-01-22T22:32:32.480Z,40.27
2018-01-22T22:35:00.804Z,37.20
2018-01-22T22:37:29.122Z,44.87
2018-01-22T22:39:57.458Z,42.10
2018-01-22T22:42:25.773Z,35.20
2018-01-22T22:44:54.096Z,52.23
2018-01-22T22:47:22.441Z,48.53
2018-01-22T22:49:50.782Z,49.43
2018-01-22T22:52:19.124Z,47.17
2018-01-22T22:54:47.451Z,41.70
2018-01-22T22:57:15.775Z,44.53
2018-01-22T22:59:44.104Z,38.60
2018-01-22T23:02:12.426Z,46.40
2018-01-22T23:04:40.921Z,48.27
2018-01-22T23:07:10.092Z,47.27
2018-01-22T23:09:38.415Z,44.37
2018-01-22T23:12:06.757Z,45.53
2018-01-22T23:14:35.090Z,56.80
2018-01-22T23:17:03.417Z,46.77
2018-01-22T23:19:31.752Z,47.23
2018-01-22T23:22:00.097Z,43.70
2018-01-22T23:24:28.408Z,36.50
2018-01-22T23:26:56.763Z,29.30
2018-01-22T23:29:25.096Z,24.77
2018-01-22T23:31:53.416Z,29.10
2018-01-22T23:34:21.765Z,46.07
2018-01-22T23:36:50.117Z,35.13
2018-01-22T23:39:18.458Z,40.60
2018-01-22T23:41:46.835Z,32.93
2018-01-22T23:44:15.136Z,29.27
2018-01-22T23:46:43.801Z,38.73
2018-01-22T23:49:12.129Z,28.73
2018-01-22T23:51:40.478Z,39.07
2018-01-22T23:54:08.820Z,29.83
2018-01-22T23:56:37.146Z,21.77
2018-01-22T23:59:05.570Z,26.83
