createdAt,value
2023-03-06T00:05:40.085Z,6.19
2023-03-06T00:12:41.948Z,6.22
2023-03-06T00:19:43.605Z,6.07
2023-03-06T00:26:45.148Z,6.12
2023-03-06T00:33:46.747Z,6.03
2023-03-06T00:40:48.285Z,5.87
2023-03-06T00:47:49.818Z,5.75
2023-03-06T00:54:51.413Z,5.72
2023-03-06T01:01:53.048Z,5.67
2023-03-06T01:08:54.643Z,5.97
2023-03-06T01:16:00.269Z,5.84
2023-03-06T01:23:01.829Z,5.48
2023-03-06T01:30:04.454Z,5.53
2023-03-06T01:37:06.076Z,5.53
2023-03-06T01:44:07.696Z,5.60
2023-03-06T01:51:09.252Z,5.61
2023-03-06T01:58:13.119Z,5.57
2023-03-06T02:05:14.735Z,5.71
2023-03-06T02:12:19.465Z,5.60
2023-03-06T02:19:30.085Z,5.72
2023-03-06T02:26:31.644Z,6.01
2023-03-06T02:33:33.910Z,6.02
2023-03-06T02:40:35.560Z,6.04
2023-03-06T02:47:37.192Z,6.02
2023-03-06T02:54:38.814Z,5.87
2023-03-06T03:01:42.202Z,6.01
2023-03-06T03:08:43.859Z,6.07
2023-03-06T03:15:46.950Z,6.24
2023-03-06T03:22:53.233Z,6.17
2023-03-06T03:29:57.410Z,6.24
2023-03-06T03:36:59.538Z,6.19
2023-03-06T03:44:01.332Z,6.20
2023-03-06T03:51:07.648Z,6.38
2023-03-06T03:58:12.224Z,6.27
2023-03-06T04:05:17.173Z,6.25
2023-03-06T04:12:19.053Z,6.34
2023-03-06T04:19:21.584Z,6.33
2023-03-06T04:26:23.814Z,6.33
2023-03-06T04:33:25.543Z,6.22
2023-03-06T04:40:30.672Z,6.23
2023-03-06T04:47:32.252Z,6.14
2023-03-06T04:54:33.791Z,6.19
2023-03-06T05:01:35.307Z,6.13
2023-03-06T05:08:36.902Z,6.11
2023-03-06T05:15:41.943Z,6.04
2023-03-06T05:22:44.346Z,6.04
2023-03-06T05:29:46.021Z,6.10
2023-03-06T05:36:47.742Z,5.94
2023-03-06T05:43:49.357Z,6.00
2023-03-06T05:50:55.887Z,5.96
2023-03-06T05:57:57.486Z,5.75
2023-03-06T06:04:59.089Z,5.91
2023-03-06T06:12:01.734Z,5.82
2023-03-06T06:19:03.352Z,5.85
2023-03-06T06:26:05.963Z,5.77
2023-03-06T06:33:07.504Z,5.84
2023-03-06T06:40:09.718Z,5.87
2023-03-06T06:47:22.979Z,5.87
2023-03-06T06:54:25.961Z,5.94
2023-03-06T07:01:28.081Z,5.88
2023-03-06T07:08:29.777Z,5.90
2023-03-06T07:15:31.306Z,5.80
2023-03-06T07:22:44.811Z,5.86
2023-03-06T07:29:52.160Z,5.87
2023-03-06T07:36:53.710Z,5.92
2023-03-06T07:43:55.232Z,5.90
2023-03-06T07:51:04.406Z,5.93
2023-03-06T07:58:06.197Z,5.95
2023-03-06T08:05:08.700Z,6.05
2023-03-06T08:12:10.392Z,5.99
2023-03-06T08:19:11.978Z,6.21
2023-03-06T08:26:18.211Z,6.20
2023-03-06T08:33:19.748Z,6.26
2023-03-06T08:40:23.113Z,6.31
2023-03-06T08:47:24.755Z,6.33
2023-03-06T08:54:26.279Z,6.44
2023-03-06T09:01:33.781Z,6.50
2023-03-06T09:08:35.349Z,6.53
2023-03-06T09:15:36.905Z,6.44
2023-03-06T09:22:38.662Z,6.57
2023-03-06T09:29:40.190Z,6.40
2023-03-06T09:36:55.325Z,6.39
2023-03-06T09:44:25.979Z,6.48
2023-03-06T09:51:33.583Z,6.62
2023-03-06T09:58:39.469Z,6.47
2023-03-06T10:05:52.545Z,6.67
2023-03-06T10:13:06.498Z,6.68
2023-03-06T10:20:26.130Z,6.57
2023-03-06T10:27:45.349Z,6.65
2023-03-06T10:34:46.868Z,6.57
2023-03-06T10:41:48.841Z,6.62
2023-03-06T10:48:57.896Z,6.75
2023-03-06T10:55:59.822Z,6.61
2023-03-06T11:03:18.898Z,6.87
2023-03-06T11:10:20.588Z,6.63
2023-03-06T11:17:29.112Z,6.81
2023-03-06T11:24:36.763Z,6.84
2023-03-06T11:31:42.636Z,6.95
2023-03-06T11:38:51.786Z,7.19
2023-03-06T11:46:00.340Z,7.14
2023-03-06T11:53:15.705Z,7.22
2023-03-06T12:00:29.349Z,7.34
2023-03-06T12:07:49.167Z,7.47
2023-03-06T12:14:53.587Z,7.69
2023-03-06T12:22:23.147Z,7.85
2023-03-06T12:29:49.654Z,8.00
2023-03-06T12:37:16.757Z,8.14
2023-03-06T12:44:24.544Z,7.92
2023-03-06T12:51:26.356Z,7.92
2023-03-06T12:58:31.027Z,8.37
2023-03-06T13:05:34.540Z,8.14
2023-03-06T13:13:01.532Z,8.61
2023-03-06T13:20:15.336Z,9.00
2023-03-06T13:27:16.843Z,10.62
2023-03-06T13:35:03.118Z,11.13
2023-03-06T13:42:06.968Z,10.56
2023-03-06T13:49:08.390Z,10.80
2023-03-06T13:56:25.121Z,10.29
2023-03-06T14:03:49.530Z,10.21
2023-03-06T14:11:19.534Z,9.74
2023-03-06T14:18:40.015Z,9.15
2023-03-06T14:25:42.682Z,9.34
2023-03-06T14:32:44.372Z,9.09
2023-03-06T14:39:46.776Z,8.99
2023-03-06T14:47:14.569Z,9.06
2023-03-06T14:54:21.555Z,9.11
2023-03-06T15:01:36.675Z,8.70
2023-03-06T15:08:39.240Z,8.69
2023-03-06T15:15:40.859Z,8.99
2023-03-06T15:22:42.460Z,8.82
2023-03-06T15:29:44.054Z,8.85
2023-03-06T15:36:56.018Z,8.59
2023-03-06T15:43:58.037Z,8.27
2023-03-06T15:50:59.792Z,8.42
2023-03-06T15:58:02.116Z,8.28
2023-03-06T16:05:13.951Z,8.29
2023-03-06T16:12:17.283Z,8.19
2023-03-06T16:19:28.198Z,8.22
2023-03-06T16:26:31.826Z,8.04
2023-03-06T16:33:33.439Z,7.88
2023-03-06T16:40:40.881Z,7.79
2023-03-06T16:47:43.182Z,7.72
2023-03-06T16:54:44.894Z,7.61
2023-03-06T17:01:46.489Z,7.47
2023-03-06T17:08:48.427Z,7.35
2023-03-06T17:15:56.307Z,7.27
2023-03-06T17:22:57.997Z,7.29
2023-03-06T17:29:59.677Z,7.24
2023-03-06T17:37:01.439Z,7.20
2023-03-06T17:44:03.137Z,7.13
2023-03-06T17:51:04.844Z,6.98
2023-03-06T17:58:06.527Z,6.93
2023-03-06T18:05:08.734Z,6.84
2023-03-06T18:12:10.400Z,6.82
2023-03-06T18:19:11.976Z,6.67
2023-03-06T18:26:18.514Z,6.49
2023-03-06T18:33:20.156Z,6.52
2023-03-06T18:40:23.890Z,6.50
2023-03-06T18:47:26.380Z,6.44
2023-03-06T18:54:28.482Z,6.35
2023-03-06T19:01:31.203Z,6.10
2023-03-06T19:08:32.975Z,5.99
2023-03-06T19:15:34.761Z,5.80
2023-03-06T19:22:36.731Z,5.72
2023-03-06T19:29:38.482Z,5.78
2023-03-06T19:36:40.807Z,5.60
2023-03-06T19:43:42.795Z,5.62
2023-03-06T19:50:44.324Z,5.65
2023-03-06T19:57:45.860Z,5.63
2023-03-06T20:04:47.437Z,5.57
2023-03-06T20:11:48.969Z,5.51
2023-03-06T20:18:50.491Z,5.50
2023-03-06T20:25:52.042Z,5.46
2023-03-06T20:32:54.789Z,5.41
2023-03-06T20:39:56.317Z,5.36
2023-03-06T20:46:57.943Z,5.12
2023-03-06T20:53:59.864Z,5.26
2023-03-06T21:01:02.462Z,5.10
2023-03-06T21:08:04.271Z,5.06
2023-03-06T21:15:06.382Z,5.01
2023-03-06T21:22:07.987Z,5.09
2023-03-06T21:29:09.888Z,5.02
2023-03-06T21:36:11.411Z,4.96
2023-03-06T21:43:13.212Z,4.87
2023-03-06T21:50:14.856Z,4.87
2023-03-06T21:57:16.437Z,4.84
2023-03-06T22:04:18.057Z,4.73
2023-03-06T22:11:20.406Z,4.73
2023-03-06T22:18:22.009Z,4.72
2023-03-06T22:25:23.534Z,4.84
2023-03-06T22:32:25.198Z,4.74
2023-03-06T22:39:26.967Z,4.48
2023-03-06T22:46:28.658Z,4.73
2023-03-06T22:53:30.284Z,4.49
2023-03-06T23:00:31.900Z,4.66
2023-03-06T23:07:33.433Z,4.44
2023-03-06T23:14:37.914Z,4.36
2023-03-06T23:21:58.187Z,3.99
2023-03-06T23:29:18.431Z,4.06
2023-03-06T23:36:19.997Z,4.16
2023-03-06T23:43:21.560Z,4.16
2023-03-06T23:50:24.384Z,3.72
2023-03-06T23:57:25.944Z,3.99
