createdAt,value
2023-01-29T00:00:49.300Z,0
2023-01-29T00:02:05.594Z,0
2023-01-29T00:03:21.884Z,0
2023-01-29T00:04:38.187Z,0
2023-01-29T00:05:54.460Z,0
2023-01-29T00:07:10.761Z,0
2023-01-29T00:08:26.073Z,0
2023-01-29T00:09:42.366Z,0
2023-01-29T00:10:58.678Z,0
2023-01-29T00:12:14.949Z,0
2023-01-29T00:13:31.245Z,0
2023-01-29T00:14:47.548Z,0
2023-01-29T00:16:03.838Z,0
2023-01-29T00:17:20.133Z,0
2023-01-29T00:18:36.436Z,0
2023-01-29T00:19:52.715Z,0
2023-01-29T00:21:09.008Z,0
2023-01-29T00:22:25.314Z,0
2023-01-29T00:23:41.597Z,0
2023-01-29T00:24:57.904Z,0
2023-01-29T00:26:13.218Z,0
2023-01-29T00:27:29.505Z,0
2023-01-29T00:28:45.798Z,0
2023-01-29T00:30:02.099Z,0
2023-01-29T00:31:18.378Z,0
2023-01-29T00:32:34.678Z,0
2023-01-29T00:33:50.992Z,0
2023-01-29T00:35:07.262Z,0
2023-01-29T00:36:23.554Z,0
2023-01-29T00:37:39.864Z,0
2023-01-29T00:38:56.151Z,0
2023-01-29T00:40:12.455Z,0
2023-01-29T00:41:28.746Z,0
2023-01-29T00:42:45.032Z,0
2023-01-29T00:44:00.342Z,0
2023-01-29T00:45:16.650Z,0
2023-01-29T00:46:32.948Z,0
2023-01-29T00:47:49.233Z,0
2023-01-29T00:49:05.523Z,0
2023-01-29T00:50:21.813Z,0
2023-01-29T00:51:38.115Z,0
2023-01-29T00:52:54.412Z,0
2023-01-29T00:54:10.712Z,0
2023-01-29T00:55:26.992Z,0
2023-01-29T00:56:43.287Z,0
2023-01-29T00:57:59.579Z,0
2023-01-29T00:59:15.878Z,0
2023-01-29T01:00:32.175Z,0
2023-01-29T01:01:47.483Z,0
2023-01-29T01:03:03.770Z,0
2023-01-29T01:04:20.085Z,0
2023-01-29T01:05:36.362Z,0
2023-01-29T01:06:52.659Z,0
2023-01-29T01:08:08.961Z,0
2023-01-29T01:09:25.248Z,0
2023-01-29T01:10:41.542Z,0
2023-01-29T01:11:57.838Z,0
2023-01-29T01:13:14.129Z,0
2023-01-29T01:14:30.436Z,0
2023-01-29T01:15:46.722Z,0
2023-01-29T01:17:03.010Z,0
2023-01-29T01:18:19.298Z,0
2023-01-29T01:19:34.633Z,0
2023-01-29T01:20:50.913Z,0
2023-01-29T01:22:07.208Z,0
2023-01-29T01:23:23.506Z,0
2023-01-29T01:24:39.786Z,0
2023-01-29T01:25:56.095Z,0
2023-01-29T01:27:12.395Z,0
2023-01-29T01:28:28.678Z,0
2023-01-29T01:29:44.973Z,0
2023-01-29T01:31:01.266Z,0
2023-01-29T01:32:17.565Z,0
2023-01-29T01:33:33.852Z,0
2023-01-29T01:34:50.145Z,0
2023-01-29T01:36:06.453Z,0
2023-01-29T01:37:21.760Z,0
2023-01-29T01:38:38.050Z,0
2023-01-29T01:39:54.335Z,0
2023-01-29T01:41:10.636Z,0
2023-01-29T01:42:26.932Z,0
2023-01-29T01:43:43.223Z,0
2023-01-29T01:44:59.520Z,0
2023-01-29T01:46:15.826Z,0
2023-01-29T01:47:32.107Z,0
2023-01-29T01:48:48.399Z,0
2023-01-29T01:50:04.696Z,0
2023-01-29T01:51:20.999Z,0
2023-01-29T01:52:37.287Z,0
2023-01-29T01:53:53.702Z,0
2023-01-29T01:55:09.986Z,0
2023-01-29T01:56:26.294Z,0
2023-01-29T01:57:42.584Z,0
2023-01-29T01:58:58.878Z,0
2023-01-29T02:00:15.172Z,0
2023-01-29T02:01:31.461Z,0
2023-01-29T02:02:46.779Z,0
2023-01-29T02:04:03.080Z,0
2023-01-29T02:05:19.379Z,0
2023-01-29T02:06:35.677Z,0
2023-01-29T02:07:51.959Z,0
2023-01-29T02:09:08.248Z,0
2023-01-29T02:10:24.566Z,0
2023-01-29T02:11:40.845Z,0
2023-01-29T02:12:57.150Z,0
2023-01-29T02:14:13.425Z,0
2023-01-29T02:15:29.720Z,0
2023-01-29T02:16:46.018Z,0
2023-01-29T02:18:02.320Z,0
2023-01-29T02:19:17.626Z,0
2023-01-29T02:20:33.913Z,0
2023-01-29T02:21:50.216Z,0
2023-01-29T02:23:06.524Z,0
2023-01-29T02:24:22.803Z,0
2023-01-29T02:25:39.096Z,0
2023-01-29T02:26:55.399Z,0
2023-01-29T02:28:11.683Z,0
2023-01-29T02:29:27.988Z,0
2023-01-29T02:30:44.285Z,0
2023-01-29T02:32:00.571Z,0
2023-01-29T02:33:16.876Z,0
2023-01-29T02:34:33.160Z,0
2023-01-29T02:35:49.463Z,0
2023-01-29T02:37:04.770Z,0
2023-01-29T02:38:21.054Z,0
2023-01-29T02:39:37.356Z,0
2023-01-29T02:40:53.644Z,0
2023-01-29T02:42:09.947Z,0
2023-01-29T02:43:26.234Z,0
2023-01-29T02:44:42.540Z,0
2023-01-29T02:45:58.825Z,0
2023-01-29T02:47:15.136Z,0
2023-01-29T02:48:31.405Z,0
2023-01-29T02:49:47.715Z,0
2023-01-29T02:51:04.005Z,0
2023-01-29T02:52:20.291Z,0
2023-01-29T02:53:36.593Z,0
2023-01-29T02:54:51.893Z,0
2023-01-29T02:56:08.202Z,0
2023-01-29T02:57:24.491Z,0
2023-01-29T02:58:40.784Z,0
2023-01-29T02:59:57.079Z,0
2023-01-29T03:01:13.383Z,0
2023-01-29T03:02:29.680Z,0
2023-01-29T03:03:45.970Z,0
2023-01-29T03:05:02.259Z,0
2023-01-29T03:06:18.545Z,0
2023-01-29T03:07:34.851Z,0
2023-01-29T03:08:51.139Z,0
2023-01-29T03:10:07.448Z,0
2023-01-29T03:11:23.724Z,0
2023-01-29T03:12:39.047Z,0
2023-01-29T03:13:55.332Z,0
2023-01-29T03:15:11.635Z,0
2023-01-29T03:16:27.921Z,0
2023-01-29T03:17:44.216Z,0
2023-01-29T03:19:00.517Z,0
2023-01-29T03:20:16.804Z,0
2023-01-29T03:21:33.110Z,0
2023-01-29T03:22:49.402Z,0
2023-01-29T03:24:05.692Z,0
2023-01-29T03:25:21.997Z,0
2023-01-29T03:26:38.279Z,0
2023-01-29T03:27:54.581Z,0
2023-01-29T03:29:10.877Z,0
2023-01-29T03:30:26.176Z,0
2023-01-29T03:31:42.480Z,0
2023-01-29T03:32:58.770Z,0
2023-01-29T03:34:15.052Z,0
2023-01-29T03:35:31.353Z,0
2023-01-29T03:36:47.661Z,0
2023-01-29T03:38:03.955Z,0
2023-01-29T03:39:20.244Z,0
2023-01-29T03:40:36.542Z,0
2023-01-29T03:41:52.000Z,0
2023-01-29T03:43:09.133Z,0
2023-01-29T03:44:25.422Z,0
2023-01-29T03:45:41.714Z,0
2023-01-29T03:46:58.003Z,0
2023-01-29T03:48:13.329Z,0
2023-01-29T03:49:29.609Z,0
2023-01-29T03:50:45.915Z,0
2023-01-29T03:52:02.196Z,0
2023-01-29T03:53:18.499Z,0
2023-01-29T03:54:34.790Z,0
2023-01-29T03:55:51.070Z,0
2023-01-29T03:57:07.378Z,0
2023-01-29T03:58:23.676Z,0
2023-01-29T03:59:39.961Z,0
2023-01-29T04:00:56.254Z,0
2023-01-29T04:02:12.556Z,0
2023-01-29T04:03:28.843Z,0
2023-01-29T04:04:45.143Z,0
2023-01-29T04:06:00.468Z,0
2023-01-29T04:07:16.745Z,0
2023-01-29T04:08:33.036Z,0
2023-01-29T04:09:49.329Z,0
2023-01-29T04:11:05.629Z,0
2023-01-29T04:12:21.923Z,0
2023-01-29T04:13:38.218Z,0
2023-01-29T04:14:54.522Z,0
2023-01-29T04:16:10.812Z,0
2023-01-29T04:17:27.097Z,0
2023-01-29T04:18:43.410Z,0
2023-01-29T04:19:59.701Z,0
2023-01-29T04:21:15.983Z,0
2023-01-29T04:22:32.278Z,0
2023-01-29T04:23:47.585Z,0
2023-01-29T04:25:03.880Z,0
2023-01-29T04:26:20.176Z,0
2023-01-29T04:27:36.474Z,0
2023-01-29T04:28:52.772Z,0
2023-01-29T04:30:09.063Z,0
2023-01-29T04:31:25.364Z,0
2023-01-29T04:32:41.649Z,0
2023-01-29T04:33:57.932Z,0
2023-01-29T04:35:14.236Z,0
2023-01-29T04:36:30.522Z,0
2023-01-29T04:37:46.835Z,0
2023-01-29T04:39:03.123Z,0
2023-01-29T04:40:19.421Z,0
2023-01-29T04:41:34.739Z,0
2023-01-29T04:42:51.011Z,0
2023-01-29T04:44:07.323Z,0
2023-01-29T04:45:23.607Z,0
2023-01-29T04:46:39.907Z,0
2023-01-29T04:47:56.194Z,0
2023-01-29T04:49:12.488Z,0
2023-01-29T04:50:28.793Z,0
2023-01-29T04:51:45.072Z,0
2023-01-29T04:53:01.382Z,0
2023-01-29T04:54:17.683Z,0
2023-01-29T04:55:33.977Z,0
2023-01-29T04:56:50.277Z,0
2023-01-29T04:58:06.567Z,0
2023-01-29T04:59:21.868Z,0
2023-01-29T05:00:38.159Z,0
2023-01-29T05:01:54.444Z,0
2023-01-29T05:03:10.739Z,0
2023-01-29T05:04:27.057Z,0
2023-01-29T05:05:43.329Z,0
2023-01-29T05:06:59.640Z,0
2023-01-29T05:08:15.916Z,0
2023-01-29T05:09:32.232Z,0
2023-01-29T05:10:48.519Z,0
2023-01-29T05:12:04.800Z,0
2023-01-29T05:13:21.108Z,0
2023-01-29T05:14:37.392Z,0
2023-01-29T05:15:53.698Z,0
2023-01-29T05:17:09.011Z,0
2023-01-29T05:18:25.307Z,0
2023-01-29T05:19:41.597Z,0
2023-01-29T05:20:57.887Z,0
2023-01-29T05:22:14.197Z,0
2023-01-29T05:23:30.479Z,0
2023-01-29T05:24:46.776Z,0
2023-01-29T05:26:03.071Z,0
2023-01-29T05:27:19.358Z,0
2023-01-29T05:28:35.645Z,0
2023-01-29T05:29:51.950Z,0
2023-01-29T05:31:08.249Z,0
2023-01-29T05:32:24.536Z,0
2023-01-29T05:33:40.848Z,0
2023-01-29T05:34:56.145Z,0
2023-01-29T05:36:12.436Z,0
2023-01-29T05:37:28.738Z,0
2023-01-29T05:38:45.027Z,0
2023-01-29T05:40:01.325Z,0
2023-01-29T05:41:17.611Z,0
2023-01-29T05:42:33.000Z,0
2023-01-29T05:43:50.200Z,0
2023-01-29T05:45:06.511Z,0
2023-01-29T05:46:22.787Z,0
2023-01-29T05:47:39.093Z,0
2023-01-29T05:48:55.389Z,0
2023-01-29T05:50:11.675Z,0
2023-01-29T05:51:27.979Z,0
2023-01-29T05:52:43.277Z,0
2023-01-29T05:53:59.575Z,0
2023-01-29T05:55:15.873Z,0
2023-01-29T05:56:32.160Z,0
2023-01-29T05:57:48.456Z,0
2023-01-29T05:59:04.749Z,0
2023-01-29T06:00:21.054Z,0
2023-01-29T06:01:37.352Z,0
2023-01-29T06:02:53.635Z,0
2023-01-29T06:04:09.924Z,0
2023-01-29T06:05:26.219Z,0
2023-01-29T06:06:42.510Z,0
2023-01-29T06:07:58.811Z,0
2023-01-29T06:10:31.397Z,0
2023-01-29T06:11:46.699Z,0
2023-01-29T06:13:03.008Z,0
2023-01-29T06:14:19.304Z,0
2023-01-29T06:15:35.590Z,0
2023-01-29T06:16:51.832Z,1
2023-01-29T06:18:07.141Z,0
2023-01-29T06:19:23.448Z,0
2023-01-29T06:20:39.692Z,1
2023-01-29T06:21:55.929Z,1
2023-01-29T06:23:12.231Z,0
2023-01-29T06:24:28.523Z,0
2023-01-29T06:25:44.776Z,2
2023-01-29T06:27:01.014Z,1
2023-01-29T06:28:17.313Z,0
2023-01-29T06:29:33.560Z,5
2023-01-29T06:30:49.803Z,4
2023-01-29T06:32:06.039Z,1
2023-01-29T06:33:22.286Z,2
2023-01-29T06:34:37.558Z,2
2023-01-29T06:35:53.000Z,2
2023-01-29T06:37:10.000Z,3
2023-01-29T06:38:26.000Z,3
2023-01-29T06:39:42.000Z,4
2023-01-29T06:40:58.000Z,5
2023-01-29T06:42:15.000Z,6
2023-01-29T06:43:31.000Z,6
2023-01-29T06:44:47.000Z,8
2023-01-29T06:46:03.000Z,8
2023-01-29T06:47:19.000Z,13
2023-01-29T06:48:36.000Z,14
2023-01-29T06:49:52.431Z,13
2023-01-29T06:51:07.000Z,15
2023-01-29T06:52:23.000Z,23
2023-01-29T06:53:40.000Z,25
2023-01-29T06:54:56.000Z,28
2023-01-29T06:56:12.000Z,34
2023-01-29T06:57:28.000Z,40
2023-01-29T06:58:45.000Z,43
2023-01-29T07:00:01.000Z,48
2023-01-29T07:01:17.614Z,50
2023-01-29T07:02:33.000Z,50
2023-01-29T07:03:50.000Z,51
2023-01-29T07:05:06.000Z,51
2023-01-29T07:06:22.000Z,56
2023-01-29T07:07:38.000Z,68
2023-01-29T07:08:54.000Z,85
2023-01-29T07:10:10.000Z,83
2023-01-29T07:11:26.000Z,77
2023-01-29T07:12:42.000Z,74
2023-01-29T07:13:59.000Z,96
2023-01-29T07:15:15.000Z,109
2023-01-29T07:16:31.000Z,107
2023-01-29T07:17:47.000Z,111
2023-01-29T07:19:04.000Z,110
2023-01-29T07:20:20.000Z,110
2023-01-29T07:21:36.000Z,115
2023-01-29T07:22:52.000Z,143
2023-01-29T07:24:09.000Z,150
2023-01-29T07:25:25.000Z,177
2023-01-29T07:26:40.000Z,208
2023-01-29T07:27:56.000Z,250
2023-01-29T07:29:12.000Z,272
2023-01-29T07:30:29.000Z,287
2023-01-29T07:31:45.000Z,319
2023-01-29T07:33:01.688Z,364
2023-01-29T07:34:17.000Z,390
2023-01-29T07:35:34.000Z,425
2023-01-29T07:36:50.000Z,471
2023-01-29T07:38:06.000Z,518
2023-01-29T07:39:22.000Z,555
2023-01-29T07:40:39.000Z,552
2023-01-29T07:41:55.000Z,554
2023-01-29T07:43:11.000Z,614
2023-01-29T07:44:26.000Z,636
2023-01-29T07:45:43.000Z,630
2023-01-29T07:46:59.000Z,594
2023-01-29T07:48:15.587Z,588
2023-01-29T07:49:31.000Z,607
2023-01-29T07:50:48.000Z,611
2023-01-29T07:52:04.309Z,643
2023-01-29T07:53:20.000Z,695
2023-01-29T07:54:36.000Z,763
2023-01-29T07:55:53.000Z,805
2023-01-29T07:57:09.000Z,827
2023-01-29T07:58:25.498Z,858
2023-01-29T07:59:41.000Z,910
2023-01-29T08:00:58.000Z,954
2023-01-29T08:02:13.000Z,998
2023-01-29T08:03:29.000Z,1018
2023-01-29T08:04:45.000Z,1034
2023-01-29T08:06:01.000Z,1032
2023-01-29T08:07:18.000Z,1024
2023-01-29T08:08:34.000Z,996
2023-01-29T08:09:50.000Z,959
2023-01-29T08:11:06.000Z,963
2023-01-29T08:12:23.000Z,973
2023-01-29T08:13:39.000Z,1013
2023-01-29T08:14:55.000Z,1071
2023-01-29T08:16:11.000Z,1124
2023-01-29T08:17:28.000Z,1183
2023-01-29T08:18:44.000Z,1225
2023-01-29T08:19:59.631Z,1259
2023-01-29T08:21:15.864Z,1315
2023-01-29T08:22:32.000Z,1371
2023-01-29T08:23:48.000Z,1409
2023-01-29T08:25:04.000Z,1428
2023-01-29T08:26:20.000Z,1468
2023-01-29T08:27:37.000Z,1478
2023-01-29T08:28:53.000Z,1437
2023-01-29T08:30:09.000Z,1390
2023-01-29T08:31:25.000Z,1319
2023-01-29T08:32:42.000Z,1241
2023-01-29T08:33:58.000Z,1201
2023-01-29T08:35:14.000Z,1128
2023-01-29T08:36:30.000Z,1054
2023-01-29T08:37:46.000Z,988
2023-01-29T08:39:02.000Z,964
2023-01-29T08:40:18.485Z,889
2023-01-29T08:41:34.000Z,799
2023-01-29T08:42:50.000Z,779
2023-01-29T08:44:07.000Z,727
2023-01-29T08:45:23.000Z,686
2023-01-29T08:46:39.000Z,686
2023-01-29T08:47:55.000Z,759
2023-01-29T08:49:12.000Z,789
2023-01-29T08:50:28.000Z,849
2023-01-29T08:51:44.637Z,896
2023-01-29T08:53:00.000Z,996
2023-01-29T08:54:17.000Z,1036
2023-01-29T08:55:32.000Z,1126
2023-01-29T08:56:48.629Z,1067
2023-01-29T08:58:04.000Z,1131
2023-01-29T08:59:21.000Z,1154
2023-01-29T09:00:37.000Z,1149
2023-01-29T09:01:53.000Z,1156
2023-01-29T09:03:09.842Z,1058
2023-01-29T09:04:26.000Z,997
2023-01-29T09:05:42.000Z,890
2023-01-29T09:06:58.000Z,758
2023-01-29T09:08:14.000Z,788
2023-01-29T09:09:31.000Z,890
2023-01-29T09:10:47.000Z,908
2023-01-29T09:12:03.497Z,854
2023-01-29T09:13:18.756Z,782
2023-01-29T09:14:35.000Z,764
2023-01-29T09:15:51.000Z,733
2023-01-29T09:17:07.000Z,704
2023-01-29T09:18:23.000Z,700
2023-01-29T09:19:39.000Z,741
2023-01-29T09:20:56.000Z,778
2023-01-29T09:22:12.000Z,791
2023-01-29T09:23:28.000Z,867
2023-01-29T09:24:44.000Z,937
2023-01-29T09:26:01.000Z,984
2023-01-29T09:27:17.000Z,948
2023-01-29T09:28:33.000Z,919
2023-01-29T09:29:49.000Z,827
2023-01-29T09:31:05.000Z,825
2023-01-29T09:32:21.000Z,830
2023-01-29T09:33:37.000Z,829
2023-01-29T09:34:53.000Z,856
2023-01-29T09:36:10.000Z,876
2023-01-29T09:37:26.000Z,919
2023-01-29T09:38:42.000Z,932
2023-01-29T09:39:58.000Z,972
2023-01-29T09:41:15.000Z,1008
2023-01-29T09:42:31.000Z,1024
2023-01-29T09:43:47.000Z,1061
2023-01-29T09:45:03.786Z,1130
2023-01-29T09:46:20.000Z,1179
2023-01-29T09:47:36.000Z,1230
2023-01-29T09:48:51.000Z,1259
2023-01-29T09:50:07.000Z,1232
2023-01-29T09:51:24.000Z,1197
2023-01-29T09:52:40.000Z,1188
2023-01-29T09:53:56.000Z,1163
2023-01-29T09:55:12.000Z,1113
2023-01-29T09:56:29.000Z,1128
2023-01-29T09:57:45.217Z,1202
2023-01-29T09:59:01.000Z,1210
2023-01-29T10:00:17.683Z,1166
2023-01-29T10:01:33.000Z,1115
2023-01-29T10:02:50.000Z,1104
2023-01-29T10:04:06.000Z,1143
2023-01-29T10:05:22.000Z,1176
2023-01-29T10:06:37.000Z,1209
2023-01-29T10:07:54.149Z,1221
2023-01-29T10:09:10.398Z,1229
2023-01-29T10:10:26.000Z,1203
2023-01-29T10:11:42.000Z,1184
2023-01-29T10:12:59.000Z,1213
2023-01-29T10:14:15.000Z,1265
2023-01-29T10:15:31.000Z,1330
2023-01-29T10:16:47.000Z,1344
2023-01-29T10:18:04.084Z,1359
2023-01-29T10:19:20.317Z,1397
2023-01-29T10:20:36.000Z,1458
2023-01-29T10:21:52.000Z,1541
2023-01-29T10:23:09.000Z,1606
2023-01-29T10:24:25.000Z,1663
2023-01-29T10:25:41.000Z,1712
2023-01-29T10:26:57.000Z,1773
2023-01-29T10:28:14.127Z,1797
2023-01-29T10:29:30.348Z,1803
2023-01-29T10:30:46.000Z,1755
2023-01-29T10:32:02.853Z,1705
2023-01-29T10:33:18.000Z,1669
2023-01-29T10:34:34.000Z,1629
2023-01-29T10:35:50.000Z,1580
2023-01-29T10:37:06.846Z,1575
2023-01-29T10:38:23.000Z,1579
2023-01-29T10:39:39.313Z,1599
2023-01-29T10:40:55.000Z,1571
2023-01-29T10:42:11.000Z,1557
2023-01-29T10:43:28.000Z,1601
2023-01-29T10:44:44.000Z,1666
2023-01-29T10:46:00.000Z,1692
2023-01-29T10:47:16.000Z,1720
2023-01-29T10:48:33.000Z,1739
2023-01-29T10:49:48.000Z,1766
2023-01-29T10:51:04.000Z,1769
2023-01-29T10:52:20.000Z,1726
2023-01-29T10:53:36.000Z,1687
2023-01-29T10:54:53.000Z,1670
2023-01-29T10:56:09.000Z,1634
2023-01-29T10:57:25.000Z,1596
2023-01-29T10:58:41.000Z,1575
2023-01-29T10:59:58.166Z,1592
2023-01-29T11:01:14.399Z,1629
2023-01-29T11:02:30.657Z,1662
2023-01-29T11:03:46.000Z,1701
2023-01-29T11:05:03.000Z,1771
2023-01-29T11:06:18.000Z,1832
2023-01-29T11:07:34.000Z,1871
2023-01-29T11:08:50.861Z,1968
2023-01-29T11:10:07.000Z,2012
2023-01-29T11:11:23.332Z,2041
2023-01-29T11:12:39.000Z,2040
2023-01-29T11:13:55.000Z,2098
2023-01-29T11:15:12.000Z,2198
2023-01-29T11:16:28.000Z,2230
2023-01-29T11:17:44.000Z,2181
2023-01-29T11:19:00.000Z,2168
2023-01-29T11:20:17.000Z,2188
2023-01-29T11:21:33.288Z,2122
2023-01-29T11:22:49.000Z,2086
2023-01-29T11:24:04.760Z,2103
2023-01-29T11:25:21.000Z,2157
2023-01-29T11:26:37.000Z,2066
2023-01-29T11:27:53.000Z,2077
2023-01-29T11:29:09.000Z,1982
2023-01-29T11:30:25.000Z,2014
2023-01-29T11:31:42.000Z,2049
2023-01-29T11:32:58.000Z,2052
2023-01-29T11:34:14.687Z,2219
2023-01-29T11:35:30.000Z,2326
2023-01-29T11:36:47.000Z,2184
2023-01-29T11:38:03.000Z,2088
2023-01-29T11:39:19.000Z,2174
2023-01-29T11:40:35.000Z,2119
2023-01-29T11:41:52.000Z,2130
2023-01-29T11:43:07.417Z,2356
2023-01-29T11:44:23.000Z,2427
2023-01-29T11:45:39.000Z,2636
2023-01-29T11:46:56.126Z,2770
2023-01-29T11:48:12.000Z,2783
2023-01-29T11:49:28.000Z,3003
2023-01-29T11:50:44.000Z,2978
2023-01-29T11:52:01.000Z,2872
2023-01-29T11:53:17.000Z,2861
2023-01-29T11:54:33.000Z,2946
2023-01-29T11:55:49.775Z,2829
2023-01-29T11:57:06.053Z,2732
2023-01-29T11:58:22.000Z,2791
2023-01-29T11:59:37.000Z,2899
2023-01-29T12:00:53.000Z,2718
2023-01-29T12:02:10.029Z,2680
2023-01-29T12:03:26.000Z,2774
2023-01-29T12:04:42.513Z,2746
2023-01-29T12:05:58.000Z,2644
2023-01-29T12:07:14.987Z,2545
2023-01-29T12:08:31.197Z,2729
2023-01-29T12:09:47.000Z,2512
2023-01-29T12:11:03.000Z,2689
2023-01-29T12:12:19.000Z,2714
2023-01-29T12:13:36.000Z,2660
2023-01-29T12:14:52.435Z,2647
2023-01-29T12:16:08.000Z,2690
2023-01-29T12:17:23.000Z,2668
2023-01-29T12:18:40.162Z,2639
2023-01-29T12:19:56.386Z,2670
2023-01-29T12:21:12.000Z,2595
2023-01-29T12:22:28.000Z,2605
2023-01-29T12:23:45.000Z,2583
2023-01-29T12:25:01.000Z,2803
2023-01-29T12:26:17.000Z,2901
2023-01-29T12:27:33.000Z,2650
2023-01-29T12:28:50.000Z,2684
2023-01-29T12:30:06.336Z,2748
2023-01-29T12:31:22.000Z,2709
2023-01-29T12:32:38.000Z,2657
2023-01-29T12:33:55.000Z,2698
2023-01-29T12:35:10.000Z,2636
2023-01-29T12:36:26.000Z,2455
2023-01-29T12:37:42.000Z,2506
2023-01-29T12:38:59.000Z,2574
2023-01-29T12:40:15.272Z,2568
2023-01-29T12:41:31.515Z,2549
2023-01-29T12:42:47.000Z,2702
2023-01-29T12:44:03.000Z,2615
2023-01-29T12:45:20.000Z,2553
2023-01-29T12:46:36.000Z,2468
2023-01-29T12:47:52.000Z,2469
2023-01-29T12:49:08.000Z,2590
2023-01-29T12:50:25.000Z,2571
2023-01-29T12:51:40.423Z,2699
2023-01-29T12:52:56.687Z,2772
2023-01-29T12:54:12.000Z,2626
2023-01-29T12:55:29.000Z,2684
2023-01-29T12:56:45.000Z,2654
2023-01-29T12:58:01.000Z,2651
2023-01-29T12:59:17.000Z,2832
2023-01-29T13:00:34.000Z,3004
2023-01-29T13:01:50.364Z,2760
2023-01-29T13:03:06.585Z,2614
2023-01-29T13:04:22.000Z,2403
2023-01-29T13:05:39.000Z,2445
2023-01-29T13:06:55.000Z,2743
2023-01-29T13:08:11.000Z,2683
2023-01-29T13:09:27.000Z,2540
2023-01-29T13:10:44.000Z,2369
2023-01-29T13:12:00.000Z,2328
2023-01-29T13:13:16.620Z,2267
2023-01-29T13:14:32.852Z,2226
2023-01-29T13:15:49.000Z,2200
2023-01-29T13:17:05.000Z,2128
2023-01-29T13:18:21.000Z,2063
2023-01-29T13:19:37.000Z,2027
2023-01-29T13:20:54.000Z,2000
2023-01-29T13:22:10.000Z,2001
2023-01-29T13:23:26.534Z,1979
2023-01-29T13:24:41.000Z,1924
2023-01-29T13:25:58.062Z,1908
2023-01-29T13:27:14.309Z,1877
2023-01-29T13:28:30.510Z,1874
2023-01-29T13:29:46.000Z,1910
2023-01-29T13:31:03.028Z,1936
2023-01-29T13:32:19.000Z,1934
2023-01-29T13:33:35.000Z,1899
2023-01-29T13:34:51.000Z,1869
2023-01-29T13:36:07.982Z,1850
2023-01-29T13:37:24.232Z,1841
2023-01-29T13:38:40.469Z,1829
2023-01-29T13:39:56.000Z,1782
2023-01-29T13:41:11.932Z,1709
2023-01-29T13:42:28.000Z,1668
2023-01-29T13:43:44.000Z,1663
2023-01-29T13:45:00.000Z,1643
2023-01-29T13:46:16.000Z,1607
2023-01-29T13:47:33.146Z,1606
2023-01-29T13:48:49.371Z,1600
2023-01-29T13:50:05.000Z,1614
2023-01-29T13:51:21.000Z,1614
2023-01-29T13:52:38.000Z,1567
2023-01-29T13:53:54.000Z,1525
2023-01-29T13:55:10.000Z,1506
2023-01-29T13:56:26.813Z,1469
2023-01-29T13:57:43.069Z,1445
2023-01-29T13:58:58.318Z,1438
2023-01-29T14:00:14.567Z,1441
2023-01-29T14:01:30.796Z,1463
2023-01-29T14:02:47.000Z,1452
2023-01-29T14:04:03.276Z,1419
2023-01-29T14:05:19.514Z,1396
2023-01-29T14:06:35.000Z,1381
2023-01-29T14:07:52.000Z,1341
2023-01-29T14:09:08.228Z,1311
2023-01-29T14:10:24.475Z,1309
2023-01-29T14:11:40.711Z,1266
2023-01-29T14:12:56.000Z,1254
2023-01-29T14:14:13.000Z,1230
2023-01-29T14:15:28.000Z,1256
2023-01-29T14:16:44.688Z,1266
2023-01-29T14:18:00.000Z,1289
2023-01-29T14:19:17.167Z,1272
2023-01-29T14:20:33.414Z,1224
2023-01-29T14:21:49.657Z,1160
2023-01-29T14:23:05.000Z,1070
2023-01-29T14:24:22.141Z,982
2023-01-29T14:25:38.000Z,904
2023-01-29T14:26:54.602Z,869
2023-01-29T14:28:10.000Z,861
2023-01-29T14:29:27.000Z,850
2023-01-29T14:30:43.328Z,867
2023-01-29T14:31:58.586Z,875
2023-01-29T14:33:14.836Z,890
2023-01-29T14:34:31.068Z,897
2023-01-29T14:35:47.000Z,905
2023-01-29T14:37:03.000Z,929
2023-01-29T14:38:19.000Z,937
2023-01-29T14:39:36.000Z,904
2023-01-29T14:40:52.000Z,867
2023-01-29T14:42:08.519Z,817
2023-01-29T14:43:24.760Z,776
2023-01-29T14:44:41.000Z,755
2023-01-29T14:45:57.000Z,722
2023-01-29T14:47:13.473Z,691
2023-01-29T14:48:28.722Z,670
2023-01-29T14:49:44.973Z,632
2023-01-29T14:51:01.000Z,616
2023-01-29T14:52:17.453Z,591
2023-01-29T14:53:33.000Z,556
2023-01-29T14:54:49.934Z,547
2023-01-29T14:56:06.000Z,522
2023-01-29T14:57:22.404Z,495
2023-01-29T14:58:38.000Z,466
2023-01-29T14:59:54.000Z,451
2023-01-29T15:01:11.000Z,417
2023-01-29T15:02:27.381Z,389
2023-01-29T15:03:43.620Z,370
2023-01-29T15:04:58.881Z,360
2023-01-29T15:06:15.000Z,348
2023-01-29T15:07:31.352Z,344
2023-01-29T15:08:47.000Z,341
2023-01-29T15:10:03.831Z,329
2023-01-29T15:11:20.000Z,310
2023-01-29T15:12:36.315Z,297
2023-01-29T15:13:52.554Z,288
2023-01-29T15:15:08.785Z,276
2023-01-29T15:16:25.034Z,277
2023-01-29T15:17:41.000Z,268
2023-01-29T15:18:57.000Z,267
2023-01-29T15:20:13.761Z,277
2023-01-29T15:21:30.000Z,279
2023-01-29T15:22:46.000Z,273
2023-01-29T15:24:02.604Z,273
2023-01-29T15:25:18.837Z,279
2023-01-29T15:26:35.000Z,278
2023-01-29T15:27:51.312Z,275
2023-01-29T15:29:07.000Z,272
2023-01-29T15:30:23.000Z,268
2023-01-29T15:31:40.000Z,259
2023-01-29T15:32:56.000Z,243
2023-01-29T15:34:12.522Z,233
2023-01-29T15:35:28.765Z,218
2023-01-29T15:36:44.991Z,207
2023-01-29T15:38:00.267Z,189
2023-01-29T15:39:16.499Z,174
2023-01-29T15:40:32.000Z,158
2023-01-29T15:41:49.000Z,145
2023-01-29T15:43:05.213Z,132
2023-01-29T15:44:21.000Z,117
2023-01-29T15:45:37.696Z,107
2023-01-29T15:46:53.938Z,105
2023-01-29T15:48:10.191Z,98
2023-01-29T15:49:26.000Z,90
2023-01-29T15:50:42.659Z,77
2023-01-29T15:51:58.899Z,64
2023-01-29T15:53:15.158Z,62
2023-01-29T15:54:30.000Z,52
2023-01-29T15:55:46.636Z,41
2023-01-29T15:57:02.879Z,32
2023-01-29T15:58:19.122Z,26
2023-01-29T15:59:35.372Z,17
2023-01-29T16:00:51.594Z,13
2023-01-29T16:02:07.000Z,9
2023-01-29T16:03:24.080Z,15
2023-01-29T16:04:40.317Z,12
2023-01-29T16:05:56.550Z,12
2023-01-29T16:07:12.000Z,9
2023-01-29T16:08:29.046Z,7
2023-01-29T16:09:45.283Z,7
2023-01-29T16:11:01.645Z,6
2023-01-29T16:12:17.877Z,8
2023-01-29T16:13:34.126Z,5
2023-01-29T16:14:50.000Z,4
2023-01-29T16:16:06.595Z,3
2023-01-29T16:17:22.000Z,6
2023-01-29T16:18:39.082Z,1
2023-01-29T16:19:55.336Z,1
2023-01-29T16:21:11.614Z,0
2023-01-29T16:22:27.000Z,0
2023-01-29T16:23:44.157Z,1
2023-01-29T16:25:00.390Z,1
2023-01-29T16:26:16.655Z,1
2023-01-29T16:27:32.000Z,0
2023-01-29T16:28:48.242Z,0
2023-01-29T16:30:04.549Z,0
2023-01-29T16:31:20.831Z,0
2023-01-29T16:32:37.000Z,0
2023-01-29T16:33:53.424Z,0
2023-01-29T16:35:09.000Z,0
2023-01-29T16:36:26.008Z,0
2023-01-29T16:37:42.000Z,0
2023-01-29T16:38:58.591Z,0
2023-01-29T16:40:14.881Z,0
2023-01-29T16:41:31.183Z,0
2023-01-29T16:42:47.480Z,0
2023-01-29T16:44:03.774Z,0
2023-01-29T16:45:20.084Z,0
2023-01-29T16:46:35.381Z,0
2023-01-29T16:47:51.000Z,0
2023-01-29T16:49:07.965Z,0
2023-01-29T16:50:24.000Z,0
2023-01-29T16:51:40.557Z,0
2023-01-29T16:52:56.841Z,0
2023-01-29T16:54:13.133Z,0
2023-01-29T16:55:29.000Z,0
2023-01-29T16:56:45.735Z,0
2023-01-29T16:58:02.000Z,0
2023-01-29T16:59:18.331Z,0
2023-01-29T17:00:34.000Z,0
2023-01-29T17:01:50.000Z,0
2023-01-29T17:03:07.196Z,0
2023-01-29T17:04:22.526Z,0
2023-01-29T17:05:38.801Z,0
2023-01-29T17:06:55.094Z,0
2023-01-29T17:08:11.000Z,0
2023-01-29T17:09:27.704Z,0
2023-01-29T17:10:44.000Z,0
2023-01-29T17:12:00.000Z,0
2023-01-29T17:13:16.000Z,0
2023-01-29T17:14:32.883Z,0
2023-01-29T17:15:49.162Z,0
2023-01-29T17:17:05.000Z,0
2023-01-29T17:18:21.000Z,0
2023-01-29T17:19:38.063Z,0
2023-01-29T17:20:54.000Z,0
2023-01-29T17:22:09.657Z,0
2023-01-29T17:23:25.000Z,0
2023-01-29T17:24:42.240Z,0
2023-01-29T17:25:58.541Z,0
2023-01-29T17:27:14.822Z,0
2023-01-29T17:28:31.000Z,0
2023-01-29T17:29:47.412Z,0
2023-01-29T17:31:03.000Z,0
2023-01-29T17:32:20.000Z,0
2023-01-29T17:33:36.000Z,0
2023-01-29T17:34:52.594Z,0
2023-01-29T17:36:08.895Z,0
2023-01-29T17:37:25.187Z,0
2023-01-29T17:38:41.000Z,0
2023-01-29T17:39:56.801Z,0
2023-01-29T17:41:13.000Z,0
2023-01-29T17:42:29.383Z,0
2023-01-29T17:43:45.000Z,0
2023-01-29T17:45:01.975Z,0
2023-01-29T17:46:18.268Z,0
2023-01-29T17:47:34.554Z,0
2023-01-29T17:48:50.867Z,0
2023-01-29T17:50:07.147Z,0
2023-01-29T17:51:23.452Z,0
2023-01-29T17:52:39.728Z,0
2023-01-29T17:53:56.033Z,0
2023-01-29T17:55:12.318Z,0
2023-01-29T17:56:28.615Z,0