createdAt,value
2023-03-16T00:02:20.424Z,2.90
2023-03-16T00:04:48.566Z,2.88
2023-03-16T00:07:16.087Z,2.88
2023-03-16T00:09:43.377Z,2.50
2023-03-16T00:12:16.168Z,2.90
2023-03-16T00:14:45.749Z,3.20
2023-03-16T00:17:19.240Z,2.83
2023-03-16T00:19:48.949Z,2.40
2023-03-16T00:22:16.749Z,2.60
2023-03-16T00:24:44.352Z,2.53
2023-03-16T00:27:15.414Z,2.42
2023-03-16T00:29:47.427Z,2.58
2023-03-16T00:32:17.687Z,2.65
2023-03-16T00:34:46.495Z,2.35
2023-03-16T00:37:16.770Z,2.33
2023-03-16T00:39:46.173Z,2.42
2023-03-16T00:42:15.561Z,2.70
2023-03-16T00:44:43.355Z,3.13
2023-03-16T00:47:14.568Z,3.00
2023-03-16T00:49:44.196Z,2.63
2023-03-16T00:52:15.057Z,2.42
2023-03-16T00:54:44.959Z,2.65
2023-03-16T00:57:14.188Z,2.70
2023-03-16T00:59:42.248Z,2.63
2023-03-16T01:02:11.163Z,2.38
2023-03-16T01:04:41.344Z,2.53
2023-03-16T01:07:11.009Z,2.80
2023-03-16T01:09:39.403Z,2.47
2023-03-16T01:12:08.994Z,2.42
2023-03-16T01:14:36.823Z,3.08
2023-03-16T01:17:06.422Z,2.50
2023-03-16T01:19:36.010Z,2.58
2023-03-16T01:22:05.694Z,2.40
2023-03-16T01:24:35.201Z,2.92
2023-03-16T01:27:04.510Z,2.63
2023-03-16T01:29:33.390Z,2.47
2023-03-16T01:32:01.788Z,2.95
2023-03-16T01:34:29.190Z,2.65
2023-03-16T01:36:56.791Z,2.97
2023-03-16T01:39:28.230Z,2.50
2023-03-16T01:41:55.583Z,2.97
2023-03-16T01:44:30.831Z,2.97
2023-03-16T01:47:02.842Z,2.15
2023-03-16T01:49:36.833Z,2.47
2023-03-16T01:52:10.331Z,2.58
2023-03-16T01:54:45.797Z,2.92
2023-03-16T01:57:16.927Z,2.45
2023-03-16T01:59:52.132Z,2.53
2023-03-16T02:02:23.291Z,2.80
2023-03-16T02:05:00.592Z,2.70
2023-03-16T02:07:31.971Z,3.08
2023-03-16T02:10:02.691Z,2.75
2023-03-16T02:12:30.855Z,2.97
2023-03-16T02:15:00.602Z,2.90
2023-03-16T02:17:31.242Z,2.60
2023-03-16T02:20:09.161Z,2.58
2023-03-16T02:22:43.021Z,3.03
2023-03-16T02:25:11.849Z,2.88
2023-03-16T02:27:47.971Z,2.88
2023-03-16T02:30:17.881Z,2.85
2023-03-16T02:32:49.685Z,2.92
2023-03-16T02:35:17.282Z,2.80
2023-03-16T02:37:44.641Z,2.92
2023-03-16T02:40:18.676Z,2.63
2023-03-16T02:45:13.723Z,3.00
2023-03-16T02:47:44.283Z,2.42
2023-03-16T02:50:13.037Z,2.67
2023-03-16T02:52:41.939Z,2.80
2023-03-16T02:55:10.081Z,2.53
2023-03-16T02:57:38.023Z,2.28
2023-03-16T03:00:17.145Z,2.20
2023-03-16T03:02:46.724Z,2.90
2023-03-16T03:05:14.118Z,2.40
2023-03-16T03:07:42.437Z,2.65
2023-03-16T03:10:11.172Z,2.53
2023-03-16T03:12:38.513Z,2.33
2023-03-16T03:15:09.335Z,2.35
2023-03-16T03:17:38.236Z,2.45
2023-03-16T03:20:13.837Z,2.53
2023-03-16T03:22:41.456Z,2.10
2023-03-16T03:25:09.982Z,2.20
2023-03-16T03:27:37.549Z,2.22
2023-03-16T03:30:11.496Z,2.45
2023-03-16T03:32:40.711Z,2.38
2023-03-16T03:35:09.183Z,2.40
2023-03-16T03:37:36.912Z,2.45
2023-03-16T03:40:05.241Z,2.70
2023-03-16T03:42:32.553Z,2.42
2023-03-16T03:44:59.763Z,2.40
2023-03-16T03:47:27.404Z,2.70
2023-03-16T03:49:54.583Z,2.65
2023-03-16T03:52:22.393Z,2.30
2023-03-16T03:54:50.109Z,2.08
2023-03-16T03:57:20.290Z,2.50
2023-03-16T03:59:48.844Z,2.65
2023-03-16T04:02:17.893Z,2.50
2023-03-16T04:04:51.161Z,2.78
2023-03-16T04:07:18.615Z,2.45
2023-03-16T04:09:46.566Z,2.30
2023-03-16T04:12:23.798Z,2.60
2023-03-16T04:14:52.285Z,2.33
2023-03-16T04:17:21.191Z,2.40
2023-03-16T04:19:50.992Z,2.20
2023-03-16T04:22:19.193Z,2.20
2023-03-16T04:24:47.456Z,2.30
2023-03-16T04:27:14.935Z,2.38
2023-03-16T04:29:42.540Z,2.75
2023-03-16T04:32:11.436Z,2.63
2023-03-16T04:34:43.917Z,2.40
2023-03-16T04:39:43.162Z,2.75
2023-03-16T04:42:10.604Z,2.33
2023-03-16T04:44:44.437Z,2.13
2023-03-16T04:47:15.063Z,2.28
2023-03-16T04:49:44.064Z,2.40
2023-03-16T04:52:12.041Z,2.40
2023-03-16T04:54:40.314Z,2.60
2023-03-16T04:57:08.650Z,2.22
2023-03-16T04:59:42.231Z,2.55
2023-03-16T05:02:11.568Z,2.70
2023-03-16T05:04:39.443Z,2.25
2023-03-16T05:07:10.306Z,2.47
2023-03-16T05:09:40.407Z,2.30
2023-03-16T05:12:07.953Z,2.63
2023-03-16T05:14:36.649Z,2.50
2023-03-16T05:17:15.064Z,2.40
2023-03-16T05:19:45.509Z,2.30
2023-03-16T05:22:14.499Z,2.40
2023-03-16T05:24:57.581Z,2.60
2023-03-16T05:27:25.580Z,2.58
2023-03-16T05:29:52.760Z,2.40
2023-03-16T05:32:20.129Z,2.45
2023-03-16T05:34:47.484Z,2.30
2023-03-16T05:37:14.711Z,2.67
2023-03-16T05:39:42.030Z,2.55
2023-03-16T05:42:09.792Z,2.65
2023-03-16T05:44:42.713Z,2.65
2023-03-16T05:47:15.954Z,2.22
2023-03-16T05:49:47.663Z,2.45
2023-03-16T05:52:25.676Z,3.10
2023-03-16T05:54:55.043Z,2.45
2023-03-16T05:57:22.246Z,2.30
2023-03-16T05:59:52.970Z,2.45
2023-03-16T06:02:21.394Z,2.28
2023-03-16T06:04:48.695Z,2.53
2023-03-16T06:07:16.366Z,3.00
2023-03-16T06:09:44.063Z,2.60
2023-03-16T06:12:15.518Z,2.80
2023-03-16T06:14:43.986Z,3.13
2023-03-16T06:17:12.249Z,2.97
2023-03-16T06:19:41.482Z,2.30
2023-03-16T06:22:08.927Z,2.63
2023-03-16T06:24:36.217Z,2.47
2023-03-16T06:27:04.674Z,2.50
2023-03-16T06:29:42.239Z,3.00
2023-03-16T06:32:10.444Z,2.53
2023-03-16T06:34:38.306Z,2.78
2023-03-16T06:37:07.444Z,2.78
2023-03-16T06:39:35.057Z,2.92
2023-03-16T06:42:04.596Z,2.65
2023-03-16T06:44:33.156Z,2.38
2023-03-16T06:47:06.646Z,2.63
2023-03-16T06:49:34.035Z,2.70
2023-03-16T06:52:04.923Z,2.85
2023-03-16T06:54:35.184Z,2.55
2023-03-16T06:57:03.428Z,2.40
2023-03-16T06:59:31.356Z,2.17
2023-03-16T07:01:58.719Z,2.20
2023-03-16T07:04:26.369Z,2.40
2023-03-16T07:06:53.854Z,2.50
2023-03-16T07:09:22.126Z,2.45
2023-03-16T07:11:49.503Z,2.60
2023-03-16T07:14:17.719Z,2.35
2023-03-16T07:16:46.254Z,3.08
2023-03-16T07:19:13.540Z,2.47
2023-03-16T07:21:41.945Z,2.42
2023-03-16T07:24:14.147Z,2.30
2023-03-16T07:26:43.285Z,2.80
2023-03-16T07:29:14.543Z,2.30
2023-03-16T07:31:42.003Z,2.55
2023-03-16T07:34:15.655Z,2.22
2023-03-16T07:36:49.775Z,2.40
2023-03-16T07:39:17.955Z,2.33
2023-03-16T07:41:46.701Z,3.00
2023-03-16T07:44:16.816Z,2.58
2023-03-16T07:46:48.528Z,2.05
2023-03-16T07:49:16.921Z,2.25
2023-03-16T07:51:45.576Z,2.35
2023-03-16T07:54:14.205Z,2.65
2023-03-16T07:56:48.738Z,2.53
2023-03-16T07:59:28.451Z,2.75
2023-03-16T08:01:56.335Z,2.47
2023-03-16T08:04:23.853Z,2.58
2023-03-16T08:06:55.919Z,2.42
2023-03-16T08:09:24.859Z,2.50
2023-03-16T08:11:52.279Z,2.50
2023-03-16T08:14:19.730Z,2.88
2023-03-16T08:16:48.662Z,2.42
2023-03-16T08:19:17.626Z,2.40
2023-03-16T08:22:00.421Z,2.60
2023-03-16T08:24:34.012Z,2.33
2023-03-16T08:27:03.856Z,2.50
2023-03-16T08:29:34.624Z,2.42
2023-03-16T08:32:04.067Z,2.10
2023-03-16T08:34:40.208Z,2.13
2023-03-16T08:37:09.985Z,2.70
2023-03-16T08:39:37.470Z,2.30
2023-03-16T08:42:10.412Z,2.15
2023-03-16T08:44:44.324Z,2.28
2023-03-16T08:47:12.314Z,2.13
2023-03-16T08:49:45.102Z,2.25
2023-03-16T08:52:16.244Z,3.00
2023-03-16T08:54:59.724Z,2.40
2023-03-16T08:57:29.618Z,2.25
2023-03-16T08:59:57.240Z,3.25
2023-03-16T09:02:25.730Z,2.47
2023-03-16T09:04:53.132Z,2.40
2023-03-16T09:07:20.648Z,2.67
2023-03-16T09:09:47.850Z,2.65
2023-03-16T09:12:15.254Z,2.55
2023-03-16T09:14:42.482Z,2.85
2023-03-16T09:17:11.895Z,2.35
2023-03-16T09:19:50.969Z,2.85
2023-03-16T09:22:20.546Z,2.30
2023-03-16T09:24:49.832Z,2.67
2023-03-16T09:27:17.997Z,2.70
2023-03-16T09:29:45.540Z,2.95
2023-03-16T09:32:14.409Z,2.17
2023-03-16T09:34:42.312Z,2.10
2023-03-16T09:37:09.876Z,2.15
2023-03-16T09:39:37.271Z,2.35
2023-03-16T09:42:11.416Z,2.03
2023-03-16T09:44:43.604Z,1.90
2023-03-16T09:47:13.040Z,1.90
2023-03-16T09:49:46.677Z,2.00
2023-03-16T09:52:17.615Z,2.20
2023-03-16T09:54:54.108Z,2.35
2023-03-16T09:57:28.755Z,2.35
2023-03-16T10:00:03.213Z,2.17
2023-03-16T10:02:47.630Z,2.58
2023-03-16T10:05:17.436Z,2.72
2023-03-16T10:07:52.702Z,3.15
2023-03-16T10:10:33.603Z,3.30
2023-03-16T10:13:03.068Z,2.78
2023-03-16T10:15:35.872Z,2.72
2023-03-16T10:18:13.327Z,2.80
2023-03-16T10:20:42.096Z,2.85
2023-03-16T10:23:17.838Z,2.88
2023-03-16T10:25:49.473Z,2.30
2023-03-16T10:28:21.845Z,2.60
2023-03-16T10:30:53.323Z,2.33
2023-03-16T10:33:26.880Z,2.38
2023-03-16T10:38:29.185Z,2.75
2023-03-16T10:40:58.125Z,2.22
2023-03-16T10:43:26.073Z,2.22
2023-03-16T10:46:00.851Z,2.33
2023-03-16T10:48:28.691Z,2.05
2023-03-16T10:50:57.716Z,2.10
2023-03-16T10:53:30.143Z,2.80
2023-03-16T10:55:59.389Z,2.78
2023-03-16T10:58:31.185Z,2.17
2023-03-16T11:00:58.497Z,2.05
2023-03-16T11:03:28.979Z,2.50
2023-03-16T11:05:59.313Z,2.03
2023-03-16T11:08:28.164Z,2.13
2023-03-16T11:10:58.654Z,2.40
2023-03-16T11:13:34.630Z,2.38
2023-03-16T11:16:26.181Z,2.05
2023-03-16T11:18:57.714Z,2.28
2023-03-16T11:21:28.274Z,2.03
2023-03-16T11:23:58.262Z,1.77
2023-03-16T11:26:34.183Z,2.45
2023-03-16T11:29:09.964Z,2.28
2023-03-16T11:31:49.393Z,1.77
2023-03-16T11:34:20.041Z,1.80
2023-03-16T11:36:53.595Z,1.90
2023-03-16T11:39:34.095Z,1.88
2023-03-16T11:42:04.535Z,2.15
2023-03-16T11:44:36.266Z,1.58
2023-03-16T11:47:28.571Z,1.83
2023-03-16T11:50:01.684Z,1.80
2023-03-16T11:52:39.439Z,1.88
2023-03-16T11:55:29.044Z,1.95
2023-03-16T11:58:20.629Z,1.92
2023-03-16T12:01:00.769Z,2.05
2023-03-16T12:03:59.155Z,1.90
2023-03-16T12:06:33.585Z,1.58
2023-03-16T12:09:21.198Z,1.50
2023-03-16T12:12:00.338Z,1.98
2023-03-16T12:14:34.917Z,1.90
2023-03-16T12:17:10.064Z,1.40
2023-03-16T12:19:44.804Z,1.73
2023-03-16T12:22:22.822Z,1.95
2023-03-16T12:24:50.622Z,1.98
2023-03-16T12:27:24.941Z,1.60
2023-03-16T12:29:59.907Z,1.75
2023-03-16T12:32:36.654Z,1.50
2023-03-16T12:35:16.814Z,1.70
2023-03-16T12:37:56.742Z,1.80
2023-03-16T12:40:35.735Z,1.63
2023-03-16T12:43:18.111Z,1.58
2023-03-16T12:45:54.010Z,1.50
2023-03-16T12:48:30.002Z,1.60
2023-03-16T12:51:00.663Z,1.80
2023-03-16T12:53:31.268Z,1.63
2023-03-16T12:56:09.032Z,1.52
2023-03-16T12:58:40.520Z,1.45
2023-03-16T13:01:11.929Z,1.42
2023-03-16T13:03:41.310Z,1.75
2023-03-16T13:06:19.694Z,1.48
2023-03-16T13:08:53.107Z,1.60
2023-03-16T13:13:52.322Z,1.50
2023-03-16T13:16:23.823Z,1.50
2023-03-16T13:18:52.244Z,1.60
2023-03-16T13:21:23.096Z,1.80
2023-03-16T13:23:54.764Z,1.55
2023-03-16T13:26:28.306Z,1.88
2023-03-16T13:28:55.740Z,1.60
2023-03-16T13:31:29.782Z,1.58
2023-03-16T13:34:00.359Z,1.40
2023-03-16T13:36:30.655Z,1.63
2023-03-16T13:39:07.117Z,1.45
2023-03-16T13:41:34.498Z,1.50
2023-03-16T13:44:02.087Z,1.83
2023-03-16T13:46:30.910Z,1.40
2023-03-16T13:49:00.944Z,1.80
2023-03-16T13:51:31.023Z,1.80
2023-03-16T13:53:58.843Z,1.80
2023-03-16T13:56:28.991Z,1.60
2023-03-16T13:58:58.905Z,1.50
2023-03-16T14:01:29.599Z,1.75
2023-03-16T14:04:05.884Z,1.58
2023-03-16T14:06:35.697Z,1.52
2023-03-16T14:09:08.253Z,1.95
2023-03-16T14:11:35.505Z,1.88
2023-03-16T14:14:16.107Z,1.70
2023-03-16T14:16:44.907Z,1.50
2023-03-16T14:19:20.381Z,1.80
2023-03-16T14:21:47.816Z,1.60
2023-03-16T14:24:31.419Z,2.13
2023-03-16T14:27:11.222Z,1.85
2023-03-16T14:29:42.730Z,1.83
2023-03-16T14:32:13.142Z,1.70
2023-03-16T14:34:41.092Z,1.90
2023-03-16T14:37:11.882Z,2.05
2023-03-16T14:39:40.654Z,1.70
2023-03-16T14:42:18.495Z,1.70
2023-03-16T14:44:46.716Z,2.15
2023-03-16T14:47:23.910Z,1.63
2023-03-16T14:49:52.426Z,1.50
2023-03-16T14:52:26.427Z,2.08
2023-03-16T14:54:55.519Z,1.77
2023-03-16T14:57:22.996Z,1.80
2023-03-16T14:59:50.564Z,1.70
2023-03-16T15:02:22.572Z,1.38
2023-03-16T15:04:51.269Z,1.60
2023-03-16T15:07:25.336Z,1.92
2023-03-16T15:09:54.540Z,1.98
2023-03-16T15:12:25.282Z,1.65
2023-03-16T15:14:54.424Z,1.77
2023-03-16T15:17:22.324Z,1.90
2023-03-16T15:19:50.760Z,1.80
2023-03-16T15:22:27.999Z,1.52
2023-03-16T15:24:56.391Z,1.70
2023-03-16T15:27:31.899Z,1.77
2023-03-16T15:29:59.236Z,1.60
2023-03-16T15:32:26.493Z,1.85
2023-03-16T15:34:53.865Z,1.88
2023-03-16T15:37:23.674Z,2.10
2023-03-16T15:39:50.940Z,1.80
2023-03-16T15:42:21.855Z,1.70
2023-03-16T15:44:49.092Z,2.20
2023-03-16T15:47:16.576Z,1.92
2023-03-16T15:49:48.117Z,2.03
2023-03-16T15:52:22.746Z,1.90
2023-03-16T15:54:52.398Z,1.95
2023-03-16T15:57:19.646Z,1.85
2023-03-16T15:59:47.765Z,1.80
2023-03-16T16:02:28.210Z,1.58
2023-03-16T16:04:56.324Z,1.73
2023-03-16T16:07:23.642Z,1.70
2023-03-16T16:09:51.336Z,1.85
2023-03-16T16:12:21.749Z,2.50
2023-03-16T16:14:49.081Z,3.08
2023-03-16T16:17:24.801Z,1.98
2023-03-16T16:19:54.563Z,1.70
2023-03-16T16:22:22.143Z,1.88
2023-03-16T16:24:49.498Z,1.75
2023-03-16T16:27:16.771Z,1.83
2023-03-16T16:29:44.141Z,1.60
2023-03-16T16:32:24.136Z,1.73
2023-03-16T16:35:03.321Z,1.40
2023-03-16T16:37:31.486Z,1.85
2023-03-16T16:39:58.653Z,1.73
2023-03-16T16:42:26.189Z,2.15
2023-03-16T16:44:54.150Z,1.70
2023-03-16T16:47:22.545Z,1.65
2023-03-16T16:49:51.172Z,1.92
2023-03-16T16:52:20.256Z,1.85
2023-03-16T16:54:47.352Z,2.05
2023-03-16T16:57:18.435Z,2.28
2023-03-16T16:59:48.230Z,1.90
2023-03-16T17:02:26.020Z,1.83
2023-03-16T17:04:53.409Z,1.90
2023-03-16T17:07:20.715Z,2.22
2023-03-16T17:09:47.968Z,2.63
2023-03-16T17:12:21.557Z,2.15
2023-03-16T17:14:50.605Z,1.90
2023-03-16T17:17:18.313Z,1.80
2023-03-16T17:19:47.016Z,2.08
2023-03-16T17:22:22.901Z,1.90
2023-03-16T17:24:50.809Z,1.98
2023-03-16T17:27:24.884Z,1.70
2023-03-16T17:29:53.328Z,2.25
2023-03-16T17:32:22.991Z,2.00
2023-03-16T17:34:51.672Z,2.10
2023-03-16T17:37:22.331Z,1.90
2023-03-16T17:39:49.707Z,2.10
2023-03-16T17:42:19.020Z,2.20
2023-03-16T17:44:48.911Z,2.28
2023-03-16T17:47:19.591Z,2.15
2023-03-16T17:49:48.990Z,1.98
2023-03-16T17:52:19.655Z,2.10
2023-03-16T17:54:48.308Z,2.10
2023-03-16T17:57:18.016Z,2.00
2023-03-16T17:59:46.977Z,1.90
2023-03-16T18:02:35.525Z,2.22
2023-03-16T18:05:05.643Z,2.17
2023-03-16T18:07:32.810Z,1.90
2023-03-16T18:10:00.119Z,2.25
2023-03-16T18:12:27.468Z,1.98
2023-03-16T18:14:58.580Z,2.20
2023-03-16T18:17:29.488Z,2.10
2023-03-16T18:19:57.439Z,2.15
2023-03-16T18:22:24.791Z,2.03
2023-03-16T18:24:54.061Z,2.08
2023-03-16T18:27:21.439Z,2.17
2023-03-16T18:29:49.027Z,2.03
2023-03-16T18:32:22.058Z,2.15
2023-03-16T18:34:51.898Z,1.98
2023-03-16T18:37:23.689Z,1.70
2023-03-16T18:39:52.917Z,2.08
2023-03-16T18:42:22.190Z,2.17
2023-03-16T18:44:50.045Z,2.10
2023-03-16T18:47:19.433Z,2.20
2023-03-16T18:49:49.571Z,2.40
2023-03-16T18:52:20.079Z,2.45
2023-03-16T18:54:48.221Z,2.35
2023-03-16T18:57:18.819Z,2.70
2023-03-16T18:59:47.221Z,2.30
2023-03-16T19:02:26.134Z,2.20
2023-03-16T19:04:53.871Z,2.40
2023-03-16T19:07:30.517Z,2.10
2023-03-16T19:10:05.983Z,2.20
2023-03-16T19:12:33.767Z,2.00
2023-03-16T19:15:01.182Z,2.63
2023-03-16T19:17:28.431Z,2.45
2023-03-16T19:19:56.314Z,2.40
2023-03-16T19:22:23.933Z,2.17
2023-03-16T19:24:54.376Z,2.67
2023-03-16T19:27:25.654Z,2.80
2023-03-16T19:29:55.311Z,2.33
2023-03-16T19:32:23.167Z,2.60
2023-03-16T19:34:50.841Z,2.50
2023-03-16T19:37:19.844Z,2.75
2023-03-16T19:39:47.408Z,2.72
2023-03-16T19:42:22.759Z,2.22
2023-03-16T19:44:51.289Z,2.72
2023-03-16T19:47:21.780Z,2.58
2023-03-16T19:49:49.076Z,2.53
2023-03-16T19:52:16.640Z,2.42
2023-03-16T19:54:44.457Z,2.30
2023-03-16T19:57:15.332Z,2.58
2023-03-16T19:59:43.700Z,2.30
2023-03-16T20:02:22.611Z,2.53
2023-03-16T20:04:49.919Z,2.15
2023-03-16T20:07:17.680Z,2.55
2023-03-16T20:09:45.271Z,2.58
2023-03-16T20:12:23.204Z,2.53
2023-03-16T20:14:52.278Z,2.17
2023-03-16T20:17:24.052Z,2.47
2023-03-16T20:19:52.339Z,2.58
2023-03-16T20:22:22.912Z,2.40
2023-03-16T20:24:51.248Z,2.72
2023-03-16T20:27:20.461Z,2.38
2023-03-16T20:29:47.976Z,2.38
2023-03-16T20:32:18.803Z,2.53
2023-03-16T20:34:46.550Z,2.38
2023-03-16T20:37:16.975Z,2.40
2023-03-16T20:39:45.320Z,2.30
2023-03-16T20:42:18.238Z,2.58
2023-03-16T20:44:46.795Z,2.15
2023-03-16T20:47:18.054Z,2.15
2023-03-16T20:49:45.384Z,2.50
2023-03-16T20:52:16.548Z,2.42
2023-03-16T20:54:44.364Z,2.60
2023-03-16T20:57:17.546Z,2.50
2023-03-16T20:59:48.170Z,2.90
2023-03-16T21:02:18.809Z,2.72
2023-03-16T21:04:46.012Z,2.63
2023-03-16T21:07:13.345Z,2.90
2023-03-16T21:09:42.095Z,2.58
2023-03-16T21:12:22.630Z,2.70
2023-03-16T21:14:50.304Z,3.17
2023-03-16T21:17:23.582Z,2.42
2023-03-16T21:19:52.845Z,2.78
2023-03-16T21:22:24.178Z,2.70
2023-03-16T21:24:52.215Z,2.53
2023-03-16T21:27:26.780Z,2.40
2023-03-16T21:29:55.999Z,2.83
2023-03-16T21:32:26.627Z,2.55
2023-03-16T21:34:54.838Z,2.20
2023-03-16T21:37:24.337Z,2.90
2023-03-16T21:39:52.465Z,2.78
2023-03-16T21:42:20.559Z,2.33
2023-03-16T21:44:47.853Z,2.53
2023-03-16T21:47:23.244Z,3.05
2023-03-16T21:49:51.255Z,2.72
2023-03-16T21:52:23.969Z,2.50
2023-03-16T21:54:52.831Z,2.60
2023-03-16T21:57:21.259Z,2.75
2023-03-16T21:59:49.384Z,2.42
2023-03-16T22:02:21.312Z,2.70
2023-03-16T22:04:50.894Z,2.88
2023-03-16T22:07:19.527Z,2.60
2023-03-16T22:09:46.756Z,2.50
2023-03-16T22:12:14.776Z,2.30
2023-03-16T22:14:42.516Z,2.35
2023-03-16T22:17:21.372Z,2.35
2023-03-16T22:19:48.832Z,3.03
2023-03-16T22:22:17.561Z,2.30
2023-03-16T22:24:44.904Z,2.50
2023-03-16T22:27:26.089Z,3.03
2023-03-16T22:29:53.475Z,2.33
2023-03-16T22:32:22.923Z,2.60
2023-03-16T22:34:56.271Z,2.78
2023-03-16T22:39:54.532Z,2.50
2023-03-16T22:42:37.217Z,2.50
2023-03-16T22:45:18.975Z,2.30
2023-03-16T22:47:47.932Z,2.25
2023-03-16T22:50:16.790Z,2.40
2023-03-16T22:52:47.516Z,2.42
2023-03-16T22:55:20.485Z,2.85
2023-03-16T22:57:51.556Z,2.25
2023-03-16T23:00:21.503Z,2.33
2023-03-16T23:02:49.667Z,2.40
2023-03-16T23:05:20.966Z,2.58
2023-03-16T23:07:48.317Z,2.25
2023-03-16T23:10:17.728Z,2.60
2023-03-16T23:12:45.598Z,2.40
2023-03-16T23:15:16.407Z,2.40
2023-03-16T23:17:43.813Z,2.58
2023-03-16T23:20:19.865Z,2.50
2023-03-16T23:22:47.314Z,2.90
2023-03-16T23:25:14.759Z,2.28
2023-03-16T23:27:42.667Z,2.90
2023-03-16T23:30:18.054Z,2.63
2023-03-16T23:32:45.593Z,2.70
2023-03-16T23:35:16.895Z,2.40
2023-03-16T23:37:44.754Z,3.05
2023-03-16T23:40:13.335Z,2.38
2023-03-16T23:42:42.514Z,2.80
2023-03-16T23:45:20.049Z,2.65
2023-03-16T23:47:49.614Z,2.38
2023-03-16T23:50:23.011Z,2.15
2023-03-16T23:52:50.224Z,2.75
2023-03-16T23:55:18.095Z,2.20
2023-03-16T23:57:45.983Z,2.17
