createdAt,value
2023-05-07T00:00:35.604Z,100.00
2023-05-07T00:03:39.489Z,100.00
2023-05-07T00:06:42.514Z,100.00
2023-05-07T00:09:45.524Z,100.00
2023-05-07T00:12:48.502Z,100.00
2023-05-07T00:15:51.332Z,100.00
2023-05-07T00:18:54.124Z,100.00
2023-05-07T00:21:57.396Z,100.00
2023-05-07T00:25:00.707Z,100.00
2023-05-07T00:28:05.102Z,100.00
2023-05-07T00:31:07.786Z,100.00
2023-05-07T00:34:10.735Z,100.00
2023-05-07T00:37:13.484Z,100.00
2023-05-07T00:40:16.144Z,100.00
2023-05-07T00:43:18.912Z,100.00
2023-05-07T00:46:22.722Z,100.00
2023-05-07T00:49:39.351Z,100.00
2023-05-07T00:52:43.337Z,100.00
2023-05-07T00:55:46.300Z,100.00
2023-05-07T00:58:49.811Z,100.00
2023-05-07T01:01:53.377Z,100.00
2023-05-07T01:04:57.010Z,100.00
2023-05-07T01:08:00.862Z,100.00
2023-05-07T01:11:03.833Z,100.00
2023-05-07T01:14:06.837Z,100.00
2023-05-07T01:17:09.791Z,100.00
2023-05-07T01:20:13.647Z,100.00
2023-05-07T01:23:18.907Z,100.00
2023-05-07T01:26:23.605Z,100.00
2023-05-07T01:29:26.803Z,100.00
2023-05-07T01:32:53.007Z,100.00
2023-05-07T01:35:56.112Z,100.00
2023-05-07T01:39:00.052Z,100.00
2023-05-07T01:42:03.010Z,100.00
2023-05-07T01:45:06.805Z,100.00
2023-05-07T01:48:11.535Z,100.00
2023-05-07T01:51:14.409Z,100.00
2023-05-07T01:54:17.973Z,100.00
2023-05-07T01:57:20.733Z,100.00
2023-05-07T02:00:23.763Z,100.00
2023-05-07T02:03:27.354Z,100.00
2023-05-07T02:06:39.134Z,100.00
2023-05-07T02:09:43.717Z,100.00
2023-05-07T02:12:48.308Z,100.00
2023-05-07T02:15:51.895Z,100.00
2023-05-07T02:18:55.150Z,100.00
2023-05-07T02:21:57.985Z,100.00
2023-05-07T02:25:06.216Z,100.00
2023-05-07T02:28:09.044Z,100.00
2023-05-07T02:31:19.701Z,100.00
2023-05-07T02:34:22.711Z,100.00
2023-05-07T02:37:25.550Z,100.00
2023-05-07T02:40:28.685Z,100.00
2023-05-07T02:43:31.464Z,100.00
2023-05-07T02:46:34.569Z,100.00
2023-05-07T02:49:42.125Z,100.00
2023-05-07T02:52:45.336Z,100.00
2023-05-07T02:55:48.065Z,100.00
2023-05-07T02:58:50.690Z,100.00
2023-05-07T03:01:55.197Z,100.00
2023-05-07T03:04:57.978Z,100.00
2023-05-07T03:08:00.868Z,100.00
2023-05-07T03:11:03.852Z,100.00
2023-05-07T03:14:06.650Z,100.00
2023-05-07T03:17:09.405Z,100.00
2023-05-07T03:20:13.101Z,100.00
2023-05-07T03:23:17.402Z,100.00
2023-05-07T03:26:20.082Z,100.00
2023-05-07T03:29:22.887Z,100.00
2023-05-07T03:32:26.289Z,100.00
2023-05-07T03:35:29.447Z,100.00
2023-05-07T03:38:32.552Z,100.00
2023-05-07T03:41:35.486Z,100.00
2023-05-07T03:44:38.440Z,100.00
2023-05-07T03:47:41.391Z,100.00
2023-05-07T03:50:45.956Z,100.00
2023-05-07T03:53:49.254Z,100.00
2023-05-07T03:56:52.308Z,100.00
2023-05-07T03:59:55.256Z,100.00
2023-05-07T04:02:58.093Z,100.00
2023-05-07T04:06:03.592Z,100.00
2023-05-07T04:09:09.348Z,100.00
2023-05-07T04:12:14.670Z,100.00
2023-05-07T04:15:17.632Z,95.65
2023-05-07T04:18:21.300Z,89.94
2023-05-07T04:21:25.569Z,84.75
2023-05-07T04:24:28.390Z,85.42
2023-05-07T04:27:31.291Z,86.35
2023-05-07T04:30:33.979Z,86.99
2023-05-07T04:33:39.369Z,85.71
2023-05-07T04:36:44.737Z,85.59
2023-05-07T04:39:50.228Z,87.06
2023-05-07T04:42:54.578Z,88.41
2023-05-07T04:45:58.138Z,90.70
2023-05-07T04:49:03.354Z,91.71
2023-05-07T04:52:06.353Z,90.34
2023-05-07T04:55:10.133Z,89.78
2023-05-07T04:58:15.540Z,91.28
2023-05-07T05:01:19.934Z,91.71
2023-05-07T05:04:25.660Z,91.45
2023-05-07T05:07:28.860Z,92.80
2023-05-07T05:10:31.931Z,92.17
2023-05-07T05:13:34.716Z,91.15
2023-05-07T05:16:43.537Z,90.40
2023-05-07T05:19:47.004Z,91.15
2023-05-07T05:22:50.168Z,88.50
2023-05-07T05:26:00.134Z,89.38
2023-05-07T05:29:06.361Z,88.75
2023-05-07T05:32:09.208Z,88.46
2023-05-07T05:35:12.776Z,85.95
2023-05-07T05:38:17.010Z,85.80
2023-05-07T05:41:19.824Z,84.93
2023-05-07T05:44:22.886Z,85.12
2023-05-07T05:47:25.904Z,84.98
2023-05-07T05:50:31.717Z,84.00
2023-05-07T05:53:35.741Z,84.03
2023-05-07T05:56:39.335Z,84.02
2023-05-07T05:59:42.426Z,82.64
2023-05-07T06:02:45.408Z,81.43
2023-05-07T06:05:51.658Z,82.15
2023-05-07T06:08:59.580Z,81.75
2023-05-07T06:12:10.038Z,80.43
2023-05-07T06:15:13.402Z,81.56
2023-05-07T06:18:17.555Z,78.40
2023-05-07T06:21:20.959Z,75.41
2023-05-07T06:24:25.287Z,78.68
2023-05-07T06:27:29.407Z,76.37
2023-05-07T06:30:33.074Z,73.32
2023-05-07T06:33:36.411Z,71.20
2023-05-07T06:36:39.647Z,73.67
2023-05-07T06:39:51.330Z,70.32
2023-05-07T06:42:54.510Z,71.93
2023-05-07T06:46:20.130Z,69.40
2023-05-07T06:49:23.597Z,67.99
2023-05-07T06:52:28.342Z,67.71
2023-05-07T06:55:32.316Z,68.62
2023-05-07T06:58:35.837Z,66.41
2023-05-07T07:01:39.190Z,67.91
2023-05-07T07:04:43.962Z,66.42
2023-05-07T07:07:54.031Z,65.69
2023-05-07T07:10:59.242Z,69.58
2023-05-07T07:14:02.607Z,69.04
2023-05-07T07:17:08.400Z,68.12
2023-05-07T07:20:12.445Z,66.75
2023-05-07T07:23:17.051Z,65.10
2023-05-07T07:26:19.892Z,62.89
2023-05-07T07:29:22.887Z,62.92
2023-05-07T07:32:26.058Z,66.97
2023-05-07T07:35:31.598Z,64.88
2023-05-07T07:38:35.482Z,62.34
2023-05-07T07:41:39.138Z,62.30
2023-05-07T07:44:43.051Z,62.35
2023-05-07T07:47:48.786Z,62.83
2023-05-07T07:50:55.322Z,65.17
2023-05-07T07:53:59.398Z,64.13
2023-05-07T07:57:03.283Z,64.86
2023-05-07T08:00:10.223Z,63.31
2023-05-07T08:03:21.207Z,62.22
2023-05-07T08:06:28.657Z,63.99
2023-05-07T08:09:32.142Z,63.25
2023-05-07T08:12:36.969Z,61.95
2023-05-07T08:15:40.100Z,60.44
2023-05-07T08:18:43.628Z,62.60
2023-05-07T08:21:49.034Z,63.50
2023-05-07T08:24:54.957Z,63.21
2023-05-07T08:27:58.526Z,63.18
2023-05-07T08:31:02.422Z,63.29
2023-05-07T08:34:10.412Z,61.14
2023-05-07T08:37:17.045Z,61.53
2023-05-07T08:40:23.565Z,59.98
2023-05-07T08:43:29.119Z,59.15
2023-05-07T08:46:33.698Z,60.07
2023-05-07T08:49:36.978Z,60.73
2023-05-07T08:52:42.162Z,59.69
2023-05-07T08:55:45.370Z,58.51
2023-05-07T08:58:49.465Z,59.09
2023-05-07T09:01:52.908Z,60.61
2023-05-07T09:04:56.798Z,62.25
2023-05-07T09:08:04.724Z,59.09
2023-05-07T09:11:07.721Z,60.43
2023-05-07T09:14:10.779Z,58.81
2023-05-07T09:17:18.462Z,60.70
2023-05-07T09:20:21.890Z,58.47
2023-05-07T09:23:25.308Z,59.28
2023-05-07T09:26:29.507Z,57.96
2023-05-07T09:29:36.818Z,58.04
2023-05-07T09:32:41.690Z,56.68
2023-05-07T09:35:53.224Z,57.82
2023-05-07T09:38:58.163Z,58.33
2023-05-07T09:42:02.768Z,57.54
2023-05-07T09:45:10.500Z,57.87
2023-05-07T09:48:18.743Z,57.08
2023-05-07T09:51:51.727Z,57.76
2023-05-07T09:55:00.581Z,55.82
2023-05-07T09:58:06.986Z,55.47
2023-05-07T10:01:12.177Z,56.21
2023-05-07T10:04:16.824Z,57.23
2023-05-07T10:07:22.326Z,57.77
2023-05-07T10:10:29.479Z,55.80
2023-05-07T10:13:34.350Z,59.60
2023-05-07T10:16:38.132Z,56.08
2023-05-07T10:19:46.512Z,55.99
2023-05-07T10:22:50.833Z,56.94
2023-05-07T10:26:01.367Z,55.53
2023-05-07T10:29:26.841Z,53.71
2023-05-07T10:32:47.472Z,56.28
2023-05-07T10:36:00.662Z,54.94
2023-05-07T10:39:04.351Z,54.91
2023-05-07T10:42:14.598Z,54.96
2023-05-07T10:45:24.046Z,55.94
2023-05-07T10:48:30.728Z,54.16
2023-05-07T10:51:40.253Z,55.34
2023-05-07T10:55:21.208Z,54.05
2023-05-07T10:58:36.228Z,54.03
2023-05-07T11:02:00.271Z,54.05
2023-05-07T11:05:24.077Z,54.56
2023-05-07T11:09:00.858Z,53.23
2023-05-07T11:12:18.331Z,54.92
2023-05-07T11:15:40.027Z,54.52
2023-05-07T11:18:56.948Z,53.15
2023-05-07T11:22:09.805Z,54.40
2023-05-07T11:25:21.623Z,55.77
2023-05-07T11:28:32.412Z,53.79
2023-05-07T11:31:39.927Z,55.75
2023-05-07T11:34:43.616Z,52.82
2023-05-07T11:37:47.167Z,54.09
2023-05-07T11:40:55.826Z,55.05
2023-05-07T11:44:00.005Z,55.63
2023-05-07T11:47:03.534Z,54.48
2023-05-07T11:50:09.128Z,53.98
2023-05-07T11:53:14.267Z,54.24
2023-05-07T11:56:18.559Z,56.01
2023-05-07T11:59:21.484Z,55.22
2023-05-07T12:02:26.449Z,54.26
2023-05-07T12:05:30.640Z,53.17
2023-05-07T12:08:34.269Z,55.28
2023-05-07T12:11:41.276Z,52.20
2023-05-07T12:14:45.659Z,53.85
2023-05-07T12:17:48.662Z,54.50
2023-05-07T12:20:52.239Z,54.35
2023-05-07T12:23:55.365Z,52.81
2023-05-07T12:26:58.388Z,56.28
2023-05-07T12:30:03.527Z,55.94
2023-05-07T12:33:06.482Z,55.56
2023-05-07T12:36:09.724Z,56.00
2023-05-07T12:39:12.616Z,57.50
2023-05-07T12:42:21.239Z,57.30
2023-05-07T12:45:24.309Z,56.51
2023-05-07T12:48:29.819Z,54.96
2023-05-07T12:51:32.687Z,54.56
2023-05-07T12:54:39.282Z,55.90
2023-05-07T12:57:43.787Z,54.94
2023-05-07T13:00:49.659Z,55.80
2023-05-07T13:03:52.897Z,55.81
2023-05-07T13:06:56.012Z,55.57
2023-05-07T13:09:59.090Z,55.02
2023-05-07T13:13:02.030Z,55.39
2023-05-07T13:16:06.581Z,55.07
2023-05-07T13:19:09.381Z,54.91
2023-05-07T13:22:12.393Z,57.39
2023-05-07T13:25:15.546Z,58.29
2023-05-07T13:28:19.085Z,57.37
2023-05-07T13:31:22.505Z,59.13
2023-05-07T13:34:25.245Z,58.13
2023-05-07T13:37:28.456Z,58.54
2023-05-07T13:40:31.760Z,57.66
2023-05-07T13:43:34.984Z,59.36
2023-05-07T13:46:37.849Z,57.90
2023-05-07T13:49:40.542Z,58.33
2023-05-07T13:52:46.945Z,58.89
2023-05-07T13:55:50.125Z,58.16
2023-05-07T13:59:00.071Z,58.95
2023-05-07T14:02:03.892Z,58.69
2023-05-07T14:05:06.872Z,57.69
2023-05-07T14:08:09.773Z,59.41
2023-05-07T14:11:12.841Z,58.18
2023-05-07T14:14:18.079Z,58.42
2023-05-07T14:17:21.547Z,57.88
2023-05-07T14:20:24.385Z,57.58
2023-05-07T14:23:27.978Z,57.71
2023-05-07T14:26:31.049Z,58.54
2023-05-07T14:29:34.357Z,55.57
2023-05-07T14:32:37.482Z,55.98
2023-05-07T14:35:40.714Z,55.44
2023-05-07T14:38:43.594Z,56.42
2023-05-07T14:41:46.395Z,54.97
2023-05-07T14:44:50.229Z,55.11
2023-05-07T14:47:53.362Z,55.70
2023-05-07T14:50:57.418Z,56.59
2023-05-07T14:54:00.565Z,56.97
2023-05-07T14:57:03.840Z,57.59
2023-05-07T15:00:08.353Z,56.75
2023-05-07T15:03:11.918Z,57.14
2023-05-07T15:06:17.931Z,56.04
2023-05-07T15:09:21.266Z,55.20
2023-05-07T15:12:24.312Z,56.87
2023-05-07T15:15:27.462Z,57.04
2023-05-07T15:18:33.932Z,57.84
2023-05-07T15:21:37.887Z,57.36
2023-05-07T15:24:42.404Z,57.17
2023-05-07T15:27:45.378Z,58.18
2023-05-07T15:30:48.361Z,59.35
2023-05-07T15:33:53.335Z,58.52
2023-05-07T15:36:58.124Z,57.96
2023-05-07T15:40:03.502Z,57.02
2023-05-07T15:43:06.265Z,56.05
2023-05-07T15:46:09.065Z,55.76
2023-05-07T15:49:12.042Z,57.77
2023-05-07T15:52:16.316Z,57.24
2023-05-07T15:55:19.765Z,59.78
2023-05-07T15:58:22.933Z,60.48
2023-05-07T16:01:26.260Z,60.05
2023-05-07T16:04:29.120Z,61.13
2023-05-07T16:07:32.250Z,60.75
2023-05-07T16:10:35.116Z,62.04
2023-05-07T16:13:38.436Z,61.85
2023-05-07T16:16:41.443Z,61.84
2023-05-07T16:19:44.656Z,62.41
2023-05-07T16:22:47.439Z,63.42
2023-05-07T16:25:50.444Z,62.99
2023-05-07T16:28:53.475Z,63.11
2023-05-07T16:31:58.480Z,63.58
2023-05-07T16:35:01.503Z,62.99
2023-05-07T16:38:10.388Z,63.52
2023-05-07T16:41:13.991Z,63.54
2023-05-07T16:44:17.962Z,63.57
2023-05-07T16:47:21.714Z,63.84
2023-05-07T16:50:24.998Z,63.99
2023-05-07T16:53:28.090Z,63.82
2023-05-07T16:56:31.094Z,63.91
2023-05-07T16:59:34.100Z,64.18
2023-05-07T17:02:37.071Z,65.13
2023-05-07T17:05:40.396Z,64.36
2023-05-07T17:08:43.396Z,65.51
2023-05-07T17:11:46.445Z,64.61
2023-05-07T17:14:49.564Z,64.63
2023-05-07T17:17:52.722Z,65.17
2023-05-07T17:20:55.737Z,63.40
2023-05-07T17:23:58.460Z,65.05
2023-05-07T17:27:01.372Z,65.14
2023-05-07T17:30:04.564Z,65.93
2023-05-07T17:33:19.989Z,66.14
2023-05-07T17:36:23.982Z,65.54
2023-05-07T17:39:26.868Z,64.69
2023-05-07T17:42:30.222Z,65.71
2023-05-07T17:45:33.457Z,65.30
2023-05-07T17:48:36.203Z,66.74
2023-05-07T17:51:52.501Z,67.10
2023-05-07T17:54:56.302Z,66.52
2023-05-07T17:57:59.229Z,67.54
2023-05-07T18:01:02.166Z,67.72
2023-05-07T18:04:05.274Z,69.24
2023-05-07T18:07:08.260Z,69.69
2023-05-07T18:10:11.910Z,69.83
2023-05-07T18:13:15.115Z,70.34
2023-05-07T18:16:19.576Z,70.87
2023-05-07T18:19:22.661Z,70.78
2023-05-07T18:22:25.421Z,72.19
2023-05-07T18:25:28.480Z,72.46
2023-05-07T18:28:31.394Z,72.33
2023-05-07T18:31:36.764Z,73.24
2023-05-07T18:34:40.782Z,73.85
2023-05-07T18:37:43.569Z,73.61
2023-05-07T18:40:47.840Z,74.23
2023-05-07T18:43:51.122Z,74.66
2023-05-07T18:46:53.894Z,75.45
2023-05-07T18:49:56.940Z,75.47
2023-05-07T18:53:00.131Z,75.53
2023-05-07T18:56:03.527Z,75.74
2023-05-07T18:59:06.486Z,75.48
2023-05-07T19:02:09.343Z,76.08
2023-05-07T19:05:12.413Z,75.68
2023-05-07T19:08:18.385Z,76.33
2023-05-07T19:11:22.171Z,76.07
2023-05-07T19:14:25.382Z,76.39
2023-05-07T19:17:28.407Z,76.84
2023-05-07T19:20:31.401Z,76.82
2023-05-07T19:23:34.835Z,76.83
2023-05-07T19:26:37.706Z,77.27
2023-05-07T19:29:41.130Z,76.90
2023-05-07T19:32:44.010Z,76.98
2023-05-07T19:35:46.963Z,77.84
2023-05-07T19:38:53.371Z,77.89
2023-05-07T19:41:56.688Z,78.26
2023-05-07T19:44:59.497Z,78.14
2023-05-07T19:48:04.855Z,79.07
2023-05-07T19:51:07.852Z,78.86
2023-05-07T19:54:11.091Z,79.21
2023-05-07T19:57:14.768Z,79.15
2023-05-07T20:00:23.714Z,79.06
2023-05-07T20:03:26.805Z,79.72
2023-05-07T20:06:29.830Z,79.37
2023-05-07T20:09:33.030Z,79.52
2023-05-07T20:12:36.057Z,79.91
2023-05-07T20:15:39.316Z,79.96
2023-05-07T20:18:42.237Z,79.71
2023-05-07T20:21:45.055Z,79.33
2023-05-07T20:24:48.043Z,80.03
2023-05-07T20:27:51.134Z,78.05
2023-05-07T20:30:54.303Z,77.61
2023-05-07T20:33:57.648Z,78.23
2023-05-07T20:37:00.671Z,77.57
2023-05-07T20:40:05.047Z,77.62
2023-05-07T20:43:08.419Z,77.86
2023-05-07T20:46:11.375Z,79.35
2023-05-07T20:49:14.274Z,79.10
2023-05-07T20:52:17.577Z,79.70
2023-05-07T20:55:20.514Z,79.75
2023-05-07T20:58:27.151Z,79.95
2023-05-07T21:01:30.049Z,79.64
2023-05-07T21:04:33.299Z,79.53
2023-05-07T21:07:36.325Z,79.85
2023-05-07T21:10:39.482Z,79.45
2023-05-07T21:13:42.448Z,80.01
2023-05-07T21:16:45.548Z,78.63
2023-05-07T21:19:50.138Z,79.37
2023-05-07T21:22:52.876Z,79.12
2023-05-07T21:25:55.632Z,79.21
2023-05-07T21:28:58.397Z,79.22
2023-05-07T21:32:01.196Z,78.72
2023-05-07T21:35:04.348Z,78.28
2023-05-07T21:38:07.270Z,78.52
2023-05-07T21:41:10.457Z,79.01
2023-05-07T21:44:13.402Z,78.87
2023-05-07T21:47:16.116Z,79.44
2023-05-07T21:50:19.577Z,79.80
2023-05-07T21:53:22.371Z,79.47
2023-05-07T21:56:25.439Z,79.41
2023-05-07T21:59:28.190Z,79.19
2023-05-07T22:02:31.045Z,79.13
2023-05-07T22:05:33.977Z,79.89
2023-05-07T22:08:36.752Z,80.42
2023-05-07T22:11:39.605Z,81.02
2023-05-07T22:14:42.455Z,81.01
2023-05-07T22:17:45.369Z,81.54
2023-05-07T22:20:51.659Z,80.79
2023-05-07T22:23:54.408Z,80.54
2023-05-07T22:26:57.157Z,80.62
2023-05-07T22:29:59.886Z,80.73
2023-05-07T22:33:02.658Z,80.93
2023-05-07T22:36:05.953Z,80.83
2023-05-07T22:39:10.305Z,80.60
2023-05-07T22:42:13.043Z,81.31
2023-05-07T22:45:16.094Z,81.26
2023-05-07T22:48:18.903Z,81.03
2023-05-07T22:51:21.923Z,81.44
2023-05-07T22:54:25.691Z,80.73
2023-05-07T22:57:28.472Z,81.23
2023-05-07T23:00:31.302Z,81.00
2023-05-07T23:03:34.233Z,81.41
2023-05-07T23:06:37.024Z,81.79
2023-05-07T23:09:40.092Z,81.81
2023-05-07T23:12:43.346Z,82.65
2023-05-07T23:15:46.607Z,82.40
2023-05-07T23:18:49.882Z,82.16
2023-05-07T23:21:53.669Z,82.18
2023-05-07T23:24:56.845Z,82.03
2023-05-07T23:27:59.496Z,81.82
2023-05-07T23:31:02.452Z,81.39
2023-05-07T23:34:05.303Z,81.74
2023-05-07T23:37:10.399Z,81.99
2023-05-07T23:40:13.467Z,82.37
2023-05-07T23:43:16.459Z,82.37
2023-05-07T23:46:20.099Z,81.71
2023-05-07T23:49:22.745Z,81.42
2023-05-07T23:52:25.514Z,82.14
2023-05-07T23:55:28.264Z,81.99
2023-05-07T23:58:31.210Z,82.00
