createdAt,value
2023-03-31T00:02:40.058Z,44.2
2023-03-31T00:07:58.267Z,45.1
2023-03-31T00:13:16.517Z,44.6
2023-03-31T00:18:34.603Z,43.9
2023-03-31T00:23:52.975Z,43.9
2023-03-31T00:29:11.421Z,44.3
2023-03-31T00:34:29.705Z,44.5
2023-03-31T00:39:48.306Z,45
2023-03-31T00:45:06.210Z,44.1
2023-03-31T00:50:24.321Z,45.4
2023-03-31T00:55:42.429Z,45.1
2023-03-31T01:01:00.773Z,45.1
2023-03-31T01:06:18.883Z,44.7
2023-03-31T01:11:36.793Z,45
2023-03-31T01:16:55.361Z,44.2
2023-03-31T01:22:13.628Z,45.3
2023-03-31T01:27:31.754Z,44.6
2023-03-31T01:32:50.150Z,44.9
2023-03-31T01:38:08.455Z,45.1
2023-03-31T01:43:26.812Z,45
2023-03-31T01:48:45.065Z,45.6
2023-03-31T01:54:03.376Z,44.7
2023-03-31T01:59:22.155Z,44.9
2023-03-31T02:04:40.634Z,44.9
2023-03-31T02:09:59.160Z,44.5
2023-03-31T02:15:17.291Z,44.9
2023-03-31T02:20:35.744Z,45.3
2023-03-31T02:25:53.876Z,45.5
2023-03-31T02:31:12.481Z,45.5
2023-03-31T02:36:30.590Z,45.4
2023-03-31T02:41:49.079Z,45.5
2023-03-31T02:47:07.403Z,45.2
2023-03-31T02:52:25.382Z,45.2
2023-03-31T02:57:43.676Z,44.9
2023-03-31T03:03:02.707Z,45.6
2023-03-31T03:08:21.142Z,45.6
2023-03-31T03:13:39.452Z,45.7
2023-03-31T03:18:57.575Z,45.1
2023-03-31T03:24:15.847Z,45.5
2023-03-31T03:29:18.739Z,45.7
2023-03-31T03:34:37.114Z,45.9
2023-03-31T03:39:55.383Z,45.1
2023-03-31T03:45:13.666Z,45.4
2023-03-31T03:50:32.018Z,45.9
2023-03-31T03:55:50.268Z,45.2
2023-03-31T04:01:08.555Z,45.8
2023-03-31T04:06:27.078Z,44.8
2023-03-31T04:11:45.189Z,45.1
2023-03-31T04:17:03.535Z,44.7
2023-03-31T04:22:22.049Z,44.4
2023-03-31T04:27:40.292Z,44.6
2023-03-31T04:32:59.170Z,44.8
2023-03-31T04:38:17.171Z,44.7
2023-03-31T04:43:35.420Z,44.8
2023-03-31T04:48:53.974Z,44.8
2023-03-31T04:54:12.554Z,44.8
2023-03-31T04:59:31.131Z,45
2023-03-31T05:04:49.252Z,45.5
2023-03-31T05:10:07.431Z,44
2023-03-31T05:15:25.555Z,45.4
2023-03-31T05:20:43.610Z,45
2023-03-31T05:26:01.981Z,44.5
2023-03-31T05:31:20.338Z,44.4
2023-03-31T05:36:38.904Z,44.8
2023-03-31T05:41:57.127Z,44.2
2023-03-31T05:47:16.385Z,44.7
2023-03-31T05:52:34.443Z,44.3
2023-03-31T05:57:52.951Z,44.8
2023-03-31T06:03:11.649Z,44.4
2023-03-31T06:08:29.983Z,44.9
2023-03-31T06:13:48.532Z,44.9
2023-03-31T06:19:06.607Z,44.6
2023-03-31T06:24:24.705Z,44.3
2023-03-31T06:29:42.912Z,44
2023-03-31T06:35:01.263Z,43.9
2023-03-31T06:40:19.735Z,43.9
2023-03-31T06:45:38.089Z,44.2
2023-03-31T06:50:56.389Z,44.3
2023-03-31T06:56:14.957Z,44.5
2023-03-31T07:01:33.418Z,44.2
2023-03-31T07:06:51.993Z,43.8
2023-03-31T07:12:10.271Z,44
2023-03-31T07:17:28.739Z,43.8
2023-03-31T07:22:46.808Z,43.6
2023-03-31T07:28:05.079Z,42.6
2023-03-31T07:33:23.454Z,41.5
2023-03-31T07:38:41.751Z,41.6
2023-03-31T07:44:01.035Z,40.8
2023-03-31T07:49:19.343Z,41.7
2023-03-31T07:54:37.647Z,41.4
2023-03-31T07:59:55.975Z,40.2
2023-03-31T08:05:14.736Z,40.1
2023-03-31T08:10:33.410Z,40.3
2023-03-31T08:15:51.565Z,40
2023-03-31T08:21:10.167Z,39.5
2023-03-31T08:26:28.417Z,39.9
2023-03-31T08:31:46.663Z,41
2023-03-31T08:37:06.603Z,40.6
2023-03-31T08:42:24.648Z,40.9
2023-03-31T08:47:42.781Z,40.8
2023-03-31T08:53:01.366Z,41.2
2023-03-31T08:58:19.483Z,41.1
2023-03-31T09:03:38.482Z,41.6
2023-03-31T09:08:57.028Z,42.2
2023-03-31T09:14:14.889Z,41.7
2023-03-31T09:19:33.194Z,41.8
2023-03-31T09:24:51.202Z,42.7
2023-03-31T09:30:09.478Z,42.1
2023-03-31T09:35:27.717Z,42.1
2023-03-31T09:40:45.928Z,42.9
2023-03-31T09:46:10.437Z,42.6
2023-03-31T09:51:28.873Z,42.8
2023-03-31T09:56:47.150Z,42.5
2023-03-31T10:02:05.591Z,42.9
2023-03-31T10:07:23.873Z,42.2
2023-03-31T10:12:42.181Z,42.9
2023-03-31T10:18:01.357Z,43
2023-03-31T10:23:19.833Z,42.1
2023-03-31T10:28:38.016Z,42.9
2023-03-31T10:33:56.143Z,42.7
2023-03-31T10:39:14.380Z,42.2
2023-03-31T10:44:33.319Z,42.9
2023-03-31T10:49:51.857Z,42.5
2023-03-31T10:55:09.983Z,42
2023-03-31T11:00:28.329Z,42.7
2023-03-31T11:05:46.581Z,42.1
2023-03-31T11:11:05.564Z,41.8
2023-03-31T11:16:24.764Z,42.5
2023-03-31T11:21:42.917Z,42.6
2023-03-31T11:27:01.365Z,42.3
2023-03-31T11:32:19.948Z,41.7
2023-03-31T11:37:38.272Z,42
2023-03-31T11:42:56.554Z,41.7
2023-03-31T11:48:15.316Z,42.5
2023-03-31T11:53:33.414Z,42.6
2023-03-31T11:58:51.555Z,42.3
2023-03-31T12:04:10.385Z,42.6
2023-03-31T12:09:28.893Z,42.3
2023-03-31T12:14:47.063Z,42.5
2023-03-31T12:20:05.291Z,42.1
2023-03-31T12:25:23.481Z,41.6
2023-03-31T12:30:41.727Z,42.5
2023-03-31T12:36:00.304Z,42.5
2023-03-31T12:41:18.601Z,42.6
2023-03-31T12:46:37.231Z,42.5
2023-03-31T12:51:55.565Z,41.8
2023-03-31T12:57:13.819Z,42
2023-03-31T13:02:32.456Z,42.5
2023-03-31T13:07:51.131Z,42.3
2023-03-31T13:13:09.410Z,41.7
2023-03-31T13:18:27.721Z,41.6
2023-03-31T13:23:45.897Z,42.2
2023-03-31T13:29:04.369Z,42.2
2023-03-31T13:34:22.485Z,41.7
2023-03-31T13:39:40.847Z,41.9
2023-03-31T13:44:58.895Z,42.6
2023-03-31T13:50:17.039Z,42.9
2023-03-31T13:55:35.303Z,42.4
2023-03-31T14:00:53.424Z,42.6
2023-03-31T14:06:11.508Z,42.9
2023-03-31T14:11:29.940Z,43.9
2023-03-31T14:16:48.214Z,43.4
2023-03-31T14:22:06.685Z,43.7
2023-03-31T14:27:25.307Z,43.3
2023-03-31T14:32:43.777Z,44.4
2023-03-31T14:38:02.176Z,43.5
2023-03-31T14:43:20.500Z,43.6
2023-03-31T14:48:38.584Z,43.4
2023-03-31T14:53:58.180Z,43.7
2023-03-31T14:59:16.494Z,43.9
2023-03-31T15:04:43.010Z,43.3
2023-03-31T15:10:01.486Z,43.7
2023-03-31T15:15:20.040Z,43.5
2023-03-31T15:20:38.315Z,44.4
2023-03-31T15:25:56.409Z,44.4
2023-03-31T15:31:15.182Z,43.8
2023-03-31T15:36:33.510Z,44.7
2023-03-31T15:41:52.024Z,44.6
2023-03-31T15:47:10.567Z,44.5
2023-03-31T15:52:32.302Z,43.8
2023-03-31T15:57:51.392Z,43.9
2023-03-31T16:03:09.703Z,44.1
2023-03-31T16:08:27.849Z,43.9
2023-03-31T16:13:46.182Z,44.6
2023-03-31T16:19:04.649Z,43.8
2023-03-31T16:24:22.721Z,44.6
2023-03-31T16:29:41.026Z,44.5
2023-03-31T16:34:59.162Z,44.7
2023-03-31T16:40:17.263Z,44.8
2023-03-31T16:45:35.538Z,44
2023-03-31T16:50:53.879Z,44
2023-03-31T16:56:11.991Z,44.9
2023-03-31T17:01:30.223Z,44.5
2023-03-31T17:06:48.755Z,44.7
2023-03-31T17:12:07.091Z,45.1
2023-03-31T17:17:25.376Z,44.7
2023-03-31T17:22:43.532Z,45.5
2023-03-31T17:28:01.804Z,44.6
2023-03-31T17:33:20.355Z,44.9
2023-03-31T17:38:38.358Z,44.3
2023-03-31T17:43:56.635Z,44.6
2023-03-31T17:49:15.047Z,45.2
2023-03-31T17:54:33.651Z,45.4
2023-03-31T17:59:51.725Z,45.3
2023-03-31T18:05:10.263Z,45.5
2023-03-31T18:10:28.270Z,45.2
2023-03-31T18:15:46.782Z,45.3
2023-03-31T18:21:05.194Z,45.3
2023-03-31T18:26:23.397Z,46.2
2023-03-31T18:31:41.857Z,46.5
2023-03-31T18:37:00.416Z,46.3
2023-03-31T18:42:18.685Z,46
2023-03-31T18:47:37.051Z,46.3
2023-03-31T18:52:55.318Z,46.6
2023-03-31T18:58:13.435Z,47.3
2023-03-31T19:03:32.015Z,47.9
2023-03-31T19:08:50.382Z,48.4
2023-03-31T19:14:08.842Z,49.5
2023-03-31T19:19:26.888Z,47.5
2023-03-31T19:24:45.306Z,48.5
2023-03-31T19:30:03.557Z,48.1
2023-03-31T19:35:21.897Z,47.6
2023-03-31T19:40:40.346Z,48.1
2023-03-31T19:45:59.198Z,48.1
2023-03-31T19:51:17.528Z,48.3
2023-03-31T19:56:39.243Z,48.9
2023-03-31T20:01:57.603Z,49.1
2023-03-31T20:07:15.929Z,49.7
2023-03-31T20:12:34.168Z,49.4
2023-03-31T20:17:52.354Z,49
2023-03-31T20:23:10.678Z,48.7
2023-03-31T20:28:28.967Z,48.6
2023-03-31T20:33:46.975Z,48.1
2023-03-31T20:39:04.846Z,48.9
2023-03-31T20:44:23.163Z,48.7
2023-03-31T20:49:41.351Z,48.6
2023-03-31T20:54:59.600Z,48.5
2023-03-31T21:00:17.905Z,48.2
2023-03-31T21:05:36.322Z,47.4
2023-03-31T21:10:54.402Z,48.3
2023-03-31T21:16:12.388Z,48
2023-03-31T21:21:30.555Z,48.5
2023-03-31T21:26:48.625Z,47.7
2023-03-31T21:32:07.000Z,48.3
2023-03-31T21:37:25.248Z,48.4
2023-03-31T21:42:43.496Z,48.1
2023-03-31T21:48:01.943Z,47.6
2023-03-31T21:53:20.134Z,47.9
2023-03-31T21:58:38.433Z,47.9
2023-03-31T22:03:56.912Z,48.1
2023-03-31T22:09:15.203Z,48
2023-03-31T22:14:33.272Z,48.2
2023-03-31T22:19:51.569Z,48
2023-03-31T22:25:09.766Z,47.5
2023-03-31T22:30:27.904Z,47.5
2023-03-31T22:35:46.429Z,48
2023-03-31T22:41:04.771Z,48.4
2023-03-31T22:46:23.025Z,47.4
2023-03-31T22:51:41.143Z,47.6
2023-03-31T22:56:59.742Z,48.5
2023-03-31T23:02:18.205Z,47.5
2023-03-31T23:07:36.317Z,47.4
2023-03-31T23:12:54.629Z,48.3
2023-03-31T23:18:13.131Z,47.4
2023-03-31T23:23:31.640Z,47.6
2023-03-31T23:28:50.013Z,47.4
2023-03-31T23:34:07.905Z,47.7
2023-03-31T23:39:26.418Z,47.5
2023-03-31T23:44:44.722Z,47.7
2023-03-31T23:50:03.206Z,47.6
2023-03-31T23:55:21.609Z,48
