createdAt,value
2022-12-11T00:03:41.521Z,100609.91
2022-12-11T00:08:33.197Z,100590.75
2022-12-11T00:13:24.801Z,100398.47
2022-12-11T00:18:17.189Z,100584.81
2022-12-11T00:23:08.833Z,100613.75
2022-12-11T00:28:01.115Z,100459.28
2022-12-11T00:32:52.712Z,100562.41
2022-12-11T00:37:44.228Z,100606.13
2022-12-11T00:42:35.823Z,100606.78
2022-12-11T00:47:28.251Z,100481.78
2022-12-11T00:52:19.830Z,100551.88
2022-12-11T00:57:11.542Z,100483.50
2022-12-11T01:02:03.136Z,100594.75
2022-12-11T01:06:54.707Z,100595.94
2022-12-11T01:11:46.291Z,100598.84
2022-12-11T01:16:37.942Z,100556.16
2022-12-11T01:21:30.012Z,100509.69
2022-12-11T01:26:21.833Z,100573.38
2022-12-11T01:31:16.549Z,100598.91
2022-12-11T01:36:14.942Z,100524.22
2022-12-11T01:41:07.403Z,100510.53
2022-12-11T01:45:59.189Z,100556.44
2022-12-11T01:50:54.554Z,100591.31
2022-12-11T01:55:48.339Z,100470.03
2022-12-11T02:00:40.189Z,100317.25
2022-12-11T02:05:32.393Z,100524.03
2022-12-11T02:11:02.558Z,100559.69
2022-12-11T02:16:03.103Z,100579.97
2022-12-11T02:21:03.114Z,100546.59
2022-12-11T02:26:12.291Z,100570.63
2022-12-11T02:31:10.338Z,100505.75
2022-12-11T02:36:04.960Z,100536.22
2022-12-11T02:40:58.857Z,100568.38
2022-12-11T02:45:53.563Z,100502.78
2022-12-11T02:50:52.834Z,100576.56
2022-12-11T02:55:45.893Z,100529.00
2022-12-11T03:00:37.455Z,100482.66
2022-12-11T03:05:29.751Z,100559.44
2022-12-11T03:10:21.347Z,100530.38
2022-12-11T03:15:15.715Z,100407.06
2022-12-11T03:20:20.008Z,100566.84
2022-12-11T03:25:26.025Z,100556.53
2022-12-11T03:30:21.437Z,100557.78
2022-12-11T03:35:33.903Z,100559.44
2022-12-11T03:40:26.994Z,100487.31
2022-12-11T03:45:21.583Z,100485.16
2022-12-11T03:50:15.242Z,100475.25
2022-12-11T03:55:09.009Z,100475.16
2022-12-11T04:00:01.063Z,100562.09
2022-12-11T04:04:52.717Z,100496.47
2022-12-11T04:09:44.254Z,100532.59
2022-12-11T04:14:55.200Z,100497.63
2022-12-11T04:20:05.394Z,100467.44
2022-12-11T04:24:57.114Z,100542.03
2022-12-11T04:29:48.645Z,100541.22
2022-12-11T04:34:40.723Z,100428.53
2022-12-11T04:39:32.384Z,100503.13
2022-12-11T04:44:23.943Z,100452.41
2022-12-11T04:49:15.604Z,100530.53
2022-12-11T04:54:07.165Z,100526.13
2022-12-11T04:58:58.762Z,100528.03
2022-12-11T05:03:50.453Z,100449.59
2022-12-11T05:08:42.939Z,100524.47
2022-12-11T05:13:34.469Z,100387.97
2022-12-11T05:18:26.445Z,100460.38
2022-12-11T05:23:17.953Z,100524.13
2022-12-11T05:28:09.553Z,100515.59
2022-12-11T05:33:01.096Z,100459.22
2022-12-11T05:37:52.621Z,100517.25
2022-12-11T05:42:44.167Z,100514.19
2022-12-11T05:47:36.169Z,100452.44
2022-12-11T05:52:27.772Z,100505.09
2022-12-11T05:57:21.036Z,100463.28
2022-12-11T06:02:13.107Z,100512.84
2022-12-11T06:07:04.777Z,100510.56
2022-12-11T06:11:56.324Z,100513.84
2022-12-11T06:16:47.879Z,100506.91
2022-12-11T06:21:39.434Z,100456.81
2022-12-11T06:26:32.048Z,100506.09
2022-12-11T06:31:23.704Z,100461.69
2022-12-11T06:36:21.389Z,100450.50
2022-12-11T06:41:13.562Z,100440.13
2022-12-11T06:46:07.251Z,100504.09
2022-12-11T06:50:59.073Z,100492.09
2022-12-11T06:55:52.008Z,100501.66
2022-12-11T07:00:43.699Z,100485.16
2022-12-11T07:05:35.667Z,100430.06
2022-12-11T07:10:27.289Z,100509.09
2022-12-11T07:15:19.177Z,100422.19
2022-12-11T07:20:11.045Z,100501.28
2022-12-11T07:25:02.740Z,100471.63
2022-12-11T07:29:55.508Z,100528.00
2022-12-11T07:34:51.934Z,100524.28
2022-12-11T07:39:43.854Z,100504.56
2022-12-11T07:44:36.718Z,100508.53
2022-12-11T07:49:28.427Z,100477.72
2022-12-11T07:54:21.022Z,100454.28
2022-12-11T07:59:13.560Z,100464.81
2022-12-11T08:04:08.052Z,100510.03
2022-12-11T08:09:01.126Z,100417.66
2022-12-11T08:13:53.491Z,100441.38
2022-12-11T08:18:46.846Z,100511.22
2022-12-11T08:23:39.245Z,100511.56
2022-12-11T08:28:31.095Z,100460.09
2022-12-11T08:33:22.671Z,100508.06
2022-12-11T08:38:14.366Z,100403.94
2022-12-11T08:43:06.379Z,100449.78
2022-12-11T08:48:01.080Z,100503.69
2022-12-11T08:52:53.682Z,100488.28
2022-12-11T08:57:45.265Z,100505.47
2022-12-11T09:02:36.819Z,100428.09
2022-12-11T09:07:28.370Z,100509.56
2022-12-11T09:12:20.783Z,100521.25
2022-12-11T09:17:12.371Z,100426.84
2022-12-11T09:22:03.942Z,100426.69
2022-12-11T09:26:55.597Z,100517.03
2022-12-11T09:31:48.551Z,100489.84
2022-12-11T09:36:41.969Z,100510.91
2022-12-11T09:41:55.008Z,100461.34
2022-12-11T09:46:46.852Z,100428.34
2022-12-11T09:51:51.921Z,100441.25
2022-12-11T09:56:52.978Z,100503.25
2022-12-11T10:01:59.145Z,100419.91
2022-12-11T10:06:57.245Z,100416.50
2022-12-11T10:12:16.412Z,100502.00
2022-12-11T10:17:17.216Z,100490.63
2022-12-11T10:22:18.924Z,100445.78
2022-12-11T10:27:19.794Z,100476.25
2022-12-11T10:32:28.019Z,100403.25
2022-12-11T10:37:19.812Z,100477.31
2022-12-11T10:42:21.015Z,100479.91
2022-12-11T10:47:15.579Z,100474.78
2022-12-11T10:52:23.196Z,100462.81
2022-12-11T10:57:15.783Z,100452.47
2022-12-11T11:02:42.696Z,100431.09
2022-12-11T11:07:34.420Z,100407.28
2022-12-11T11:12:28.783Z,100452.78
2022-12-11T11:17:20.349Z,100380.44
2022-12-11T11:22:17.982Z,100445.19
2022-12-11T11:27:35.663Z,100440.16
2022-12-11T11:32:34.360Z,100435.94
2022-12-11T11:37:35.088Z,100435.16
2022-12-11T11:42:39.356Z,100398.72
2022-12-11T11:47:41.153Z,100369.63
2022-12-11T11:52:40.845Z,100412.63
2022-12-11T11:57:42.969Z,100425.41
2022-12-11T12:02:34.622Z,100414.56
2022-12-11T12:07:52.457Z,100418.47
2022-12-11T12:13:44.352Z,100418.25
2022-12-11T12:18:41.044Z,100404.19
2022-12-11T12:23:53.004Z,100400.00
2022-12-11T12:28:58.168Z,100407.78
2022-12-11T12:33:55.790Z,100394.19
2022-12-11T12:38:58.802Z,100316.56
2022-12-11T12:44:10.733Z,100392.59
2022-12-11T12:49:04.119Z,100388.53
2022-12-11T12:53:59.229Z,100380.75
2022-12-11T12:58:50.816Z,100380.28
2022-12-11T13:04:54.001Z,100344.38
2022-12-11T13:09:39.093Z,100384.50
2022-12-11T13:14:32.546Z,100390.66
2022-12-11T13:19:24.177Z,100374.44
2022-12-11T13:24:21.862Z,100380.91
2022-12-11T13:29:31.704Z,100377.97
2022-12-11T13:34:24.265Z,100375.44
2022-12-11T13:39:30.469Z,100378.28
2022-12-11T13:44:32.797Z,100368.00
2022-12-11T13:49:28.538Z,100297.31
2022-12-11T13:54:21.785Z,100393.22
2022-12-11T13:59:51.026Z,100339.03
2022-12-11T14:04:44.937Z,100344.06
2022-12-11T14:09:44.175Z,100400.50
2022-12-11T14:14:46.397Z,100396.97
2022-12-11T14:19:39.171Z,100328.84
2022-12-11T14:24:31.946Z,100403.28
2022-12-11T14:29:29.757Z,100327.56
2022-12-11T14:34:26.836Z,100406.19
2022-12-11T14:39:28.814Z,100414.44
2022-12-11T14:44:24.076Z,100340.81
2022-12-11T14:49:23.944Z,100413.94
2022-12-11T14:54:29.544Z,100336.91
2022-12-11T14:59:28.508Z,100412.47
2022-12-11T15:04:28.389Z,100421.53
2022-12-11T15:09:38.325Z,100419.28
2022-12-11T15:14:29.990Z,100330.75
2022-12-11T15:19:31.958Z,100422.66
2022-12-11T15:24:37.564Z,100379.63
2022-12-11T15:29:40.208Z,100420.88
2022-12-11T15:34:42.090Z,100428.00
2022-12-11T15:39:33.696Z,100431.03
2022-12-11T15:44:26.052Z,100422.91
2022-12-11T15:49:18.982Z,100381.28
2022-12-11T15:54:10.893Z,100294.38
2022-12-11T15:59:06.693Z,100429.09
2022-12-11T16:04:03.317Z,100428.75
2022-12-11T16:08:56.620Z,100424.03
2022-12-11T16:13:48.164Z,100402.78
2022-12-11T16:18:39.808Z,100433.06
2022-12-11T16:23:32.849Z,100392.25
2022-12-11T16:28:24.432Z,100430.50
2022-12-11T16:33:16.425Z,100391.16
2022-12-11T16:38:08.193Z,100438.28
2022-12-11T16:43:01.021Z,100435.34
2022-12-11T16:47:54.342Z,100434.53
2022-12-11T16:52:46.080Z,100427.75
2022-12-11T16:57:38.000Z,100434.84
2022-12-11T17:02:29.922Z,100432.44
2022-12-11T17:07:21.598Z,100421.25
2022-12-11T17:12:14.004Z,100387.56
2022-12-11T17:17:05.654Z,100426.09
2022-12-11T17:21:59.312Z,100405.09
2022-12-11T17:26:50.880Z,100419.97
2022-12-11T17:31:42.433Z,100365.69
2022-12-11T17:36:34.045Z,100413.50
2022-12-11T17:41:26.077Z,100412.97
2022-12-11T17:46:18.948Z,100374.06
2022-12-11T17:51:13.631Z,100425.75
2022-12-11T17:56:08.374Z,100416.72
2022-12-11T18:01:00.653Z,100419.84
2022-12-11T18:05:55.051Z,100357.50
2022-12-11T18:10:49.216Z,100353.59
2022-12-11T18:15:41.117Z,100401.16
2022-12-11T18:20:34.307Z,100402.28
2022-12-11T18:25:26.426Z,100416.34
2022-12-11T18:30:18.502Z,100410.16
2022-12-11T18:35:11.362Z,100356.56
2022-12-11T18:40:04.484Z,100370.34
2022-12-11T18:44:56.111Z,100441.91
2022-12-11T18:49:47.676Z,100348.47
2022-12-11T18:54:39.259Z,100435.75
2022-12-11T18:59:30.851Z,100435.44
2022-12-11T19:04:22.441Z,100427.53
2022-12-11T19:09:13.997Z,100406.50
2022-12-11T19:14:06.128Z,100424.97
2022-12-11T19:18:59.423Z,100432.63
2022-12-11T19:23:51.239Z,100358.06
2022-12-11T19:28:43.165Z,100402.66
2022-12-11T19:33:34.734Z,100388.41
2022-12-11T19:38:26.351Z,100421.81
2022-12-11T19:43:19.538Z,100423.41
2022-12-11T19:48:11.229Z,100426.28
2022-12-11T19:53:04.009Z,100422.53
2022-12-11T19:57:56.098Z,100376.13
2022-12-11T20:02:49.032Z,100398.13
2022-12-11T20:07:40.725Z,100355.72
2022-12-11T20:12:32.611Z,100420.69
2022-12-11T20:17:25.142Z,100420.03
2022-12-11T20:22:16.717Z,100422.81
2022-12-11T20:27:10.660Z,100300.16
2022-12-11T20:32:02.403Z,100420.03
2022-12-11T20:36:54.576Z,100415.56
2022-12-11T20:41:46.163Z,100419.31
2022-12-11T20:46:37.699Z,100420.38
2022-12-11T20:51:29.843Z,100283.31
2022-12-11T20:56:22.137Z,100409.72
2022-12-11T21:01:22.443Z,100427.00
2022-12-11T21:06:32.361Z,100408.72
2022-12-11T21:11:24.202Z,100406.00
2022-12-11T21:16:16.033Z,100431.06
2022-12-11T21:21:07.690Z,100344.88
2022-12-11T21:25:59.694Z,100423.09
2022-12-11T21:30:51.272Z,100415.59
2022-12-11T21:35:43.477Z,100418.00
2022-12-11T21:40:35.456Z,100419.09
2022-12-11T21:50:39.341Z,100354.03
2022-12-11T21:55:30.869Z,100411.16
2022-12-11T22:00:23.057Z,100420.13
2022-12-11T22:05:15.216Z,100407.91
2022-12-11T22:22:39.531Z,100452.25
2022-12-11T22:27:31.149Z,100455.66
2022-12-11T22:32:24.208Z,100411.66
2022-12-11T22:37:16.085Z,100460.25
2022-12-11T22:42:07.616Z,100452.03
2022-12-11T22:46:59.178Z,100429.13
2022-12-11T22:51:50.735Z,100459.84
2022-12-11T22:56:43.173Z,100389.47
2022-12-11T23:01:34.768Z,100448.09
2022-12-11T23:06:26.429Z,100392.53
2022-12-11T23:11:19.817Z,100460.28
2022-12-11T23:16:11.610Z,100461.31
2022-12-11T23:21:04.157Z,100370.50
2022-12-11T23:25:56.641Z,100390.22
2022-12-11T23:30:48.466Z,100470.31
2022-12-11T23:35:40.116Z,100461.16
2022-12-11T23:40:32.806Z,100464.41
2022-12-11T23:45:24.469Z,100466.97
2022-12-11T23:50:16.134Z,100463.31
2022-12-11T23:55:08.438Z,100476.78
