createdAt,value
2019-03-06T00:01:07.202Z,5.30
2019-03-06T00:03:40.167Z,5.30
2019-03-06T00:06:16.629Z,5.30
2019-03-06T00:08:47.801Z,5.30
2019-03-06T00:11:22.128Z,5.30
2019-03-06T00:13:55.080Z,5.30
2019-03-06T00:16:28.521Z,5.00
2019-03-06T00:19:01.529Z,4.90
2019-03-06T00:26:52.546Z,5.00
2019-03-06T00:29:25.424Z,5.00
2019-03-06T00:31:58.285Z,5.00
2019-03-06T00:34:31.709Z,4.90
2019-03-06T00:37:04.765Z,4.90
2019-03-06T00:39:41.834Z,5.00
2019-03-06T00:42:14.866Z,5.10
2019-03-06T00:44:47.945Z,5.00
2019-03-06T00:47:20.705Z,5.00
2019-03-06T00:49:54.246Z,4.80
2019-03-06T00:52:27.066Z,4.50
2019-03-06T00:55:00.045Z,4.30
2019-03-06T00:57:33.086Z,4.50
2019-03-06T01:00:06.466Z,4.50
2019-03-06T01:02:39.346Z,4.60
2019-03-06T01:05:12.086Z,4.50
2019-03-06T01:07:45.125Z,4.30
2019-03-06T01:10:17.924Z,4.30
2019-03-06T01:12:51.043Z,4.40
2019-03-06T01:15:25.764Z,4.50
2019-03-06T01:17:58.869Z,4.40
2019-03-06T01:20:31.723Z,4.50
2019-03-06T01:23:04.668Z,4.60
2019-03-06T01:25:37.483Z,4.70
2019-03-06T01:28:10.723Z,4.70
2019-03-06T01:30:43.803Z,4.80
2019-03-06T01:33:27.043Z,4.80
2019-03-06T01:36:01.406Z,4.70
2019-03-06T01:38:51.983Z,4.70
2019-03-06T01:41:38.243Z,4.80
2019-03-06T01:44:18.523Z,5.00
2019-03-06T01:46:51.643Z,5.00
2019-03-06T01:49:25.443Z,5.20
2019-03-06T01:51:58.304Z,5.30
2019-03-06T01:54:31.604Z,5.20
2019-03-06T01:57:04.643Z,5.30
2019-03-06T01:59:37.963Z,5.10
2019-03-06T02:02:11.003Z,5.00
2019-03-06T02:04:43.870Z,5.10
2019-03-06T02:07:16.623Z,5.30
2019-03-06T02:09:49.624Z,5.30
2019-03-06T02:12:22.451Z,5.30
2019-03-06T02:14:55.783Z,5.40
2019-03-06T02:17:28.663Z,5.40
2019-03-06T02:20:01.826Z,5.50
2019-03-06T02:22:34.963Z,5.50
2019-03-06T02:25:08.065Z,5.50
2019-03-06T02:27:41.004Z,5.50
2019-03-06T02:30:14.024Z,5.40
2019-03-06T02:32:47.029Z,5.30
2019-03-06T02:35:20.026Z,5.40
2019-03-06T02:37:53.626Z,5.40
2019-03-06T02:40:26.563Z,5.40
2019-03-06T02:42:59.844Z,5.40
2019-03-06T02:45:33.204Z,5.40
2019-03-06T02:48:06.093Z,5.30
2019-03-06T02:50:39.124Z,5.30
2019-03-06T02:53:12.764Z,5.40
2019-03-06T02:55:45.625Z,5.30
2019-03-06T02:58:26.343Z,5.20
2019-03-06T03:01:18.863Z,5.20
2019-03-06T03:04:00.224Z,5.00
2019-03-06T03:06:34.864Z,4.90
2019-03-06T03:09:07.645Z,4.70
2019-03-06T03:11:40.863Z,4.80
2019-03-06T03:14:14.344Z,4.50
2019-03-06T03:16:47.244Z,4.70
2019-03-06T03:19:20.286Z,4.70
2019-03-06T03:21:53.284Z,4.60
2019-03-06T03:24:26.384Z,4.60
2019-03-06T03:26:59.829Z,4.60
2019-03-06T03:29:32.663Z,4.70
2019-03-06T03:32:06.013Z,4.60
2019-03-06T03:34:39.364Z,4.50
2019-03-06T03:37:12.783Z,4.70
2019-03-06T03:39:45.685Z,4.80
2019-03-06T03:42:18.785Z,4.80
2019-03-06T03:44:51.964Z,4.70
2019-03-06T03:47:24.988Z,4.80
2019-03-06T03:49:58.063Z,4.70
2019-03-06T03:52:30.905Z,4.40
2019-03-06T03:55:07.044Z,4.50
2019-03-06T03:57:40.047Z,4.70
2019-03-06T04:00:13.005Z,4.50
2019-03-06T04:02:45.792Z,4.30
2019-03-06T04:05:19.145Z,4.10
2019-03-06T04:07:52.375Z,4.20
2019-03-06T04:10:25.265Z,4.40
2019-03-06T04:12:58.046Z,4.40
2019-03-06T04:15:30.913Z,4.50
2019-03-06T04:18:03.632Z,4.20
2019-03-06T04:20:36.644Z,3.90
2019-03-06T04:23:10.143Z,3.70
2019-03-06T04:25:43.122Z,3.70
2019-03-06T04:28:16.245Z,3.80
2019-03-06T04:30:50.603Z,3.90
2019-03-06T04:33:23.403Z,4.00
2019-03-06T04:35:56.274Z,4.10
2019-03-06T04:38:29.063Z,4.00
2019-03-06T04:41:01.836Z,3.60
2019-03-06T04:43:34.611Z,3.40
2019-03-06T04:46:07.910Z,3.60
2019-03-06T04:48:40.597Z,3.60
2019-03-06T04:51:13.631Z,3.30
2019-03-06T04:53:46.476Z,3.20
2019-03-06T04:56:19.206Z,3.20
2019-03-06T04:58:55.123Z,3.10
2019-03-06T05:01:28.438Z,3.20
2019-03-06T05:04:01.641Z,3.20
2019-03-06T05:06:34.628Z,3.30
2019-03-06T05:09:07.705Z,3.60
2019-03-06T05:11:40.691Z,3.80
2019-03-06T05:14:14.512Z,3.80
2019-03-06T05:16:54.946Z,3.70
2019-03-06T05:19:27.745Z,3.70
2019-03-06T05:22:00.765Z,3.70
2019-03-06T05:24:33.985Z,3.50
2019-03-06T05:27:07.205Z,3.40
2019-03-06T05:29:39.966Z,3.30
2019-03-06T05:32:13.486Z,3.40
2019-03-06T05:34:46.365Z,3.10
2019-03-06T05:37:19.445Z,3.00
2019-03-06T05:39:52.466Z,3.10
2019-03-06T05:42:25.645Z,2.90
2019-03-06T05:44:58.505Z,2.90
2019-03-06T05:47:31.287Z,3.00
2019-03-06T05:50:04.047Z,3.00
2019-03-06T05:52:37.546Z,3.10
2019-03-06T05:55:11.347Z,3.20
2019-03-06T05:57:44.205Z,3.30
2019-03-06T06:00:18.827Z,3.30
2019-03-06T06:02:51.565Z,3.30
2019-03-06T06:05:24.445Z,3.30
2019-03-06T06:07:57.445Z,3.40
2019-03-06T06:10:30.407Z,3.30
2019-03-06T06:13:03.047Z,3.00
2019-03-06T06:15:36.345Z,2.80
2019-03-06T06:18:09.905Z,2.80
2019-03-06T06:20:42.746Z,2.70
2019-03-06T06:23:33.445Z,2.80
2019-03-06T06:26:06.865Z,3.00
2019-03-06T06:28:39.973Z,3.10
2019-03-06T06:31:13.117Z,3.10
2019-03-06T06:33:46.165Z,3.00
2019-03-06T06:36:19.185Z,3.00
2019-03-06T06:38:52.246Z,3.20
2019-03-06T06:41:25.125Z,3.20
2019-03-06T06:43:58.086Z,3.20
2019-03-06T06:46:30.984Z,3.30
2019-03-06T06:49:03.944Z,3.40
2019-03-06T06:51:37.723Z,3.60
2019-03-06T06:54:10.545Z,3.70
2019-03-06T06:56:43.484Z,4.00
2019-03-06T06:59:16.443Z,4.20
2019-03-06T07:01:57.983Z,4.50
2019-03-06T07:04:41.464Z,4.60
2019-03-06T07:07:21.984Z,4.70
2019-03-06T07:09:59.323Z,4.90
2019-03-06T07:12:43.904Z,5.00
2019-03-06T07:15:21.083Z,5.10
2019-03-06T07:17:55.723Z,5.30
2019-03-06T07:20:30.543Z,5.30
2019-03-06T07:23:04.963Z,5.50
2019-03-06T07:25:54.763Z,5.40
2019-03-06T07:28:29.404Z,5.40
2019-03-06T07:31:03.786Z,5.40
2019-03-06T07:33:41.164Z,5.50
2019-03-06T07:36:32.665Z,5.50
2019-03-06T07:39:07.163Z,5.60
2019-03-06T07:41:47.745Z,5.60
2019-03-06T07:44:30.513Z,5.50
2019-03-06T07:47:14.368Z,5.60
2019-03-06T07:49:48.824Z,5.50
2019-03-06T07:52:21.444Z,5.50
2019-03-06T07:55:12.147Z,5.40
2019-03-06T07:57:46.604Z,5.40
2019-03-06T08:00:19.564Z,5.30
2019-03-06T08:02:52.403Z,5.20
2019-03-06T08:05:25.403Z,5.30
2019-03-06T08:07:58.228Z,5.20
2019-03-06T08:10:32.704Z,5.30
2019-03-06T08:13:07.243Z,5.30
2019-03-06T08:15:47.543Z,5.40
2019-03-06T08:18:25.003Z,5.40
2019-03-06T08:20:59.643Z,5.40
2019-03-06T08:23:40.163Z,5.30
2019-03-06T08:26:13.003Z,5.00
2019-03-06T08:28:46.163Z,5.10
2019-03-06T08:31:26.624Z,5.20
2019-03-06T08:33:59.504Z,5.30
2019-03-06T08:36:32.323Z,5.40
2019-03-06T08:39:05.383Z,5.40
2019-03-06T08:41:38.683Z,5.50
2019-03-06T08:44:11.843Z,5.40
2019-03-06T08:46:51.243Z,5.60
2019-03-06T08:49:35.623Z,6.00
2019-03-06T08:52:26.363Z,6.40
2019-03-06T08:55:15.844Z,6.60
2019-03-06T08:57:53.165Z,7.20
2019-03-06T09:00:25.825Z,7.50
2019-03-06T09:03:00.303Z,7.60
2019-03-06T09:05:44.907Z,8.10
2019-03-06T09:08:29.943Z,8.50
2019-03-06T09:11:20.463Z,8.50
2019-03-06T09:13:55.043Z,8.80
2019-03-06T09:16:41.603Z,8.90
2019-03-06T09:19:22.049Z,8.70
2019-03-06T09:21:56.843Z,8.70
2019-03-06T09:24:41.986Z,9.20
2019-03-06T09:27:28.783Z,9.10
2019-03-06T09:30:19.805Z,9.50
2019-03-06T09:32:57.652Z,9.30
2019-03-06T09:35:50.590Z,9.50
2019-03-06T09:38:35.323Z,9.40
2019-03-06T09:41:09.743Z,9.70
2019-03-06T09:43:53.383Z,9.40
2019-03-06T09:46:40.023Z,9.10
2019-03-06T09:49:14.884Z,9.70
2019-03-06T09:51:50.663Z,9.60
2019-03-06T09:54:34.103Z,9.90
2019-03-06T09:57:12.512Z,10.00
2019-03-06T09:59:46.943Z,10.20
2019-03-06T10:02:21.305Z,9.90
2019-03-06T10:04:58.923Z,9.90
2019-03-06T10:07:42.483Z,9.60
2019-03-06T10:10:29.123Z,9.80
2019-03-06T10:13:18.744Z,10.60
2019-03-06T10:15:53.244Z,10.70
2019-03-06T10:18:27.723Z,10.00
2019-03-06T10:21:00.764Z,9.70
2019-03-06T10:23:33.563Z,10.10
2019-03-06T10:26:06.604Z,10.40
2019-03-06T10:28:39.403Z,10.30
2019-03-06T10:31:13.243Z,10.20
2019-03-06T10:33:46.063Z,10.20
2019-03-06T10:36:19.403Z,9.80
2019-03-06T10:38:52.252Z,9.70
2019-03-06T10:41:25.763Z,10.00
2019-03-06T10:43:59.123Z,10.20
2019-03-06T10:46:32.104Z,10.10
2019-03-06T10:49:04.983Z,10.50
2019-03-06T10:51:37.744Z,10.10
2019-03-06T10:54:10.903Z,10.00
2019-03-06T10:56:44.088Z,9.90
2019-03-06T10:59:16.946Z,10.40
2019-03-06T11:01:50.083Z,10.40
2019-03-06T11:04:27.544Z,10.10
2019-03-06T11:07:00.623Z,10.40
2019-03-06T11:09:34.083Z,10.20
2019-03-06T11:12:07.008Z,10.20
2019-03-06T11:14:40.947Z,10.30
2019-03-06T11:17:14.192Z,10.50
2019-03-06T11:19:47.724Z,10.50
2019-03-06T11:22:20.744Z,10.30
2019-03-06T11:24:53.743Z,10.40
2019-03-06T11:27:26.623Z,10.70
2019-03-06T11:29:59.652Z,10.40
2019-03-06T11:32:32.863Z,10.60
2019-03-06T11:35:05.753Z,11.10
2019-03-06T11:37:38.744Z,11.10
2019-03-06T11:40:11.583Z,10.40
2019-03-06T11:42:45.123Z,10.50
2019-03-06T11:45:18.043Z,10.30
2019-03-06T11:47:51.463Z,10.30
2019-03-06T11:50:24.396Z,10.30
2019-03-06T11:52:57.344Z,10.00
2019-03-06T11:55:30.423Z,10.50
2019-03-06T11:58:03.248Z,10.60
2019-03-06T12:00:40.704Z,10.60
2019-03-06T12:03:13.628Z,10.40
2019-03-06T12:05:46.444Z,9.90
2019-03-06T12:08:19.466Z,10.00
2019-03-06T12:10:52.363Z,10.50
2019-03-06T12:13:25.203Z,10.80
2019-03-06T12:15:58.524Z,11.00
2019-03-06T12:18:34.057Z,10.90
2019-03-06T12:21:06.804Z,11.10
2019-03-06T12:23:40.403Z,10.90
2019-03-06T12:26:13.403Z,10.90
2019-03-06T12:28:46.263Z,11.10
2019-03-06T12:31:19.323Z,11.10
2019-03-06T12:33:52.603Z,10.90
2019-03-06T12:36:25.403Z,10.90
2019-03-06T12:38:58.443Z,11.20
2019-03-06T12:41:31.263Z,11.50
2019-03-06T12:44:10.450Z,11.50
2019-03-06T12:46:38.731Z,11.40
2019-03-06T12:49:11.924Z,11.10
2019-03-06T12:51:53.829Z,11.30
2019-03-06T12:54:19.424Z,11.50
2019-03-06T12:56:52.731Z,11.60
2019-03-06T12:59:25.623Z,11.90
2019-03-06T13:01:58.493Z,11.90
2019-03-06T13:04:31.483Z,12.00
2019-03-06T13:07:04.283Z,11.50
2019-03-06T13:09:37.704Z,11.70
2019-03-06T13:12:11.583Z,11.90
2019-03-06T13:14:44.563Z,11.70
2019-03-06T13:17:17.806Z,11.60
2019-03-06T13:19:50.762Z,11.90
2019-03-06T13:22:24.143Z,11.60
2019-03-06T13:24:57.463Z,11.40
2019-03-06T13:27:30.583Z,11.50
2019-03-06T13:30:03.343Z,11.50
2019-03-06T13:32:37.907Z,11.50
2019-03-06T13:35:10.967Z,11.30
2019-03-06T13:37:43.723Z,11.30
2019-03-06T13:40:18.808Z,11.00
2019-03-06T13:42:51.544Z,11.00
2019-03-06T13:45:26.803Z,11.10
2019-03-06T13:47:59.883Z,11.00
2019-03-06T13:50:32.744Z,11.00
2019-03-06T13:53:06.986Z,11.50
2019-03-06T13:55:40.204Z,11.80
2019-03-06T13:58:13.384Z,11.90
2019-03-06T14:00:46.303Z,11.60
2019-03-06T14:03:19.303Z,11.60
2019-03-06T14:05:52.223Z,11.80
2019-03-06T14:08:25.426Z,12.20
2019-03-06T14:10:58.445Z,12.30
2019-03-06T14:13:31.844Z,12.00
2019-03-06T14:16:05.127Z,12.10
2019-03-06T14:18:37.903Z,11.70
2019-03-06T14:21:11.424Z,11.70
2019-03-06T14:23:44.886Z,11.80
2019-03-06T14:26:18.609Z,11.90
2019-03-06T14:28:53.823Z,11.70
2019-03-06T14:31:27.004Z,11.70
2019-03-06T14:33:59.793Z,11.50
2019-03-06T14:36:33.191Z,11.40
2019-03-06T14:39:06.043Z,11.20
2019-03-06T14:41:39.503Z,11.20
2019-03-06T14:44:12.503Z,11.30
2019-03-06T14:46:45.903Z,11.30
2019-03-06T14:49:18.843Z,11.30
2019-03-06T14:51:51.683Z,11.20
2019-03-06T14:54:25.030Z,11.00
2019-03-06T14:56:58.203Z,10.70
2019-03-06T14:59:31.103Z,10.70
2019-03-06T15:02:03.933Z,10.70
2019-03-06T15:04:37.424Z,10.50
2019-03-06T15:07:10.284Z,10.50
2019-03-06T15:09:43.243Z,10.40
2019-03-06T15:12:16.123Z,10.40
2019-03-06T15:14:49.726Z,10.40
2019-03-06T15:17:23.326Z,10.40
2019-03-06T15:19:56.463Z,10.50
2019-03-06T15:22:38.194Z,10.30
2019-03-06T15:25:03.784Z,10.20
2019-03-06T15:27:36.704Z,10.10
2019-03-06T15:30:10.224Z,10.20
2019-03-06T15:32:43.845Z,10.20
2019-03-06T15:35:16.663Z,10.20
2019-03-06T15:37:49.691Z,10.10
2019-03-06T15:40:23.627Z,9.90
2019-03-06T15:42:56.644Z,10.00
2019-03-06T15:45:32.763Z,10.00
2019-03-06T15:48:06.524Z,10.00
2019-03-06T15:50:39.403Z,9.90
2019-03-06T15:53:12.203Z,9.90
2019-03-06T15:55:45.064Z,9.80
2019-03-06T15:58:18.124Z,9.80
2019-03-06T16:00:51.206Z,9.80
2019-03-06T16:03:24.244Z,9.60
2019-03-06T16:05:58.086Z,9.50
2019-03-06T16:08:31.644Z,9.50
2019-03-06T16:11:04.504Z,9.40
2019-03-06T16:13:37.304Z,9.40
2019-03-06T16:16:10.444Z,9.30
2019-03-06T16:18:43.844Z,9.20
2019-03-06T16:21:16.723Z,9.10
2019-03-06T16:23:52.633Z,9.10
2019-03-06T16:26:25.803Z,9.00
2019-03-06T16:28:58.764Z,9.00
2019-03-06T16:31:31.845Z,9.00
2019-03-06T16:34:04.745Z,8.90
2019-03-06T16:36:37.568Z,9.00
2019-03-06T16:39:10.908Z,8.90
2019-03-06T16:41:44.150Z,8.70
2019-03-06T16:44:17.272Z,8.60
2019-03-06T16:46:50.284Z,8.60
2019-03-06T16:49:23.244Z,8.50
2019-03-06T16:51:58.564Z,8.50
2019-03-06T16:54:31.384Z,8.60
2019-03-06T16:57:04.146Z,8.60
2019-03-06T16:59:37.104Z,8.60
2019-03-06T17:02:10.216Z,8.50
2019-03-06T17:04:43.000Z,8.50
2019-03-06T17:07:15.844Z,8.40
2019-03-06T17:09:48.783Z,8.50
2019-03-06T17:12:21.746Z,8.50
2019-03-06T17:14:55.186Z,8.40
2019-03-06T17:17:27.946Z,8.40
2019-03-06T17:20:00.966Z,8.30
2019-03-06T17:22:33.886Z,8.20
2019-03-06T17:25:06.698Z,8.20
2019-03-06T17:27:39.606Z,8.20
2019-03-06T17:30:13.039Z,8.20
2019-03-06T17:32:45.805Z,8.20
2019-03-06T17:35:19.185Z,8.20
2019-03-06T17:37:52.086Z,8.20
2019-03-06T17:40:24.945Z,8.10
2019-03-06T17:42:57.890Z,8.20
2019-03-06T17:45:30.806Z,8.30
2019-03-06T17:48:03.801Z,8.30
2019-03-06T17:50:37.605Z,8.30
2019-03-06T17:53:10.306Z,8.40
2019-03-06T17:55:43.284Z,8.40
2019-03-06T17:58:16.147Z,8.50
2019-03-06T18:00:50.686Z,8.40
2019-03-06T18:03:31.244Z,8.40
2019-03-06T18:06:04.032Z,8.40
2019-03-06T18:08:36.826Z,8.30
2019-03-06T18:11:09.952Z,8.30
2019-03-06T18:13:43.105Z,8.30
2019-03-06T18:16:15.858Z,8.20
2019-03-06T18:18:48.683Z,8.20
2019-03-06T18:21:21.564Z,8.20
2019-03-06T18:23:55.086Z,8.20
2019-03-06T18:26:27.806Z,8.10
2019-03-06T18:29:01.727Z,8.20
2019-03-06T18:31:34.586Z,8.30
2019-03-06T18:34:07.467Z,8.60
2019-03-06T18:36:40.386Z,8.40
2019-03-06T18:39:14.898Z,8.40
2019-03-06T18:41:47.626Z,8.60
2019-03-06T18:44:20.467Z,8.60
2019-03-06T18:46:53.426Z,8.70
2019-03-06T18:49:26.421Z,8.80
2019-03-06T18:51:59.154Z,8.70
2019-03-06T18:54:32.025Z,8.70
2019-03-06T18:57:04.973Z,8.70
2019-03-06T18:59:37.917Z,8.70
2019-03-06T19:02:10.946Z,8.70
2019-03-06T19:04:43.995Z,8.60
2019-03-06T19:07:16.685Z,8.70
2019-03-06T19:09:49.510Z,8.70
2019-03-06T19:12:22.430Z,8.70
2019-03-06T19:14:55.410Z,8.50
2019-03-06T19:17:28.103Z,8.40
2019-03-06T19:20:00.964Z,8.20
2019-03-06T19:22:33.883Z,8.20
2019-03-06T19:25:06.743Z,8.20
2019-03-06T19:27:39.446Z,8.10
2019-03-06T19:30:12.266Z,8.20
2019-03-06T19:32:45.455Z,8.20
2019-03-06T19:35:18.172Z,8.10
2019-03-06T19:37:51.647Z,7.90
2019-03-06T19:40:24.703Z,7.80
2019-03-06T19:42:57.572Z,7.80
2019-03-06T19:45:31.046Z,7.90
2019-03-06T19:48:03.845Z,7.80
2019-03-06T19:50:37.126Z,7.70
2019-03-06T19:53:10.284Z,7.70
2019-03-06T19:55:43.206Z,7.80
2019-03-06T19:58:17.114Z,7.70
2019-03-06T20:00:50.606Z,7.70
2019-03-06T20:03:23.386Z,7.70
2019-03-06T20:05:56.366Z,7.70
2019-03-06T20:08:29.165Z,7.70
2019-03-06T20:11:02.027Z,7.70
2019-03-06T20:13:35.046Z,7.70
2019-03-06T20:16:08.073Z,7.70
2019-03-06T20:18:41.425Z,7.60
2019-03-06T20:21:14.347Z,7.60
2019-03-06T20:23:47.146Z,7.80
2019-03-06T20:26:19.967Z,7.70
2019-03-06T20:28:52.885Z,8.00
2019-03-06T20:31:26.146Z,8.00
2019-03-06T20:33:59.694Z,8.00
2019-03-06T20:36:32.426Z,8.10
2019-03-06T20:39:05.345Z,8.20
2019-03-06T20:41:38.625Z,8.00
2019-03-06T20:44:11.526Z,8.20
2019-03-06T20:46:44.606Z,8.10
2019-03-06T20:49:17.565Z,8.00
2019-03-06T20:51:50.866Z,8.20
2019-03-06T20:54:24.125Z,8.10
2019-03-06T20:56:56.905Z,8.20
2019-03-06T20:59:29.867Z,8.30
2019-03-06T21:02:02.788Z,8.40
2019-03-06T21:04:35.646Z,8.40
2019-03-06T21:07:09.129Z,8.60
2019-03-06T21:09:42.407Z,8.80
2019-03-06T21:12:15.244Z,9.00
2019-03-06T21:14:48.266Z,8.80
2019-03-06T21:17:21.184Z,8.80
2019-03-06T21:19:54.243Z,8.80
2019-03-06T21:22:26.921Z,8.20
2019-03-06T21:24:59.924Z,8.00
2019-03-06T21:27:33.403Z,8.00
2019-03-06T21:30:06.243Z,7.80
2019-03-06T21:32:39.085Z,7.90
2019-03-06T21:35:11.893Z,7.60
2019-03-06T21:37:44.766Z,7.80
2019-03-06T21:40:17.824Z,8.30
2019-03-06T21:42:51.264Z,8.40
2019-03-06T21:45:24.484Z,8.50
2019-03-06T21:47:57.779Z,9.10
2019-03-06T21:50:31.023Z,9.20
2019-03-06T21:53:03.763Z,9.30
2019-03-06T21:55:36.544Z,9.30
2019-03-06T21:58:09.324Z,9.10
2019-03-06T22:00:42.696Z,9.00
2019-03-06T22:03:15.645Z,9.00
2019-03-06T22:05:48.783Z,8.70
2019-03-06T22:08:21.784Z,8.90
2019-03-06T22:10:54.924Z,8.90
2019-03-06T22:13:27.884Z,8.80
2019-03-06T22:16:00.863Z,8.80
2019-03-06T22:18:33.951Z,9.10
2019-03-06T22:21:07.083Z,9.20
2019-03-06T22:23:39.864Z,9.00
2019-03-06T22:26:13.343Z,8.90
2019-03-06T22:28:46.583Z,9.20
2019-03-06T22:31:19.433Z,9.30
2019-03-06T22:33:52.383Z,9.30
2019-03-06T22:36:25.363Z,9.40
2019-03-06T22:38:59.189Z,9.20
2019-03-06T22:41:32.284Z,9.20
2019-03-06T22:44:05.164Z,9.00
2019-03-06T22:46:38.284Z,9.00
2019-03-06T22:49:11.051Z,8.60
2019-03-06T22:51:44.644Z,8.70
2019-03-06T22:54:17.544Z,9.00
2019-03-06T22:56:50.343Z,9.20
2019-03-06T22:59:23.323Z,9.20
2019-03-06T23:01:56.663Z,8.90
2019-03-06T23:04:29.703Z,9.20
2019-03-06T23:07:04.805Z,9.70
2019-03-06T23:09:37.804Z,9.60
2019-03-06T23:12:10.478Z,9.90
2019-03-06T23:14:43.364Z,9.90
2019-03-06T23:17:16.263Z,9.90
2019-03-06T23:19:49.444Z,9.90
2019-03-06T23:22:22.303Z,10.00
2019-03-06T23:24:55.643Z,10.10
2019-03-06T23:27:28.963Z,10.20
2019-03-06T23:30:02.013Z,10.20
2019-03-06T23:32:35.203Z,10.00
2019-03-06T23:35:08.773Z,10.10
2019-03-06T23:37:42.264Z,10.10
2019-03-06T23:40:16.003Z,10.00
2019-03-06T23:42:49.283Z,9.90
2019-03-06T23:45:22.480Z,10.00
2019-03-06T23:47:55.363Z,10.20
2019-03-06T23:50:28.363Z,10.10
2019-03-06T23:53:01.003Z,10.00
2019-03-06T23:55:34.412Z,10.00
2019-03-06T23:58:07.263Z,10.10
