createdAt,value
2019-01-12T00:00:51.753Z,0.00
2019-01-12T00:01:51.728Z,0.00
2019-01-12T00:02:51.718Z,0.00
2019-01-12T00:03:51.712Z,0.00
2019-01-12T00:04:51.681Z,0.00
2019-01-12T00:05:51.694Z,0.00
2019-01-12T00:06:51.691Z,0.00
2019-01-12T00:07:51.658Z,0.00
2019-01-12T00:08:51.644Z,0.00
2019-01-12T00:09:51.666Z,0.00
2019-01-12T00:10:51.653Z,0.00
2019-01-12T00:11:51.595Z,0.00
2019-01-12T00:12:51.593Z,0.00
2019-01-12T00:13:51.576Z,0.00
2019-01-12T00:14:51.561Z,0.00
2019-01-12T00:15:51.544Z,0.00
2019-01-12T00:16:51.532Z,0.00
2019-01-12T00:17:51.519Z,0.00
2019-01-12T00:18:51.503Z,0.00
2019-01-12T00:19:51.505Z,0.00
2019-01-12T00:20:51.553Z,0.00
2019-01-12T00:21:51.466Z,0.00
2019-01-12T00:22:51.455Z,0.00
2019-01-12T00:23:51.462Z,0.00
2019-01-12T00:24:51.449Z,0.00
2019-01-12T00:25:51.410Z,0.00
2019-01-12T00:26:51.428Z,0.00
2019-01-12T00:27:51.390Z,0.00
2019-01-12T00:28:51.411Z,0.00
2019-01-12T00:29:51.363Z,0.00
2019-01-12T00:30:51.342Z,0.00
2019-01-12T00:31:51.354Z,0.00
2019-01-12T00:32:51.340Z,0.00
2019-01-12T00:33:51.316Z,0.00
2019-01-12T00:34:51.299Z,0.00
2019-01-12T00:35:51.309Z,0.00
2019-01-12T00:36:51.305Z,0.00
2019-01-12T00:37:51.293Z,0.00
2019-01-12T00:38:51.238Z,0.00
2019-01-12T00:39:51.249Z,0.00
2019-01-12T00:40:51.249Z,0.00
2019-01-12T00:41:51.199Z,0.00
2019-01-12T00:42:51.205Z,0.00
2019-01-12T00:43:51.184Z,0.00
2019-01-12T00:44:51.185Z,0.00
2019-01-12T00:45:51.141Z,0.00
2019-01-12T00:46:51.173Z,0.00
2019-01-12T00:47:51.147Z,0.00
2019-01-12T00:48:59.765Z,0.00
2019-01-12T00:50:55.583Z,0.00
2019-01-12T00:51:55.554Z,0.00
2019-01-12T00:52:55.558Z,0.00
2019-01-12T00:53:55.523Z,0.00
2019-01-12T00:54:55.517Z,0.00
2019-01-12T00:55:55.496Z,0.00
2019-01-12T00:56:55.491Z,0.00
2019-01-12T00:57:55.474Z,0.00
2019-01-12T00:58:55.473Z,0.00
2019-01-12T00:59:55.452Z,0.00
2019-01-12T01:00:55.423Z,0.00
2019-01-12T01:01:55.428Z,0.00
2019-01-12T01:02:55.407Z,0.00
2019-01-12T01:03:55.404Z,0.00
2019-01-12T01:04:55.373Z,0.00
2019-01-12T01:05:55.380Z,0.00
2019-01-12T01:06:55.347Z,0.00
2019-01-12T01:07:55.335Z,0.00
2019-01-12T01:08:55.366Z,0.00
2019-01-12T01:09:55.306Z,0.00
2019-01-12T01:10:55.320Z,0.00
2019-01-12T01:11:55.313Z,0.00
2019-01-12T01:12:55.332Z,0.00
2019-01-12T01:13:55.294Z,0.00
2019-01-12T01:14:55.246Z,0.00
2019-01-12T01:15:55.262Z,0.00
2019-01-12T01:16:55.222Z,0.00
2019-01-12T01:17:55.229Z,0.00
2019-01-12T01:18:55.230Z,0.00
2019-01-12T01:19:55.172Z,0.00
2019-01-12T01:20:55.221Z,0.00
2019-01-12T01:21:55.169Z,0.00
2019-01-12T01:22:55.169Z,0.00
2019-01-12T01:23:55.128Z,0.00
2019-01-12T01:24:55.114Z,0.00
2019-01-12T01:25:55.102Z,0.00
2019-01-12T01:26:55.111Z,0.00
2019-01-12T01:27:55.097Z,0.00
2019-01-12T01:28:55.059Z,0.00
2019-01-12T01:29:55.045Z,0.00
2019-01-12T01:30:55.034Z,0.00
2019-01-12T01:31:55.054Z,0.00
2019-01-12T01:32:55.045Z,0.00
2019-01-12T01:33:54.989Z,0.00
2019-01-12T01:34:55.006Z,0.00
2019-01-12T01:35:55.002Z,0.00
2019-01-12T01:36:54.973Z,0.00
2019-01-12T01:37:54.941Z,0.00
2019-01-12T01:38:54.922Z,0.00
2019-01-12T01:39:54.924Z,0.00
2019-01-12T01:40:54.899Z,0.00
2019-01-12T01:41:54.881Z,0.00
2019-01-12T01:42:54.879Z,0.00
2019-01-12T01:43:54.860Z,0.00
2019-01-12T01:44:54.881Z,0.00
2019-01-12T01:45:54.828Z,0.00
2019-01-12T01:46:54.820Z,0.00
2019-01-12T01:47:54.828Z,0.00
2019-01-12T01:48:54.796Z,0.00
2019-01-12T01:49:54.776Z,0.00
2019-01-12T01:50:54.802Z,0.00
2019-01-12T01:51:54.772Z,0.00
2019-01-12T01:52:54.733Z,0.00
2019-01-12T01:53:54.768Z,0.00
2019-01-12T01:54:54.712Z,0.00
2019-01-12T01:55:54.731Z,0.00
2019-01-12T01:56:54.713Z,0.00
2019-01-12T01:57:54.695Z,0.00
2019-01-12T01:58:54.665Z,0.00
2019-01-12T01:59:54.674Z,0.00
2019-01-12T02:00:54.638Z,0.00
2019-01-12T02:01:54.624Z,0.00
2019-01-12T02:02:54.644Z,0.00
2019-01-12T02:03:54.596Z,0.00
2019-01-12T02:04:54.608Z,0.00
2019-01-12T02:05:54.567Z,0.00
2019-01-12T02:06:54.545Z,0.00
2019-01-12T02:07:54.549Z,0.00
2019-01-12T02:08:54.561Z,0.00
2019-01-12T02:09:54.517Z,0.00
2019-01-12T02:10:54.502Z,0.00
2019-01-12T02:11:54.488Z,0.00
2019-01-12T02:12:54.481Z,0.00
2019-01-12T02:13:54.462Z,0.00
2019-01-12T02:14:54.476Z,0.00
2019-01-12T02:15:54.461Z,0.00
2019-01-12T02:16:54.447Z,0.00
2019-01-12T02:17:54.404Z,0.00
2019-01-12T02:18:54.397Z,0.00
2019-01-12T02:19:54.379Z,0.00
2019-01-12T02:20:54.380Z,0.00
2019-01-12T02:21:54.355Z,0.00
2019-01-12T02:22:54.351Z,0.00
2019-01-12T02:23:54.357Z,0.00
2019-01-12T02:24:59.918Z,0.00
2019-01-12T02:25:54.301Z,0.00
2019-01-12T02:26:54.334Z,0.00
2019-01-12T02:27:54.303Z,0.00
2019-01-12T02:28:54.301Z,0.00
2019-01-12T02:29:54.269Z,0.00
2019-01-12T02:30:54.268Z,0.00
2019-01-12T02:31:54.227Z,0.00
2019-01-12T02:32:54.212Z,0.00
2019-01-12T02:33:54.234Z,0.00
2019-01-12T02:34:54.217Z,0.00
2019-01-12T02:35:54.183Z,0.00
2019-01-12T02:36:54.162Z,0.00
2019-01-12T02:37:54.167Z,0.00
2019-01-12T02:38:54.133Z,0.00
2019-01-12T02:39:54.125Z,0.00
2019-01-12T02:40:54.131Z,0.00
2019-01-12T02:41:54.121Z,0.00
2019-01-12T02:42:54.109Z,0.00
2019-01-12T02:43:54.109Z,0.00
2019-01-12T02:44:54.105Z,0.00
2019-01-12T02:45:54.059Z,0.00
2019-01-12T02:46:54.032Z,0.00
2019-01-12T02:47:54.024Z,0.00
2019-01-12T02:48:54.036Z,0.00
2019-01-12T02:49:54.016Z,0.00
2019-01-12T02:50:54.016Z,0.00
2019-01-12T02:51:53.999Z,0.00
2019-01-12T02:52:53.954Z,0.00
2019-01-12T02:53:53.965Z,0.00
2019-01-12T02:54:53.923Z,0.00
2019-01-12T02:55:53.906Z,0.00
2019-01-12T02:56:53.924Z,0.00
2019-01-12T03:15:17.937Z,0.00
2019-01-12T03:16:17.900Z,0.00
2019-01-12T03:17:17.929Z,0.00
2019-01-12T03:18:17.860Z,0.00
2019-01-12T03:19:17.870Z,0.00
2019-01-12T03:20:17.820Z,0.00
2019-01-12T03:21:17.831Z,0.00
2019-01-12T03:22:17.792Z,0.00
2019-01-12T03:23:17.779Z,0.00
2019-01-12T03:24:17.761Z,0.00
2019-01-12T03:25:19.200Z,0.00
2019-01-12T03:26:17.748Z,0.00
2019-01-12T03:27:17.724Z,0.00
2019-01-12T03:28:17.704Z,0.00
2019-01-12T03:29:17.688Z,0.00
2019-01-12T03:30:17.698Z,0.00
2019-01-12T03:31:17.690Z,0.00
2019-01-12T03:32:17.664Z,0.00
2019-01-12T03:33:17.643Z,0.00
2019-01-12T03:34:17.626Z,0.00
2019-01-12T03:35:17.642Z,0.00
2019-01-12T03:36:17.608Z,0.00
2019-01-12T03:37:17.606Z,0.00
2019-01-12T03:38:17.592Z,0.00
2019-01-12T03:39:17.555Z,0.00
2019-01-12T03:40:17.548Z,0.00
2019-01-12T03:41:17.566Z,0.00
2019-01-12T03:42:17.514Z,0.00
2019-01-12T03:43:17.600Z,0.00
2019-01-12T03:44:17.506Z,0.00
2019-01-12T03:45:17.488Z,0.00
2019-01-12T03:46:17.520Z,0.00
2019-01-12T03:47:17.454Z,0.00
2019-01-12T03:48:17.447Z,0.00
2019-01-12T03:49:17.431Z,0.00
2019-01-12T03:50:17.434Z,0.00
2019-01-12T03:51:17.436Z,0.00
2019-01-12T03:52:17.396Z,0.00
2019-01-12T03:53:17.377Z,0.00
2019-01-12T03:54:17.393Z,0.00
2019-01-12T03:55:25.219Z,0.00
2019-01-12T03:56:17.340Z,0.00
2019-01-12T03:57:17.325Z,0.00
2019-01-12T03:58:17.308Z,0.00
2019-01-12T03:59:17.304Z,0.00
2019-01-12T04:00:17.339Z,0.00
2019-01-12T04:01:17.286Z,0.00
2019-01-12T04:02:17.286Z,0.00
2019-01-12T04:03:17.293Z,0.00
2019-01-12T04:04:17.240Z,0.00
2019-01-12T04:05:17.230Z,0.00
2019-01-12T04:06:17.236Z,0.00
2019-01-12T04:07:17.231Z,0.00
2019-01-12T04:08:17.188Z,0.00
2019-01-12T04:09:17.179Z,0.00
2019-01-12T04:10:17.155Z,0.00
2019-01-12T04:11:17.177Z,0.00
2019-01-12T04:12:17.161Z,0.00
2019-01-12T04:13:17.146Z,0.00
2019-01-12T04:14:17.130Z,0.00
2019-01-12T04:15:17.101Z,0.00
2019-01-12T04:16:17.086Z,0.00
2019-01-12T04:17:17.096Z,0.00
2019-01-12T04:18:17.061Z,0.00
2019-01-12T04:19:17.073Z,0.00
2019-01-12T04:20:17.033Z,0.00
2019-01-12T04:21:17.026Z,0.00
2019-01-12T04:22:17.013Z,0.00
2019-01-12T04:23:16.997Z,0.00
2019-01-12T04:24:16.992Z,0.00
2019-01-12T04:25:16.974Z,0.00
2019-01-12T04:26:16.975Z,0.00
2019-01-12T04:27:16.991Z,0.00
2019-01-12T04:28:16.985Z,0.00
2019-01-12T04:29:16.934Z,0.00
2019-01-12T04:30:16.926Z,0.00
2019-01-12T04:31:16.931Z,0.00
2019-01-12T04:32:16.887Z,0.00
2019-01-12T04:33:16.882Z,0.00
2019-01-12T04:34:16.884Z,0.00
2019-01-12T04:35:16.861Z,0.00
2019-01-12T04:36:16.830Z,0.00
2019-01-12T04:37:16.819Z,0.00
2019-01-12T04:38:16.804Z,0.00
2019-01-12T04:39:16.792Z,0.00
2019-01-12T04:40:16.784Z,0.00
2019-01-12T04:41:16.762Z,0.00
2019-01-12T04:42:16.760Z,0.00
2019-01-12T04:43:16.738Z,0.00
2019-01-12T04:44:16.723Z,0.00
2019-01-12T04:45:16.717Z,0.00
2019-01-12T04:46:16.717Z,0.00
2019-01-12T04:47:16.691Z,0.00
2019-01-12T04:48:16.676Z,0.00
2019-01-12T04:49:16.668Z,0.00
2019-01-12T04:50:16.658Z,0.00
2019-01-12T04:51:16.646Z,0.00
2019-01-12T04:52:16.624Z,0.00
2019-01-12T04:53:16.614Z,0.00
2019-01-12T04:54:16.607Z,0.00
2019-01-12T04:55:16.591Z,0.00
2019-01-12T04:56:16.587Z,0.00
2019-01-12T04:57:16.566Z,0.00
2019-01-12T04:58:16.551Z,0.00
2019-01-12T04:59:16.535Z,0.00
2019-01-12T05:00:16.558Z,0.00
2019-01-12T05:01:16.513Z,0.00
2019-01-12T05:02:16.501Z,0.00
2019-01-12T05:03:16.495Z,0.00
2019-01-12T05:04:16.473Z,0.00
2019-01-12T05:05:16.463Z,0.00
2019-01-12T05:06:16.451Z,0.00
2019-01-12T05:07:16.439Z,0.00
2019-01-12T05:08:16.420Z,0.00
2019-01-12T05:09:16.408Z,0.00
2019-01-12T05:10:16.403Z,0.00
2019-01-12T05:11:16.387Z,0.00
2019-01-12T05:12:16.371Z,0.00
2019-01-12T05:13:16.356Z,0.00
2019-01-12T05:14:16.354Z,0.00
2019-01-12T05:15:16.354Z,0.00
2019-01-12T05:16:16.326Z,0.00
2019-01-12T05:17:16.336Z,0.00
2019-01-12T05:18:16.307Z,0.00
2019-01-12T05:19:16.282Z,0.00
2019-01-12T05:20:16.273Z,0.00
2019-01-12T05:21:16.268Z,0.00
2019-01-12T05:22:16.249Z,0.00
2019-01-12T05:23:16.239Z,0.00
2019-01-12T05:24:16.218Z,0.00
2019-01-12T05:25:16.211Z,0.00
2019-01-12T05:26:16.204Z,0.00
2019-01-12T05:27:16.187Z,0.00
2019-01-12T05:28:16.174Z,0.00
2019-01-12T05:29:16.163Z,0.00
2019-01-12T05:30:17.154Z,0.00
2019-01-12T05:31:16.142Z,0.00
2019-01-12T05:32:16.126Z,0.00
2019-01-12T05:33:16.112Z,0.00
2019-01-12T05:34:16.099Z,0.00
2019-01-12T05:35:16.100Z,0.00
2019-01-12T05:36:16.072Z,0.00
2019-01-12T05:37:25.719Z,0.00
2019-01-12T05:39:20.549Z,0.00
2019-01-12T05:40:20.503Z,0.00
2019-01-12T05:41:20.488Z,0.00
2019-01-12T05:42:20.476Z,0.00
2019-01-12T05:43:20.472Z,0.00
2019-01-12T05:44:20.456Z,0.00
2019-01-12T05:45:20.445Z,0.00
2019-01-12T05:46:20.433Z,0.00
2019-01-12T05:47:20.414Z,0.00
2019-01-12T05:48:20.411Z,0.00
2019-01-12T05:49:20.390Z,0.00
2019-01-12T05:50:20.379Z,0.00
2019-01-12T05:51:20.365Z,0.00
2019-01-12T05:52:20.357Z,0.00
2019-01-12T05:53:20.350Z,0.00
2019-01-12T05:54:20.323Z,0.00
2019-01-12T05:55:20.313Z,0.00
2019-01-12T05:56:20.303Z,0.00
2019-01-12T05:57:20.314Z,0.00
2019-01-12T05:58:20.283Z,0.00
2019-01-12T05:59:20.266Z,0.00
2019-01-12T06:00:20.253Z,0.00
2019-01-12T06:01:20.250Z,0.00
2019-01-12T06:02:20.230Z,0.00
2019-01-12T06:03:20.224Z,0.00
2019-01-12T06:04:20.201Z,0.00
2019-01-12T06:05:20.198Z,0.00
2019-01-12T06:06:20.206Z,0.00
2019-01-12T06:07:20.195Z,0.00
2019-01-12T06:08:20.181Z,0.00
2019-01-12T06:09:20.141Z,0.00
2019-01-12T06:10:20.134Z,0.00
2019-01-12T06:11:20.122Z,0.00
2019-01-12T06:12:20.108Z,0.00
2019-01-12T06:13:20.096Z,0.00
2019-01-12T06:14:20.129Z,0.00
2019-01-12T06:15:20.095Z,0.00
2019-01-12T06:16:20.090Z,0.00
2019-01-12T06:17:20.082Z,0.00
2019-01-12T06:18:20.034Z,0.00
2019-01-12T06:19:20.040Z,0.00
2019-01-12T06:20:20.007Z,0.00
2019-01-12T06:21:20.000Z,0.00
2019-01-12T06:22:20.007Z,0.00
2019-01-12T06:23:19.978Z,0.00
2019-01-12T06:24:19.987Z,0.00
2019-01-12T06:25:19.986Z,0.00
2019-01-12T06:26:19.928Z,0.00
2019-01-12T06:27:19.920Z,0.00
2019-01-12T06:28:19.906Z,0.00
2019-01-12T06:29:19.927Z,0.00
2019-01-12T06:30:19.878Z,0.00
2019-01-12T06:31:19.883Z,0.00
2019-01-12T06:32:19.863Z,0.00
2019-01-12T06:33:19.878Z,0.00
2019-01-12T06:34:20.062Z,0.00
2019-01-12T06:35:19.885Z,0.00
2019-01-12T06:36:19.833Z,0.00
2019-01-12T06:37:19.792Z,0.00
2019-01-12T06:38:19.794Z,0.00
2019-01-12T06:39:19.795Z,0.00
2019-01-12T06:40:19.783Z,0.00
2019-01-12T06:41:19.746Z,0.00
2019-01-12T06:42:19.762Z,0.00
2019-01-12T06:43:19.748Z,0.00
2019-01-12T06:44:19.701Z,0.00
2019-01-12T06:45:19.704Z,0.00
2019-01-12T06:46:19.713Z,0.00
2019-01-12T06:47:19.697Z,0.00
2019-01-12T06:48:19.649Z,0.00
2019-01-12T06:49:19.671Z,0.00
2019-01-12T06:50:19.625Z,0.00
2019-01-12T06:51:19.623Z,0.00
2019-01-12T06:52:19.611Z,0.00
2019-01-12T06:53:19.611Z,0.00
2019-01-12T06:54:19.580Z,0.00
2019-01-12T06:55:19.567Z,0.00
2019-01-12T06:56:19.586Z,0.00
2019-01-12T06:57:19.572Z,0.00
2019-01-12T06:58:19.546Z,0.00
2019-01-12T06:59:19.532Z,0.00
2019-01-12T07:00:19.505Z,0.00
2019-01-12T07:01:19.523Z,0.00
2019-01-12T07:02:19.485Z,0.00
2019-01-12T07:03:19.480Z,0.00
2019-01-12T07:04:19.496Z,0.00
2019-01-12T07:05:19.443Z,0.00
2019-01-12T07:06:19.430Z,0.00
2019-01-12T07:07:19.426Z,4.00
2019-01-12T07:08:19.411Z,4.00
2019-01-12T07:09:19.393Z,4.00
2019-01-12T07:10:19.406Z,4.00
2019-01-12T07:11:19.384Z,0.00
2019-01-12T07:12:19.358Z,0.00
2019-01-12T07:13:19.362Z,4.00
2019-01-12T07:14:19.336Z,4.00
2019-01-12T07:15:19.322Z,4.00
2019-01-12T07:16:19.332Z,4.00
2019-01-12T07:17:19.325Z,4.00
2019-01-12T07:18:19.281Z,4.00
2019-01-12T07:19:19.267Z,8.00
2019-01-12T07:20:19.263Z,4.00
2019-01-12T07:21:19.259Z,8.00
2019-01-12T07:22:19.232Z,8.00
2019-01-12T07:23:19.246Z,8.00
2019-01-12T07:24:19.213Z,8.00
2019-01-12T07:25:19.193Z,12.00
2019-01-12T07:26:19.221Z,8.00
2019-01-12T07:27:19.177Z,12.00
2019-01-12T07:28:19.154Z,12.00
2019-01-12T07:29:19.185Z,16.00
2019-01-12T07:30:19.179Z,12.00
2019-01-12T07:31:19.128Z,16.00
2019-01-12T07:32:19.119Z,16.00
2019-01-12T07:33:19.094Z,16.00
2019-01-12T07:34:19.088Z,20.00
2019-01-12T07:35:19.085Z,20.00
2019-01-12T07:36:19.061Z,20.00
2019-01-12T07:37:19.095Z,24.00
2019-01-12T07:38:19.037Z,28.00
2019-01-12T07:39:19.023Z,28.00
2019-01-12T07:40:19.029Z,28.00
2019-01-12T07:41:19.012Z,28.00
2019-01-12T07:42:19.015Z,28.00
2019-01-12T07:43:19.002Z,32.00
2019-01-12T07:44:18.985Z,36.00
2019-01-12T07:45:18.961Z,36.00
2019-01-12T07:46:18.991Z,36.00
2019-01-12T07:47:18.924Z,40.00
2019-01-12T07:48:18.926Z,40.00
2019-01-12T07:49:18.960Z,44.00
2019-01-12T07:50:18.889Z,44.00
2019-01-12T07:51:18.873Z,44.00
2019-01-12T07:52:18.860Z,48.00
2019-01-12T07:53:18.855Z,56.00
2019-01-12T07:54:18.842Z,56.00
2019-01-12T07:55:18.830Z,52.00
2019-01-12T07:56:24.395Z,52.00
2019-01-12T07:57:18.805Z,48.00
2019-01-12T07:58:18.791Z,52.00
2019-01-12T07:59:18.777Z,60.00
2019-01-12T08:00:18.769Z,56.00
2019-01-12T08:01:18.761Z,60.00
2019-01-12T08:02:18.746Z,68.00
2019-01-12T08:03:18.728Z,72.00
2019-01-12T08:04:18.726Z,72.00
2019-01-12T08:05:18.700Z,64.00
2019-01-12T08:06:18.689Z,64.00
2019-01-12T08:07:18.696Z,68.00
2019-01-12T08:08:28.327Z,64.00
2019-01-12T08:10:23.160Z,72.00
2019-01-12T08:11:23.115Z,64.00
2019-01-12T08:12:23.098Z,68.00
2019-01-12T08:13:23.094Z,76.00
2019-01-12T08:14:23.084Z,68.00
2019-01-12T08:15:23.094Z,64.00
2019-01-12T08:16:23.061Z,68.00
2019-01-12T08:17:23.041Z,68.00
2019-01-12T08:18:23.039Z,68.00
2019-01-12T08:19:23.017Z,44.00
2019-01-12T08:20:23.010Z,60.00
2019-01-12T08:21:23.010Z,60.00
2019-01-12T08:22:22.994Z,56.00
2019-01-12T08:23:22.978Z,56.00
2019-01-12T08:24:22.958Z,60.00
2019-01-12T08:25:22.947Z,60.00
2019-01-12T08:26:22.935Z,56.00
2019-01-12T08:27:22.925Z,60.00
2019-01-12T08:28:22.927Z,60.00
2019-01-12T08:29:22.923Z,64.00
2019-01-12T08:30:22.879Z,72.00
2019-01-12T08:31:22.863Z,68.00
2019-01-12T08:32:22.881Z,68.00
2019-01-12T08:33:22.843Z,72.00
2019-01-12T08:34:22.839Z,72.00
2019-01-12T08:35:31.478Z,84.00
2019-01-12T08:37:38.596Z,76.00
2019-01-12T08:38:38.535Z,76.00
2019-01-12T08:39:38.527Z,76.00
2019-01-12T08:40:38.511Z,88.00
2019-01-12T08:41:38.501Z,88.00
2019-01-12T08:42:38.492Z,92.00
2019-01-12T08:43:38.479Z,104.00
2019-01-12T08:44:38.507Z,112.00
2019-01-12T08:45:38.469Z,116.00
2019-01-12T08:46:38.435Z,140.00
2019-01-12T08:47:38.424Z,136.00
2019-01-12T08:48:38.408Z,148.00
2019-01-12T08:49:38.399Z,164.00
2019-01-12T08:50:38.393Z,168.00
2019-01-12T08:51:38.401Z,156.00
2019-01-12T08:52:38.361Z,172.00
2019-01-12T08:53:38.348Z,176.00
2019-01-12T08:54:38.343Z,172.00
2019-01-12T08:55:38.327Z,164.00
2019-01-12T08:56:38.666Z,172.00
2019-01-12T08:57:38.303Z,168.00
2019-01-12T08:58:38.292Z,164.00
2019-01-12T08:59:38.271Z,172.00
2019-01-12T09:00:38.262Z,176.00
2019-01-12T09:01:38.273Z,168.00
2019-01-12T09:02:38.242Z,156.00
2019-01-12T09:03:38.234Z,160.00
2019-01-12T09:04:43.460Z,176.00
2019-01-12T09:05:38.203Z,152.00
2019-01-12T09:06:38.225Z,160.00
2019-01-12T09:07:38.211Z,164.00
2019-01-12T09:08:38.172Z,156.00
2019-01-12T09:09:38.213Z,132.00
2019-01-12T09:10:38.177Z,136.00
2019-01-12T09:11:38.182Z,152.00
2019-01-12T09:12:38.121Z,156.00
2019-01-12T09:13:38.119Z,164.00
2019-01-12T09:14:38.097Z,152.00
2019-01-12T09:15:38.085Z,164.00
2019-01-12T09:16:38.081Z,140.00
2019-01-12T09:17:38.059Z,148.00
2019-01-12T09:18:38.048Z,160.00
2019-01-12T09:19:38.042Z,156.00
2019-01-12T09:20:38.027Z,224.00
2019-01-12T09:21:38.009Z,244.00
2019-01-12T09:22:38.000Z,264.00
2019-01-12T09:23:37.995Z,280.00
2019-01-12T09:24:37.973Z,284.00
2019-01-12T09:25:37.964Z,292.00
2019-01-12T09:26:37.948Z,304.00
2019-01-12T09:27:37.942Z,316.00
2019-01-12T09:28:37.933Z,328.00
2019-01-12T09:29:37.915Z,336.00
2019-01-12T09:30:37.920Z,344.00
2019-01-12T09:31:38.383Z,348.00
2019-01-12T09:32:37.933Z,352.00
2019-01-12T09:33:38.119Z,368.00
2019-01-12T09:34:38.258Z,372.00
2019-01-12T09:35:38.085Z,368.00
2019-01-12T09:36:37.836Z,368.00
2019-01-12T09:37:37.817Z,332.00
2019-01-12T09:38:37.807Z,332.00
2019-01-12T09:39:37.844Z,332.00
2019-01-12T09:40:37.821Z,312.00
2019-01-12T09:41:37.772Z,312.00
2019-01-12T09:42:37.765Z,304.00
2019-01-12T09:43:37.747Z,292.00
2019-01-12T09:44:37.752Z,280.00
2019-01-12T09:45:37.726Z,288.00
2019-01-12T09:46:37.730Z,304.00
2019-01-12T09:47:37.699Z,324.00
2019-01-12T09:48:37.688Z,316.00
2019-01-12T09:49:37.678Z,340.00
2019-01-12T09:50:37.691Z,364.00
2019-01-12T09:51:37.737Z,352.00
2019-01-12T09:52:37.642Z,320.00
2019-01-12T09:53:37.632Z,340.00
2019-01-12T09:54:37.618Z,352.00
2019-01-12T09:55:37.609Z,344.00
2019-01-12T09:56:37.591Z,316.00
2019-01-12T09:57:37.611Z,320.00
2019-01-12T09:58:37.577Z,324.00
2019-01-12T09:59:37.556Z,364.00
2019-01-12T10:00:37.592Z,384.00
2019-01-12T10:01:46.189Z,428.00
2019-01-12T10:03:42.666Z,420.00
2019-01-12T10:04:42.276Z,408.00
2019-01-12T10:05:42.224Z,404.00
2019-01-12T10:06:42.215Z,388.00
2019-01-12T10:07:42.191Z,368.00
2019-01-12T10:08:42.185Z,352.00
2019-01-12T10:09:42.184Z,332.00
2019-01-12T10:10:42.168Z,324.00
2019-01-12T10:11:42.188Z,320.00
2019-01-12T10:12:42.132Z,316.00
2019-01-12T10:13:42.116Z,308.00
2019-01-12T10:14:42.105Z,296.00
2019-01-12T10:15:42.104Z,288.00
2019-01-12T10:16:42.083Z,280.00
2019-01-12T10:17:42.111Z,280.00
2019-01-12T10:18:42.070Z,280.00
2019-01-12T10:19:42.071Z,264.00
2019-01-12T10:20:42.039Z,260.00
2019-01-12T10:21:42.048Z,244.00
2019-01-12T10:22:42.029Z,248.00
2019-01-12T10:23:41.994Z,240.00
2019-01-12T10:24:42.041Z,244.00
2019-01-12T10:25:41.973Z,252.00
2019-01-12T10:26:41.991Z,236.00
2019-01-12T10:27:41.976Z,240.00
2019-01-12T10:28:41.938Z,232.00
2019-01-12T10:29:41.937Z,228.00
2019-01-12T10:30:41.924Z,220.00
2019-01-12T10:31:41.924Z,216.00
2019-01-12T10:32:41.892Z,216.00
2019-01-12T10:33:50.535Z,220.00
2019-01-12T10:35:46.378Z,236.00
2019-01-12T10:36:54.039Z,244.00
2019-01-12T10:37:53.977Z,256.00
2019-01-12T10:38:55.007Z,268.00
2019-01-12T10:40:50.818Z,244.00
2019-01-12T10:41:50.804Z,224.00
2019-01-12T10:42:59.457Z,240.00
2019-01-12T10:44:55.272Z,288.00
2019-01-12T10:46:03.944Z,296.00
2019-01-12T10:47:59.703Z,416.00
2019-01-12T10:48:59.686Z,444.00
2019-01-12T10:49:59.684Z,460.00
2019-01-12T10:50:59.662Z,472.00
2019-01-12T10:51:59.656Z,476.00
2019-01-12T10:52:59.636Z,456.00
2019-01-12T10:53:59.614Z,440.00
2019-01-12T10:54:59.615Z,436.00
2019-01-12T10:55:59.601Z,444.00
2019-01-12T10:57:05.478Z,460.00
2019-01-12T10:57:59.578Z,468.00
2019-01-12T10:58:59.587Z,492.00
2019-01-12T10:59:59.561Z,532.00
2019-01-12T11:00:59.538Z,524.00
2019-01-12T11:01:59.522Z,496.00
2019-01-12T11:02:59.512Z,476.00
2019-01-12T11:03:59.499Z,480.00
2019-01-12T11:04:59.518Z,472.00
2019-01-12T11:05:59.490Z,436.00
2019-01-12T11:06:59.470Z,416.00
2019-01-12T11:07:59.453Z,380.00
2019-01-12T11:08:59.440Z,364.00
2019-01-12T11:10:04.090Z,348.00
2019-01-12T11:10:59.432Z,328.00
2019-01-12T11:11:59.431Z,324.00
2019-01-12T11:12:59.392Z,328.00
2019-01-12T11:13:59.403Z,324.00
2019-01-12T11:14:59.373Z,312.00
2019-01-12T11:15:59.417Z,324.00
2019-01-12T11:16:59.396Z,324.00
2019-01-12T11:17:59.357Z,228.00
2019-01-12T11:18:59.359Z,208.00
2019-01-12T11:19:59.424Z,216.00
2019-01-12T11:20:59.321Z,204.00
2019-01-12T11:21:59.302Z,220.00
2019-01-12T11:22:59.306Z,228.00
2019-01-12T11:23:59.280Z,220.00
2019-01-12T11:24:59.276Z,196.00
2019-01-12T11:25:59.279Z,192.00
2019-01-12T11:26:59.252Z,196.00
2019-01-12T11:27:59.235Z,184.00
2019-01-12T11:28:59.242Z,196.00
2019-01-12T11:29:59.224Z,180.00
2019-01-12T11:30:59.244Z,192.00
2019-01-12T11:31:59.213Z,196.00
2019-01-12T11:32:59.202Z,212.00
2019-01-12T11:33:59.177Z,200.00
2019-01-12T11:34:59.158Z,208.00
2019-01-12T11:35:59.137Z,208.00
2019-01-12T11:36:59.119Z,216.00
2019-01-12T11:37:59.116Z,224.00
2019-01-12T11:38:59.157Z,216.00
2019-01-12T11:39:59.141Z,204.00
2019-01-12T11:40:59.081Z,196.00
2019-01-12T11:41:59.065Z,188.00
2019-01-12T11:42:59.056Z,184.00
2019-01-12T11:43:59.089Z,196.00
2019-01-12T11:44:59.041Z,180.00
2019-01-12T11:45:59.126Z,192.00
2019-01-12T11:46:59.018Z,184.00
2019-01-12T11:47:59.017Z,180.00
2019-01-12T11:48:58.995Z,180.00
2019-01-12T11:49:59.028Z,180.00
2019-01-12T11:50:58.963Z,176.00
2019-01-12T11:51:58.965Z,176.00
2019-01-12T11:52:58.943Z,176.00
2019-01-12T11:53:58.940Z,172.00
2019-01-12T11:54:58.927Z,188.00
2019-01-12T11:55:58.909Z,204.00
2019-01-12T11:56:58.904Z,236.00
2019-01-12T11:57:58.888Z,244.00
2019-01-12T11:58:58.870Z,304.00
2019-01-12T11:59:58.869Z,372.00
2019-01-12T12:00:58.854Z,408.00
2019-01-12T12:01:58.844Z,404.00
2019-01-12T12:02:58.839Z,392.00
2019-01-12T12:03:58.823Z,380.00
2019-01-12T12:04:58.808Z,308.00
2019-01-12T12:05:58.807Z,284.00
2019-01-12T12:06:58.790Z,284.00
2019-01-12T12:07:58.780Z,288.00
2019-01-12T12:08:58.782Z,260.00
2019-01-12T12:09:58.748Z,220.00
2019-01-12T12:10:58.751Z,192.00
2019-01-12T12:11:58.737Z,176.00
2019-01-12T12:12:58.769Z,164.00
2019-01-12T12:13:58.727Z,168.00
2019-01-12T12:14:58.736Z,164.00
2019-01-12T12:15:58.690Z,156.00
2019-01-12T12:16:58.686Z,176.00
2019-01-12T12:17:58.692Z,224.00
2019-01-12T12:18:58.654Z,284.00
2019-01-12T12:19:58.674Z,324.00
2019-01-12T12:20:58.708Z,336.00
2019-01-12T12:21:58.643Z,308.00
2019-01-12T12:22:58.611Z,296.00
2019-01-12T12:23:58.591Z,280.00
2019-01-12T12:24:58.598Z,296.00
2019-01-12T12:25:58.591Z,264.00
2019-01-12T12:26:58.576Z,272.00
2019-01-12T12:27:58.580Z,252.00
2019-01-12T12:28:58.545Z,232.00
2019-01-12T12:29:58.523Z,176.00
2019-01-12T12:30:58.535Z,172.00
2019-01-12T12:31:58.515Z,180.00
2019-01-12T12:32:58.503Z,192.00
2019-01-12T12:33:58.485Z,216.00
2019-01-12T12:34:58.472Z,248.00
2019-01-12T12:35:58.461Z,228.00
2019-01-12T12:36:58.455Z,236.00
2019-01-12T12:37:58.469Z,212.00
2019-01-12T12:38:58.430Z,216.00
2019-01-12T12:39:58.418Z,260.00
2019-01-12T12:40:58.437Z,292.00
2019-01-12T12:41:58.404Z,304.00
2019-01-12T12:43:00.187Z,300.00
2019-01-12T12:43:58.404Z,304.00
2019-01-12T12:44:58.399Z,264.00
2019-01-12T12:45:58.426Z,252.00
2019-01-12T12:46:58.389Z,240.00
2019-01-12T12:47:58.347Z,284.00
2019-01-12T12:48:58.350Z,248.00
2019-01-12T12:49:58.306Z,228.00
2019-01-12T12:50:58.312Z,196.00
2019-01-12T12:51:58.290Z,188.00
2019-01-12T12:52:58.272Z,180.00
2019-01-12T12:53:58.278Z,136.00
2019-01-12T12:54:58.258Z,128.00
2019-01-12T12:56:07.957Z,148.00
2019-01-12T12:57:51.878Z,224.00
2019-01-12T12:58:51.862Z,256.00
2019-01-12T12:59:51.830Z,288.00
2019-01-12T13:00:51.844Z,252.00
2019-01-12T13:01:51.814Z,268.00
2019-01-12T13:02:51.802Z,256.00
2019-01-12T13:03:51.793Z,228.00
2019-01-12T13:04:51.776Z,200.00
2019-01-12T13:05:51.763Z,180.00
2019-01-12T13:06:51.754Z,140.00
2019-01-12T13:07:51.955Z,148.00
2019-01-12T13:08:51.747Z,176.00
2019-01-12T13:09:51.720Z,164.00
2019-01-12T13:11:01.203Z,136.00
2019-01-12T13:12:45.152Z,112.00
2019-01-12T13:13:45.112Z,116.00
2019-01-12T13:14:45.098Z,132.00
2019-01-12T13:15:45.072Z,152.00
2019-01-12T13:16:45.072Z,168.00
2019-01-12T13:17:45.124Z,168.00
2019-01-12T13:18:45.051Z,188.00
2019-01-12T13:19:45.026Z,172.00
2019-01-12T13:20:45.032Z,188.00
2019-01-12T13:21:45.038Z,188.00
2019-01-12T13:22:45.049Z,168.00
2019-01-12T13:23:44.985Z,144.00
2019-01-12T13:24:44.960Z,144.00
2019-01-12T13:25:44.983Z,156.00
2019-01-12T13:26:44.949Z,140.00