createdAt,value
2017-09-06T00:01:28.373Z,19.90
2017-09-06T00:03:55.944Z,19.90
2017-09-06T00:06:23.479Z,19.80
2017-09-06T00:08:51.028Z,19.80
2017-09-06T00:11:18.583Z,19.80
2017-09-06T00:13:46.148Z,19.70
2017-09-06T00:16:13.702Z,19.70
2017-09-06T00:18:41.238Z,19.70
2017-09-06T00:21:08.820Z,19.70
2017-09-06T00:23:36.368Z,19.70
2017-09-06T00:26:04.747Z,19.70
2017-09-06T00:28:32.318Z,19.70
2017-09-06T00:30:59.844Z,19.70
2017-09-06T00:33:27.388Z,19.70
2017-09-06T00:35:54.931Z,19.70
2017-09-06T00:38:22.505Z,19.60
2017-09-06T00:40:50.095Z,19.60
2017-09-06T00:43:18.050Z,19.70
2017-09-06T00:45:45.585Z,19.80
2017-09-06T00:48:13.167Z,19.70
2017-09-06T00:50:40.724Z,19.80
2017-09-06T00:53:08.301Z,19.80
2017-09-06T00:55:35.857Z,19.80
2017-09-06T00:58:03.462Z,19.80
2017-09-06T01:00:31.045Z,19.80
2017-09-06T01:02:58.599Z,19.80
2017-09-06T01:05:26.178Z,19.80
2017-09-06T01:07:53.781Z,19.80
2017-09-06T01:10:21.337Z,19.80
2017-09-06T01:12:48.960Z,19.80
2017-09-06T01:15:16.697Z,19.80
2017-09-06T01:17:44.259Z,19.90
2017-09-06T01:20:11.838Z,19.90
2017-09-06T01:22:39.403Z,19.90
2017-09-06T01:25:06.980Z,19.80
2017-09-06T01:27:34.554Z,19.80
2017-09-06T01:30:02.106Z,19.80
2017-09-06T01:32:29.645Z,19.70
2017-09-06T01:34:57.202Z,19.80
2017-09-06T01:37:25.699Z,19.70
2017-09-06T01:39:53.230Z,19.70
2017-09-06T01:42:20.810Z,19.70
2017-09-06T01:44:48.337Z,19.70
2017-09-06T01:47:15.913Z,19.60
2017-09-06T01:49:43.499Z,19.60
2017-09-06T01:52:11.078Z,19.60
2017-09-06T01:54:38.666Z,19.60
2017-09-06T01:57:06.227Z,19.60
2017-09-06T01:59:33.812Z,19.60
2017-09-06T02:02:01.391Z,19.50
2017-09-06T02:04:28.956Z,19.50
2017-09-06T02:06:56.570Z,19.50
2017-09-06T02:09:24.101Z,19.40
2017-09-06T02:11:51.656Z,19.40
2017-09-06T02:14:20.074Z,19.30
2017-09-06T02:16:47.682Z,19.30
2017-09-06T02:19:15.287Z,19.30
2017-09-06T02:21:42.854Z,19.20
2017-09-06T02:24:10.412Z,19.30
2017-09-06T02:26:38.046Z,19.20
2017-09-06T02:29:05.609Z,19.20
2017-09-06T02:31:33.176Z,19.20
2017-09-06T02:34:08.356Z,19.20
2017-09-06T02:36:35.936Z,19.10
2017-09-06T02:39:03.530Z,19.10
2017-09-06T02:41:31.157Z,19.00
2017-09-06T02:43:58.743Z,18.90
2017-09-06T02:46:26.763Z,18.90
2017-09-06T02:48:54.351Z,18.80
2017-09-06T02:51:21.913Z,18.70
2017-09-06T02:53:49.492Z,18.60
2017-09-06T02:56:17.057Z,18.50
2017-09-06T02:58:44.648Z,18.50
2017-09-06T03:01:12.211Z,18.50
2017-09-06T03:03:39.792Z,18.40
2017-09-06T03:06:07.380Z,18.50
2017-09-06T03:08:34.930Z,18.40
2017-09-06T03:11:02.501Z,18.40
2017-09-06T03:13:30.105Z,18.40
2017-09-06T03:15:57.662Z,18.30
2017-09-06T03:18:26.035Z,18.20
2017-09-06T03:20:53.600Z,18.30
2017-09-06T03:23:21.170Z,18.30
2017-09-06T03:25:48.732Z,18.40
2017-09-06T03:28:16.289Z,18.50
2017-09-06T03:30:43.875Z,18.40
2017-09-06T03:33:11.434Z,18.50
2017-09-06T03:35:38.974Z,18.40
2017-09-06T03:38:06.521Z,18.50
2017-09-06T03:40:34.071Z,18.50
2017-09-06T03:43:01.664Z,18.50
2017-09-06T03:45:29.234Z,18.50
2017-09-06T03:47:56.783Z,18.40
2017-09-06T03:50:24.341Z,18.40
2017-09-06T03:52:51.923Z,18.40
2017-09-06T03:55:19.522Z,18.40
2017-09-06T03:57:47.061Z,18.40
2017-09-06T04:00:14.626Z,18.50
2017-09-06T04:02:42.216Z,18.50
2017-09-06T04:05:10.121Z,18.50
2017-09-06T04:07:37.667Z,18.50
2017-09-06T04:10:05.244Z,18.60
2017-09-06T04:12:32.831Z,18.60
2017-09-06T04:15:00.390Z,18.70
2017-09-06T04:17:27.961Z,18.70
2017-09-06T04:19:55.583Z,18.70
2017-09-06T04:22:23.737Z,18.70
2017-09-06T04:24:51.344Z,18.80
2017-09-06T04:27:18.913Z,18.80
2017-09-06T04:29:46.474Z,18.80
2017-09-06T04:32:14.066Z,18.70
2017-09-06T04:34:41.632Z,18.80
2017-09-06T04:37:09.183Z,18.80
2017-09-06T04:39:36.783Z,18.80
2017-09-06T04:42:04.326Z,18.80
2017-09-06T04:44:31.876Z,18.80
2017-09-06T04:46:59.436Z,18.80
2017-09-06T04:49:27.010Z,18.80
2017-09-06T04:51:54.657Z,18.80
2017-09-06T04:54:22.234Z,18.80
2017-09-06T04:56:50.585Z,18.80
2017-09-06T04:59:18.145Z,18.70
2017-09-06T05:01:45.718Z,18.70
2017-09-06T05:04:13.781Z,18.70
2017-09-06T05:06:41.578Z,18.60
2017-09-06T05:09:09.506Z,18.70
2017-09-06T05:11:37.074Z,18.60
2017-09-06T05:14:04.673Z,18.50
2017-09-06T05:16:32.214Z,18.50
2017-09-06T05:18:59.797Z,18.50
2017-09-06T05:21:27.364Z,18.60
2017-09-06T05:23:54.941Z,18.60
2017-09-06T05:26:22.513Z,18.70
2017-09-06T05:28:51.010Z,18.60
2017-09-06T05:31:18.569Z,18.50
2017-09-06T05:33:46.752Z,18.50
2017-09-06T05:36:14.313Z,18.60
2017-09-06T05:38:41.881Z,18.60
2017-09-06T05:41:09.420Z,18.60
2017-09-06T05:43:37.010Z,18.60
2017-09-06T05:46:04.599Z,18.60
2017-09-06T05:48:32.178Z,18.70
2017-09-06T05:50:59.746Z,18.80
2017-09-06T05:53:27.314Z,18.80
2017-09-06T05:55:54.884Z,18.90
2017-09-06T05:58:22.462Z,18.90
2017-09-06T06:00:50.012Z,19.00
2017-09-06T06:03:17.598Z,18.90
2017-09-06T06:05:45.147Z,18.90
2017-09-06T06:08:12.710Z,18.90
2017-09-06T06:10:40.272Z,19.00
2017-09-06T06:13:07.813Z,19.00
2017-09-06T06:15:35.395Z,19.00
2017-09-06T06:18:02.963Z,18.90
2017-09-06T06:20:30.527Z,18.90
2017-09-06T06:22:58.101Z,19.00
2017-09-06T06:25:25.666Z,19.00
2017-09-06T06:27:53.227Z,19.00
2017-09-06T06:30:21.527Z,19.00
2017-09-06T06:32:50.134Z,19.00
2017-09-06T06:35:17.719Z,19.00
2017-09-06T06:37:45.245Z,19.00
2017-09-06T06:40:13.668Z,19.00
2017-09-06T06:42:42.148Z,19.00
2017-09-06T06:45:09.753Z,18.90
2017-09-06T06:47:38.271Z,19.00
2017-09-06T06:50:05.849Z,19.10
2017-09-06T06:52:33.399Z,18.90
2017-09-06T06:55:00.961Z,18.90
2017-09-06T06:57:28.553Z,18.80
2017-09-06T06:59:56.091Z,18.90
2017-09-06T07:02:23.658Z,18.90
2017-09-06T07:04:51.249Z,18.80
2017-09-06T07:07:18.804Z,18.70
2017-09-06T07:09:46.392Z,18.60
2017-09-06T07:12:14.658Z,18.50
2017-09-06T07:14:42.189Z,18.60
2017-09-06T07:17:09.774Z,18.60
2017-09-06T07:19:37.309Z,18.60
2017-09-06T07:22:04.901Z,18.60
2017-09-06T07:24:32.552Z,18.70
2017-09-06T07:27:00.115Z,18.60
2017-09-06T07:29:27.719Z,18.70
2017-09-06T07:31:55.309Z,18.80
2017-09-06T07:34:22.914Z,18.70
2017-09-06T07:36:50.482Z,18.70
2017-09-06T07:39:18.046Z,18.90
2017-09-06T07:41:45.659Z,19.10
2017-09-06T07:44:13.271Z,19.30
2017-09-06T07:46:40.846Z,19.30
2017-09-06T07:49:08.403Z,19.40
2017-09-06T07:51:35.970Z,19.30
2017-09-06T07:54:03.550Z,19.20
2017-09-06T07:56:31.180Z,19.00
2017-09-06T07:58:58.780Z,19.00
2017-09-06T08:01:26.361Z,19.00
2017-09-06T08:03:53.951Z,18.60
2017-09-06T08:06:21.510Z,18.50
2017-09-06T08:08:49.132Z,18.20
2017-09-06T08:11:16.714Z,18.10
2017-09-06T08:13:44.285Z,18.00
2017-09-06T08:16:11.843Z,18.00
2017-09-06T08:18:39.422Z,17.90
2017-09-06T08:21:06.980Z,17.90
2017-09-06T08:23:34.561Z,18.00
2017-09-06T08:26:02.170Z,18.00
2017-09-06T08:28:29.736Z,18.10
2017-09-06T08:30:57.294Z,18.10
2017-09-06T08:33:24.887Z,18.10
2017-09-06T08:35:52.442Z,18.00
2017-09-06T08:38:20.037Z,17.80
2017-09-06T08:40:47.641Z,17.90
2017-09-06T08:43:15.194Z,17.90
2017-09-06T08:45:43.067Z,18.00
2017-09-06T08:48:10.640Z,18.00
2017-09-06T08:50:38.707Z,17.80
2017-09-06T08:53:06.307Z,17.30
2017-09-06T08:55:33.859Z,17.00
2017-09-06T08:58:01.443Z,16.90
2017-09-06T09:00:28.994Z,16.80
2017-09-06T09:02:56.555Z,16.80
2017-09-06T09:05:24.112Z,16.80
2017-09-06T09:07:51.675Z,16.80
2017-09-06T09:10:19.247Z,16.70
2017-09-06T09:12:46.843Z,16.80
2017-09-06T09:15:14.522Z,16.70
2017-09-06T09:17:42.114Z,16.70
2017-09-06T09:20:09.725Z,16.70
2017-09-06T09:22:37.321Z,16.80
2017-09-06T09:25:04.898Z,16.80
2017-09-06T09:27:32.493Z,16.70
2017-09-06T09:30:00.113Z,16.80
2017-09-06T09:32:27.752Z,16.80
2017-09-06T09:34:55.313Z,16.80
2017-09-06T09:37:22.909Z,16.80
2017-09-06T09:39:50.461Z,16.80
2017-09-06T09:42:18.091Z,16.90
2017-09-06T09:44:45.713Z,17.10
2017-09-06T09:47:13.270Z,17.10
2017-09-06T09:49:41.728Z,17.10
2017-09-06T09:52:09.309Z,17.00
2017-09-06T09:54:36.928Z,17.10
2017-09-06T09:57:04.573Z,17.10
2017-09-06T09:59:32.151Z,17.10
2017-09-06T10:01:59.729Z,17.20
2017-09-06T10:04:27.277Z,17.30
2017-09-06T10:06:54.909Z,17.40
2017-09-06T10:09:22.465Z,17.60
2017-09-06T10:11:50.950Z,17.80
2017-09-06T10:14:18.564Z,17.70
2017-09-06T10:16:46.129Z,17.60
2017-09-06T10:19:13.730Z,17.70
2017-09-06T10:21:41.289Z,17.70
2017-09-06T10:24:08.853Z,17.60
2017-09-06T10:26:36.440Z,17.70
2017-09-06T10:29:04.103Z,17.90
2017-09-06T10:31:31.717Z,18.10
2017-09-06T10:33:59.335Z,18.20
2017-09-06T10:36:26.934Z,18.20
2017-09-06T10:38:54.501Z,18.00
2017-09-06T10:41:22.078Z,18.10
2017-09-06T10:43:49.665Z,18.10
2017-09-06T10:46:17.961Z,18.10
2017-09-06T10:48:45.575Z,18.10
2017-09-06T10:51:13.150Z,18.30
2017-09-06T10:53:40.735Z,18.60
2017-09-06T10:56:08.304Z,18.60
2017-09-06T10:58:35.855Z,18.60
2017-09-06T11:01:03.449Z,18.60
2017-09-06T11:03:31.637Z,18.70
2017-09-06T11:05:59.197Z,18.70
2017-09-06T11:08:26.806Z,18.70
2017-09-06T11:10:54.341Z,18.80
2017-09-06T11:13:21.962Z,18.80
2017-09-06T11:15:49.517Z,18.80
2017-09-06T11:18:17.038Z,18.60
2017-09-06T11:20:45.434Z,18.60
2017-09-06T11:23:13.039Z,18.90
2017-09-06T11:25:40.596Z,18.90
2017-09-06T11:28:08.375Z,19.20
2017-09-06T11:30:35.919Z,19.20
2017-09-06T11:33:03.470Z,19.10
2017-09-06T11:35:31.066Z,19.30
2017-09-06T11:37:58.640Z,19.40
2017-09-06T11:40:26.200Z,19.20
2017-09-06T11:42:53.757Z,19.40
2017-09-06T11:45:21.948Z,19.40
2017-09-06T11:47:49.522Z,19.30
2017-09-06T11:50:17.113Z,19.30
2017-09-06T11:52:44.679Z,19.30
2017-09-06T11:55:12.264Z,19.10
2017-09-06T11:57:39.871Z,19.20
2017-09-06T12:00:08.045Z,19.30
2017-09-06T12:02:35.888Z,19.50
2017-09-06T12:05:03.430Z,19.60
2017-09-06T12:07:31.003Z,19.50
2017-09-06T12:09:58.595Z,19.60
2017-09-06T12:12:26.146Z,19.60
2017-09-06T12:14:53.751Z,19.50
2017-09-06T12:17:21.307Z,19.40
2017-09-06T12:19:48.890Z,19.40
2017-09-06T12:22:17.500Z,19.40
2017-09-06T12:24:45.054Z,19.40
2017-09-06T12:27:12.596Z,19.50
2017-09-06T12:29:40.181Z,19.60
2017-09-06T12:32:07.731Z,19.60
2017-09-06T12:34:35.302Z,19.30
2017-09-06T12:37:02.858Z,19.40
2017-09-06T12:39:30.392Z,19.40
2017-09-06T12:41:58.840Z,19.30
2017-09-06T12:44:26.467Z,19.00
2017-09-06T12:46:54.019Z,18.80
2017-09-06T12:49:21.566Z,18.70
2017-09-06T12:51:50.056Z,18.60
2017-09-06T12:54:17.673Z,18.50
2017-09-06T12:56:45.380Z,18.70
2017-09-06T12:59:12.960Z,18.90
2017-09-06T13:01:41.444Z,19.00
2017-09-06T13:04:09.189Z,19.00
2017-09-06T13:06:36.749Z,19.10
2017-09-06T13:09:04.311Z,19.20
2017-09-06T13:11:31.893Z,19.20
2017-09-06T13:13:59.470Z,19.20
2017-09-06T13:16:27.102Z,19.10
2017-09-06T13:18:54.663Z,19.00
2017-09-06T13:21:22.258Z,17.90
2017-09-06T13:23:49.836Z,17.30
2017-09-06T13:26:17.377Z,17.30
2017-09-06T13:28:44.942Z,17.20
2017-09-06T13:31:12.521Z,17.10
2017-09-06T13:33:40.095Z,17.00
2017-09-06T13:36:07.665Z,16.80
2017-09-06T13:38:35.230Z,16.90
2017-09-06T13:41:02.777Z,17.10
2017-09-06T13:43:30.671Z,17.40
2017-09-06T13:45:58.242Z,17.60
2017-09-06T13:48:25.794Z,17.70
2017-09-06T13:50:53.364Z,17.90
2017-09-06T13:53:20.978Z,18.10
2017-09-06T13:55:48.575Z,18.20
2017-09-06T13:58:16.142Z,18.30
2017-09-06T14:00:43.766Z,18.60
2017-09-06T14:03:11.334Z,18.80
2017-09-06T14:05:38.932Z,18.50
2017-09-06T14:08:11.099Z,18.10
2017-09-06T14:10:42.468Z,18.20
2017-09-06T14:13:10.877Z,18.20
2017-09-06T14:15:38.486Z,18.20
2017-09-06T14:18:06.676Z,18.10
2017-09-06T14:20:34.558Z,17.90
2017-09-06T14:23:02.338Z,17.80
2017-09-06T14:25:31.513Z,17.80
2017-09-06T14:27:59.096Z,17.60
2017-09-06T14:30:26.711Z,17.60
2017-09-06T14:32:54.306Z,17.50
2017-09-06T14:35:21.927Z,17.40
2017-09-06T14:37:49.511Z,17.30
2017-09-06T14:40:17.045Z,17.10
2017-09-06T14:42:44.635Z,17.00
2017-09-06T14:45:13.004Z,16.90
2017-09-06T14:47:40.546Z,17.00
2017-09-06T14:50:08.119Z,17.00
2017-09-06T14:52:35.680Z,17.20
2017-09-06T14:55:03.284Z,17.20
2017-09-06T14:57:30.933Z,17.00
2017-09-06T14:59:58.563Z,16.90
2017-09-06T15:02:26.135Z,16.70
2017-09-06T15:04:54.326Z,16.40
2017-09-06T15:07:21.897Z,16.40
2017-09-06T15:09:49.504Z,16.20
2017-09-06T15:12:17.117Z,16.10
2017-09-06T15:14:44.657Z,16.20
2017-09-06T15:17:12.199Z,16.20
2017-09-06T15:19:39.739Z,16.20
2017-09-06T15:22:07.345Z,16.20
2017-09-06T15:24:35.238Z,16.20
2017-09-06T15:27:02.798Z,16.20
2017-09-06T15:29:30.381Z,16.20
2017-09-06T15:31:57.976Z,16.40
2017-09-06T15:34:25.540Z,16.40
2017-09-06T15:36:53.129Z,16.50
2017-09-06T15:39:21.329Z,16.60
2017-09-06T15:41:48.865Z,16.50
2017-09-06T15:44:16.430Z,16.70
2017-09-06T15:46:43.990Z,16.80
2017-09-06T15:49:12.073Z,16.80
2017-09-06T15:51:39.782Z,16.90
2017-09-06T15:54:07.922Z,17.00
2017-09-06T15:56:35.494Z,16.90
2017-09-06T15:59:03.092Z,16.90
2017-09-06T16:01:30.660Z,17.00
2017-09-06T16:03:58.214Z,17.10
2017-09-06T16:06:26.137Z,17.00
2017-09-06T16:08:53.750Z,16.80
2017-09-06T16:11:22.070Z,16.80
2017-09-06T16:13:49.649Z,16.80
2017-09-06T16:16:17.245Z,16.80
2017-09-06T16:18:44.786Z,16.80
2017-09-06T16:21:12.357Z,16.60
2017-09-06T16:23:39.946Z,16.20
2017-09-06T16:26:07.487Z,15.80
2017-09-06T16:28:35.061Z,15.60
2017-09-06T16:31:02.611Z,15.40
2017-09-06T16:33:30.921Z,15.30
2017-09-06T16:35:58.509Z,15.20
2017-09-06T16:38:26.088Z,15.10
2017-09-06T16:40:53.690Z,15.00
2017-09-06T16:43:21.733Z,15.00
2017-09-06T16:45:49.307Z,15.00
2017-09-06T16:48:16.890Z,15.00
2017-09-06T16:50:44.481Z,15.10
2017-09-06T16:53:12.033Z,15.10
2017-09-06T16:55:39.648Z,15.20
2017-09-06T16:58:07.214Z,15.20
2017-09-06T17:00:34.829Z,15.20
2017-09-06T17:03:02.378Z,15.20
2017-09-06T17:05:29.941Z,15.20
2017-09-06T17:07:57.555Z,15.30
2017-09-06T17:10:25.166Z,15.30
2017-09-06T17:12:52.714Z,15.30
2017-09-06T17:15:20.258Z,15.30
2017-09-06T17:17:47.850Z,15.30
2017-09-06T17:20:15.420Z,15.30
2017-09-06T17:22:42.977Z,15.30
2017-09-06T17:25:10.542Z,15.30
2017-09-06T17:27:38.124Z,15.40
2017-09-06T17:30:05.710Z,15.40
2017-09-06T17:32:33.284Z,15.40
2017-09-06T17:35:00.848Z,15.30
2017-09-06T17:37:28.408Z,15.20
2017-09-06T17:39:55.958Z,15.30
2017-09-06T17:42:23.625Z,15.30
2017-09-06T17:44:51.195Z,15.30
2017-09-06T17:47:18.823Z,15.30
2017-09-06T17:49:46.370Z,15.20
2017-09-06T17:52:13.925Z,15.10
2017-09-06T17:54:41.532Z,15.10
2017-09-06T17:57:09.100Z,15.00
2017-09-06T17:59:36.689Z,15.10
2017-09-06T18:02:04.257Z,15.10
2017-09-06T18:04:32.648Z,15.10
2017-09-06T18:07:00.518Z,15.10
2017-09-06T18:09:28.071Z,15.10
2017-09-06T18:11:55.677Z,15.10
2017-09-06T18:14:23.511Z,15.10
2017-09-06T18:16:51.478Z,15.10
2017-09-06T18:19:19.549Z,15.10
2017-09-06T18:21:47.118Z,15.10
2017-09-06T18:24:14.673Z,15.00
2017-09-06T18:26:42.272Z,15.00
2017-09-06T18:29:09.868Z,15.00
2017-09-06T18:31:37.773Z,15.00
2017-09-06T18:34:05.372Z,15.10
2017-09-06T18:36:33.867Z,15.20
2017-09-06T18:39:01.481Z,15.20
2017-09-06T18:41:29.093Z,15.20
2017-09-06T18:43:57.575Z,15.20
2017-09-06T18:46:25.164Z,15.10
2017-09-06T18:48:52.720Z,15.10
2017-09-06T18:51:20.309Z,15.10
2017-09-06T18:53:47.906Z,15.10
2017-09-06T18:56:15.468Z,15.00
2017-09-06T18:58:43.131Z,15.10
2017-09-06T19:01:10.715Z,15.10
2017-09-06T19:03:38.284Z,15.20
2017-09-06T19:06:05.842Z,15.30
2017-09-06T19:08:33.443Z,15.30
2017-09-06T19:11:01.037Z,15.20
2017-09-06T19:13:28.624Z,15.20
2017-09-06T19:15:56.250Z,15.10
2017-09-06T19:18:24.706Z,15.10
2017-09-06T19:20:52.279Z,15.10
2017-09-06T19:23:19.844Z,15.10
2017-09-06T19:25:47.447Z,15.10
2017-09-06T19:28:15.005Z,15.00
2017-09-06T19:30:42.546Z,14.90
2017-09-06T19:33:10.153Z,14.90
2017-09-06T19:35:37.715Z,14.90
2017-09-06T19:38:05.539Z,14.90
2017-09-06T19:40:33.114Z,15.00
2017-09-06T19:43:00.958Z,14.90
2017-09-06T19:45:29.118Z,14.80
2017-09-06T19:47:56.689Z,14.80
2017-09-06T19:50:24.515Z,14.80
2017-09-06T19:52:52.085Z,14.80
2017-09-06T19:55:19.664Z,14.80
2017-09-06T19:57:47.281Z,14.80
2017-09-06T20:00:14.888Z,14.80
2017-09-06T20:02:42.473Z,14.60
2017-09-06T20:05:10.080Z,14.60
2017-09-06T20:07:37.639Z,14.60
2017-09-06T20:10:06.432Z,14.70
2017-09-06T20:12:34.034Z,14.60
2017-09-06T20:15:01.614Z,14.70
2017-09-06T20:17:29.185Z,14.60
2017-09-06T20:19:56.745Z,14.60
2017-09-06T20:22:24.334Z,14.50
2017-09-06T20:24:51.956Z,14.40
2017-09-06T20:27:19.697Z,14.40
2017-09-06T20:29:47.326Z,14.40
2017-09-06T20:32:14.976Z,14.50
2017-09-06T20:34:42.579Z,14.50
2017-09-06T20:37:13.242Z,14.60
2017-09-06T20:39:41.839Z,14.60
2017-09-06T20:42:09.393Z,14.60
2017-09-06T20:44:36.932Z,14.70
2017-09-06T20:47:04.533Z,14.70
2017-09-06T20:49:32.108Z,14.70
2017-09-06T20:51:59.691Z,14.80
2017-09-06T20:54:27.277Z,14.70
2017-09-06T20:56:54.830Z,14.80
2017-09-06T20:59:22.424Z,14.80
2017-09-06T21:01:49.967Z,14.80
2017-09-06T21:04:19.909Z,14.70
2017-09-06T21:06:47.468Z,14.80
2017-09-06T21:09:15.629Z,14.70
2017-09-06T21:11:43.210Z,14.70
2017-09-06T21:14:10.946Z,14.70
2017-09-06T21:16:38.498Z,14.60
2017-09-06T21:19:06.094Z,14.60
2017-09-06T21:21:34.237Z,14.60
2017-09-06T21:24:01.839Z,14.60
2017-09-06T21:26:29.397Z,14.60
2017-09-06T21:28:56.933Z,14.60
2017-09-06T21:31:24.515Z,14.60
2017-09-06T21:33:52.430Z,14.60
2017-09-06T21:36:20.034Z,14.60
2017-09-06T21:38:47.594Z,14.50
2017-09-06T21:41:15.283Z,14.50
2017-09-06T21:43:42.883Z,14.50
2017-09-06T21:46:10.445Z,14.50
2017-09-06T21:48:38.051Z,14.40
2017-09-06T21:51:05.627Z,14.40
2017-09-06T21:53:33.203Z,14.50
2017-09-06T21:56:00.791Z,14.50
2017-09-06T21:58:28.360Z,14.40
2017-09-06T22:00:55.973Z,14.40
2017-09-06T22:03:23.594Z,14.40
2017-09-06T22:05:51.176Z,14.30
2017-09-06T22:08:18.722Z,14.50
2017-09-06T22:10:46.283Z,14.60
2017-09-06T22:13:13.878Z,14.50
2017-09-06T22:15:41.755Z,14.40
2017-09-06T22:18:09.353Z,14.30
2017-09-06T22:20:36.930Z,14.30
2017-09-06T22:23:04.489Z,14.20
2017-09-06T22:25:32.887Z,14.20
2017-09-06T22:28:00.476Z,14.00
2017-09-06T22:30:28.110Z,14.10
2017-09-06T22:32:56.305Z,14.10
2017-09-06T22:35:23.904Z,14.10
2017-09-06T22:37:51.452Z,14.10
2017-09-06T22:40:19.042Z,14.10
2017-09-06T22:42:46.604Z,14.10
2017-09-06T22:45:14.162Z,14.20
2017-09-06T22:47:42.517Z,14.10
2017-09-06T22:50:10.094Z,14.10
2017-09-06T22:52:37.672Z,14.00
2017-09-06T22:55:05.281Z,14.00
2017-09-06T22:57:32.890Z,14.10
2017-09-06T23:00:00.550Z,14.10
2017-09-06T23:02:28.152Z,14.20
2017-09-06T23:04:55.763Z,14.20
2017-09-06T23:07:23.333Z,14.20
2017-09-06T23:09:50.909Z,14.20
2017-09-06T23:14:52.305Z,14.10
2017-09-06T23:17:20.282Z,14.00
2017-09-06T23:19:47.873Z,14.00
2017-09-06T23:22:15.563Z,14.00
2017-09-06T23:24:43.114Z,13.90
2017-09-06T23:27:11.494Z,13.90
2017-09-06T23:29:39.046Z,13.90
2017-09-06T23:32:06.666Z,13.80
2017-09-06T23:34:34.225Z,13.90
2017-09-06T23:37:01.822Z,13.90
2017-09-06T23:39:29.420Z,13.90
2017-09-06T23:41:56.987Z,13.90
2017-09-06T23:44:24.566Z,13.90
2017-09-06T23:46:52.116Z,13.80
2017-09-06T23:49:19.711Z,13.90
2017-09-06T23:51:47.306Z,13.90
2017-09-06T23:54:15.569Z,13.90
2017-09-06T23:56:44.001Z,14.00
2017-09-06T23:59:11.639Z,14.00
