createdAt,value
2017-10-17T00:00:10.069Z,13.70
2017-10-17T00:02:37.685Z,13.60
2017-10-17T00:05:05.141Z,13.70
2017-10-17T00:07:32.606Z,13.70
2017-10-17T00:10:00.812Z,13.70
2017-10-17T00:12:28.285Z,13.70
2017-10-17T00:14:55.759Z,13.60
2017-10-17T00:17:23.209Z,13.40
2017-10-17T00:19:50.653Z,13.50
2017-10-17T00:22:18.168Z,13.50
2017-10-17T00:27:42.736Z,13.50
2017-10-17T00:30:10.176Z,13.40
2017-10-17T00:32:40.369Z,13.30
2017-10-17T00:35:25.523Z,13.30
2017-10-17T00:37:53.797Z,13.30
2017-10-17T00:40:22.022Z,13.20
2017-10-17T00:42:50.225Z,13.10
2017-10-17T00:45:17.684Z,13.10
2017-10-17T00:47:45.341Z,13.10
2017-10-17T00:50:12.829Z,13.10
2017-10-17T00:52:41.099Z,13.30
2017-10-17T00:55:08.564Z,13.20
2017-10-17T00:57:36.021Z,13.40
2017-10-17T01:00:03.488Z,13.40
2017-10-17T01:02:30.925Z,13.30
2017-10-17T01:04:59.148Z,13.40
2017-10-17T01:07:26.595Z,13.30
2017-10-17T01:09:54.048Z,13.40
2017-10-17T01:12:21.498Z,13.40
2017-10-17T01:14:48.988Z,13.40
2017-10-17T01:17:16.432Z,13.40
2017-10-17T01:19:43.872Z,13.40
2017-10-17T01:22:11.353Z,13.30
2017-10-17T01:24:38.799Z,13.30
2017-10-17T01:27:06.291Z,13.30
2017-10-17T01:29:35.072Z,13.20
2017-10-17T01:32:02.580Z,13.20
2017-10-17T01:34:41.656Z,13.30
2017-10-17T01:37:09.119Z,13.30
2017-10-17T01:39:42.846Z,13.30
2017-10-17T01:42:12.720Z,13.30
2017-10-17T01:44:43.972Z,13.20
2017-10-17T01:47:13.382Z,13.20
2017-10-17T01:49:44.267Z,13.30
2017-10-17T01:52:14.185Z,13.30
2017-10-17T01:54:58.341Z,13.20
2017-10-17T01:57:25.827Z,13.20
2017-10-17T02:00:08.840Z,13.30
2017-10-17T02:02:39.752Z,13.20
2017-10-17T02:05:07.203Z,13.20
2017-10-17T02:07:34.772Z,13.20
2017-10-17T02:13:00.913Z,13.10
2017-10-17T02:15:28.432Z,13.10
2017-10-17T02:18:02.509Z,13.00
2017-10-17T02:20:30.122Z,13.10
2017-10-17T02:22:57.571Z,13.00
2017-10-17T02:25:35.872Z,12.90
2017-10-17T02:31:00.136Z,13.00
2017-10-17T02:33:28.516Z,13.00
2017-10-17T02:35:55.972Z,12.90
2017-10-17T02:38:23.433Z,12.90
2017-10-17T02:40:52.839Z,12.80
2017-10-17T02:43:24.897Z,12.90
2017-10-17T02:45:52.343Z,12.90
2017-10-17T02:51:20.299Z,12.90
2017-10-17T02:53:47.771Z,12.70
2017-10-17T02:56:15.272Z,12.60
2017-10-17T02:58:43.499Z,12.70
2017-10-17T03:01:26.693Z,12.70
2017-10-17T03:03:54.164Z,12.70
2017-10-17T03:06:21.637Z,12.60
2017-10-17T03:08:49.105Z,12.70
2017-10-17T03:11:17.119Z,12.70
2017-10-17T03:16:42.051Z,12.50
2017-10-17T03:19:09.568Z,12.60
2017-10-17T03:21:48.373Z,12.60
2017-10-17T03:24:18.212Z,12.50
2017-10-17T03:26:46.441Z,12.60
2017-10-17T03:29:13.887Z,12.60
2017-10-17T03:31:41.367Z,12.40
2017-10-17T03:34:11.295Z,12.50
2017-10-17T03:36:59.293Z,12.50
2017-10-17T03:39:26.767Z,12.40
2017-10-17T03:41:54.222Z,12.50
2017-10-17T03:44:42.416Z,12.40
2017-10-17T03:47:12.357Z,12.40
2017-10-17T03:49:43.480Z,12.40
2017-10-17T03:52:15.421Z,12.50
2017-10-17T03:54:45.935Z,12.20
2017-10-17T03:57:14.812Z,12.20
2017-10-17T03:59:46.552Z,12.20
2017-10-17T04:02:14.018Z,12.20
2017-10-17T04:04:57.805Z,12.20
2017-10-17T04:10:24.408Z,12.20
2017-10-17T04:13:14.748Z,12.00
2017-10-17T04:15:42.328Z,11.80
2017-10-17T04:18:13.699Z,11.80
2017-10-17T04:20:41.173Z,11.80
2017-10-17T04:23:23.535Z,11.80
2017-10-17T04:25:53.844Z,11.80
2017-10-17T04:28:27.776Z,11.70
2017-10-17T04:37:31.328Z,11.60
2017-10-17T04:39:58.959Z,11.70
2017-10-17T04:46:00.487Z,11.40
2017-10-17T04:51:52.852Z,11.40
2017-10-17T04:54:31.078Z,11.40
2017-10-17T04:57:01.609Z,11.40
2017-10-17T04:59:40.479Z,11.30
2017-10-17T05:02:13.305Z,11.30
2017-10-17T05:04:44.676Z,11.30
2017-10-17T05:07:15.784Z,11.30
2017-10-17T05:13:00.316Z,11.40
2017-10-17T05:15:27.800Z,11.30
2017-10-17T05:18:12.410Z,11.30
2017-10-17T05:20:42.578Z,11.60
2017-10-17T05:26:24.854Z,11.60
2017-10-17T05:28:56.201Z,11.60
2017-10-17T05:31:24.615Z,11.60
2017-10-17T05:34:05.007Z,11.70
2017-10-17T05:36:47.080Z,11.70
2017-10-17T05:39:14.533Z,11.70
2017-10-17T05:41:42.045Z,11.70
2017-10-17T05:44:34.297Z,11.80
2017-10-17T05:47:01.768Z,11.90
2017-10-17T05:49:34.621Z,11.80
2017-10-17T05:52:02.092Z,11.80
2017-10-17T05:54:29.576Z,11.80
2017-10-17T05:56:57.028Z,11.70
2017-10-17T05:59:24.518Z,11.70
2017-10-17T06:01:51.963Z,11.80
2017-10-17T06:04:19.428Z,11.90
2017-10-17T06:06:46.897Z,11.80
2017-10-17T06:09:15.256Z,12.00
2017-10-17T06:11:42.841Z,12.00
2017-10-17T06:14:11.063Z,12.10
2017-10-17T06:16:38.544Z,12.10
2017-10-17T06:19:06.873Z,12.10
2017-10-17T06:21:34.341Z,12.20
2017-10-17T06:24:01.783Z,12.20
2017-10-17T06:26:29.277Z,12.30
2017-10-17T06:28:56.736Z,12.30
2017-10-17T06:31:24.205Z,12.40
2017-10-17T06:33:51.711Z,12.20
2017-10-17T06:36:19.197Z,12.00
2017-10-17T06:38:46.663Z,12.30
2017-10-17T06:41:14.125Z,12.20
2017-10-17T06:43:41.576Z,12.40
2017-10-17T06:46:09.061Z,12.30
2017-10-17T06:48:37.421Z,12.10
2017-10-17T06:51:04.892Z,12.10
2017-10-17T06:53:33.126Z,12.10
2017-10-17T06:56:00.603Z,12.10
2017-10-17T06:58:28.065Z,12.30
2017-10-17T07:00:55.535Z,12.50
2017-10-17T07:03:23.781Z,12.40
2017-10-17T07:05:51.236Z,12.40
2017-10-17T07:08:18.816Z,12.40
2017-10-17T07:10:46.276Z,12.50
2017-10-17T07:13:13.747Z,12.40
2017-10-17T07:15:41.974Z,12.80
2017-10-17T07:18:09.514Z,12.80
2017-10-17T07:20:36.955Z,12.90
2017-10-17T07:23:04.442Z,13.00
2017-10-17T07:25:31.904Z,13.20
2017-10-17T07:27:59.356Z,13.30
2017-10-17T07:30:26.916Z,13.30
2017-10-17T07:32:54.469Z,13.20
2017-10-17T07:35:21.920Z,13.40
2017-10-17T07:37:49.366Z,13.30
2017-10-17T07:40:16.836Z,13.50
2017-10-17T07:42:44.415Z,13.70
2017-10-17T07:45:11.885Z,13.70
2017-10-17T07:47:39.327Z,14.10
2017-10-17T07:50:06.796Z,14.60
2017-10-17T07:52:34.309Z,14.80
2017-10-17T07:55:01.778Z,15.00
2017-10-17T07:57:29.221Z,15.00
2017-10-17T07:59:56.667Z,15.00
2017-10-17T08:02:24.325Z,15.00
2017-10-17T08:04:51.857Z,14.80
2017-10-17T08:07:20.114Z,15.10
2017-10-17T08:09:47.559Z,15.10
2017-10-17T08:12:15.036Z,15.00
2017-10-17T08:14:42.472Z,15.10
2017-10-17T08:17:09.935Z,15.10
2017-10-17T08:19:37.477Z,15.20
2017-10-17T08:22:04.968Z,15.30
2017-10-17T08:24:33.325Z,15.40
2017-10-17T08:27:00.780Z,15.50
2017-10-17T08:29:28.249Z,15.50
2017-10-17T08:31:55.913Z,15.50
2017-10-17T08:34:23.371Z,15.60
2017-10-17T08:36:50.812Z,15.60
2017-10-17T08:39:18.348Z,15.70
2017-10-17T08:41:45.804Z,15.70
2017-10-17T08:44:13.272Z,15.90
2017-10-17T08:46:40.734Z,16.60
2017-10-17T08:49:08.208Z,17.20
2017-10-17T08:51:35.671Z,17.30
2017-10-17T08:54:03.125Z,17.00
2017-10-17T08:56:30.583Z,16.60
2017-10-17T08:58:58.069Z,16.70
2017-10-17T09:01:25.540Z,17.20
2017-10-17T09:03:53.053Z,18.20
2017-10-17T09:06:20.547Z,19.40
2017-10-17T09:08:47.994Z,20.10
2017-10-17T09:11:16.205Z,21.40
2017-10-17T09:13:43.641Z,21.30
2017-10-17T09:16:11.103Z,22.40
2017-10-17T09:18:38.566Z,22.70
2017-10-17T09:21:06.108Z,23.10
2017-10-17T09:23:33.553Z,23.90
2017-10-17T09:26:00.988Z,24.50
2017-10-17T09:28:29.225Z,25.40
2017-10-17T09:30:56.664Z,25.30
2017-10-17T09:33:24.109Z,25.50
2017-10-17T09:35:51.581Z,25.20
2017-10-17T09:38:19.025Z,25.70
2017-10-17T09:40:46.476Z,25.90
2017-10-17T09:43:13.912Z,26.00
2017-10-17T09:45:42.139Z,24.80
2017-10-17T09:48:10.345Z,25.00
2017-10-17T09:50:38.441Z,25.00
2017-10-17T09:53:06.641Z,25.00
2017-10-17T09:55:34.096Z,25.00
2017-10-17T09:58:01.554Z,25.50
2017-10-17T10:00:28.997Z,25.50
2017-10-17T10:02:56.488Z,25.70
2017-10-17T10:05:23.968Z,25.00
2017-10-17T10:07:51.432Z,25.40
2017-10-17T10:10:19.644Z,25.20
2017-10-17T10:12:47.125Z,25.10
2017-10-17T10:15:14.571Z,25.40
2017-10-17T10:17:42.098Z,25.30
2017-10-17T10:20:10.364Z,26.00
2017-10-17T10:22:38.673Z,26.10
2017-10-17T10:25:06.129Z,26.10
2017-10-17T10:27:33.654Z,25.50
2017-10-17T10:30:01.868Z,25.40
2017-10-17T10:32:29.441Z,25.30
2017-10-17T10:34:56.972Z,25.40
2017-10-17T10:37:24.429Z,25.90
2017-10-17T10:39:51.865Z,25.60
2017-10-17T10:42:20.014Z,25.30
2017-10-17T10:44:47.647Z,25.60
2017-10-17T10:47:15.781Z,26.30
2017-10-17T10:49:43.221Z,27.00
2017-10-17T10:52:11.695Z,26.60
2017-10-17T10:54:39.904Z,26.60
2017-10-17T10:57:07.373Z,26.60
2017-10-17T10:59:34.805Z,27.10
2017-10-17T11:02:03.026Z,27.10
2017-10-17T11:04:30.467Z,27.10
2017-10-17T11:06:57.959Z,26.70
2017-10-17T11:09:26.165Z,26.00
2017-10-17T11:11:53.613Z,26.00
2017-10-17T11:14:21.133Z,26.50
2017-10-17T11:16:48.580Z,26.80
2017-10-17T11:19:16.060Z,25.90
2017-10-17T11:21:44.286Z,26.30
2017-10-17T11:24:12.449Z,26.30
2017-10-17T11:26:39.898Z,27.00
2017-10-17T11:29:07.364Z,27.40
2017-10-17T11:31:34.917Z,27.40
2017-10-17T11:34:02.365Z,27.50
2017-10-17T11:36:29.811Z,27.70
2017-10-17T11:38:57.276Z,27.70
2017-10-17T11:41:36.505Z,27.60
2017-10-17T11:44:11.881Z,27.60
2017-10-17T11:46:39.341Z,27.80
2017-10-17T11:49:06.812Z,27.10
2017-10-17T11:51:34.266Z,27.20
2017-10-17T11:54:01.724Z,27.10
2017-10-17T11:56:29.186Z,26.90
2017-10-17T11:58:56.720Z,27.40
2017-10-17T12:01:24.167Z,27.30
2017-10-17T12:03:51.780Z,27.40
2017-10-17T12:06:20.048Z,27.30
2017-10-17T12:08:48.267Z,27.30
2017-10-17T12:11:15.726Z,27.50
2017-10-17T12:13:43.172Z,27.90
2017-10-17T12:16:10.634Z,28.40
2017-10-17T12:18:38.074Z,28.50
2017-10-17T12:21:05.529Z,28.20
2017-10-17T12:23:32.997Z,27.40
2017-10-17T12:26:00.468Z,27.90
2017-10-17T12:28:27.922Z,28.10
2017-10-17T12:30:55.403Z,28.10
2017-10-17T12:33:22.912Z,27.60
2017-10-17T12:35:50.353Z,27.80
2017-10-17T12:38:19.137Z,26.50
2017-10-17T12:40:47.371Z,27.20
2017-10-17T12:43:14.907Z,27.20
2017-10-17T12:45:42.400Z,28.30
2017-10-17T12:48:09.829Z,29.00
2017-10-17T12:50:37.292Z,29.20
2017-10-17T12:53:04.762Z,30.10
2017-10-17T12:55:32.300Z,29.00
2017-10-17T12:57:59.835Z,28.80
2017-10-17T13:00:27.285Z,28.30
2017-10-17T13:02:54.748Z,27.90
2017-10-17T13:05:22.336Z,28.00
2017-10-17T13:07:49.805Z,28.40
2017-10-17T13:10:17.232Z,28.40
2017-10-17T13:12:44.672Z,28.70
2017-10-17T13:15:12.943Z,29.10
2017-10-17T13:17:40.392Z,29.30
2017-10-17T13:20:07.997Z,29.60
2017-10-17T13:22:35.439Z,29.20
2017-10-17T13:25:02.908Z,29.40
2017-10-17T13:27:31.109Z,29.30
2017-10-17T13:29:58.619Z,29.30
2017-10-17T13:32:26.069Z,29.80
2017-10-17T13:34:53.576Z,29.60
2017-10-17T13:37:21.048Z,28.80
2017-10-17T13:39:49.300Z,28.20
2017-10-17T13:42:16.757Z,28.20
2017-10-17T13:44:44.268Z,28.40
2017-10-17T13:47:11.730Z,28.40
2017-10-17T13:49:39.171Z,28.30
2017-10-17T13:52:06.772Z,28.30
2017-10-17T13:54:34.223Z,28.10
2017-10-17T13:57:01.689Z,28.00
2017-10-17T13:59:29.125Z,27.80
2017-10-17T14:01:56.583Z,27.60
2017-10-17T14:04:24.032Z,27.30
2017-10-17T14:06:51.478Z,27.30
2017-10-17T14:09:18.951Z,27.80
2017-10-17T14:11:46.468Z,28.40
2017-10-17T14:14:14.714Z,29.00
2017-10-17T14:16:42.150Z,29.00
2017-10-17T14:19:09.601Z,29.00
2017-10-17T14:21:37.045Z,28.70
2017-10-17T14:24:04.497Z,28.20
2017-10-17T14:26:31.989Z,27.50
2017-10-17T14:28:59.485Z,26.50
2017-10-17T14:31:26.931Z,26.90
2017-10-17T14:33:55.142Z,26.90
2017-10-17T14:36:22.604Z,26.90
2017-10-17T14:38:50.048Z,26.90
2017-10-17T14:41:17.511Z,27.10
2017-10-17T14:43:44.964Z,27.00
2017-10-17T14:46:12.420Z,26.90
2017-10-17T14:48:39.855Z,26.70
2017-10-17T14:51:07.321Z,25.70
2017-10-17T14:53:34.821Z,25.10
2017-10-17T14:56:02.284Z,25.40
2017-10-17T14:58:29.720Z,25.40
2017-10-17T15:00:57.190Z,24.80
2017-10-17T15:03:24.640Z,24.80
2017-10-17T15:05:52.086Z,24.90
2017-10-17T15:08:19.556Z,24.80
2017-10-17T15:10:46.995Z,24.60
2017-10-17T15:13:15.225Z,24.20
2017-10-17T15:15:43.434Z,24.00
2017-10-17T15:18:10.885Z,23.90
2017-10-17T15:20:38.549Z,23.80
2017-10-17T15:23:06.215Z,23.70
2017-10-17T15:25:33.649Z,23.50
2017-10-17T15:28:01.881Z,23.20
2017-10-17T15:30:29.327Z,23.10
2017-10-17T15:32:56.787Z,22.80
2017-10-17T15:35:24.238Z,22.80
2017-10-17T15:37:51.696Z,22.70
2017-10-17T15:40:19.165Z,22.60
2017-10-17T15:42:46.599Z,22.50
2017-10-17T15:45:14.632Z,22.10
2017-10-17T15:47:42.850Z,21.60
2017-10-17T15:50:10.300Z,21.60
2017-10-17T15:52:37.753Z,21.40
2017-10-17T15:55:05.197Z,21.50
2017-10-17T15:57:32.768Z,21.60
2017-10-17T16:00:00.500Z,21.60
2017-10-17T16:02:27.988Z,21.60
2017-10-17T16:04:55.432Z,21.40
2017-10-17T16:07:22.919Z,21.30
2017-10-17T16:09:50.371Z,21.20
2017-10-17T16:12:17.823Z,21.10
2017-10-17T16:14:45.283Z,20.90
2017-10-17T16:17:12.763Z,20.80
2017-10-17T16:19:41.010Z,20.60
2017-10-17T16:22:09.241Z,20.20
2017-10-17T16:24:36.704Z,20.20
2017-10-17T16:27:04.145Z,20.00
2017-10-17T16:29:31.599Z,19.90
2017-10-17T16:31:59.048Z,19.90
2017-10-17T16:34:27.313Z,19.80
2017-10-17T16:36:55.522Z,19.70
2017-10-17T16:39:23.000Z,19.60
2017-10-17T16:41:51.224Z,19.20
2017-10-17T16:44:18.680Z,19.20
2017-10-17T16:46:46.985Z,19.30
2017-10-17T16:49:14.437Z,19.30
2017-10-17T16:51:41.890Z,19.10
2017-10-17T16:54:09.344Z,19.10
2017-10-17T16:56:36.824Z,19.10
2017-10-17T16:59:04.310Z,19.00
2017-10-17T17:01:31.763Z,18.90
2017-10-17T17:03:59.247Z,18.90
2017-10-17T17:06:27.482Z,18.80
2017-10-17T17:08:54.953Z,18.80
2017-10-17T17:11:22.408Z,18.80
2017-10-17T17:13:49.878Z,18.70
2017-10-17T17:16:17.357Z,18.60
2017-10-17T17:18:44.798Z,18.50
2017-10-17T17:21:13.034Z,18.30
2017-10-17T17:23:40.535Z,18.30
2017-10-17T17:26:08.807Z,18.20
2017-10-17T17:28:37.083Z,18.10
2017-10-17T17:31:05.309Z,18.10
2017-10-17T17:33:33.597Z,18.10
2017-10-17T17:36:01.040Z,18.10
2017-10-17T17:38:28.549Z,18.00
2017-10-17T17:40:56.781Z,17.90
2017-10-17T17:43:24.258Z,17.90
2017-10-17T17:45:51.924Z,17.90
2017-10-17T17:48:19.380Z,17.80
2017-10-17T17:50:46.849Z,17.80
2017-10-17T17:53:15.509Z,17.70
2017-10-17T17:55:42.981Z,17.70
2017-10-17T17:58:10.505Z,17.70
2017-10-17T18:00:37.976Z,17.60
2017-10-17T18:03:05.448Z,17.30
2017-10-17T18:05:32.921Z,17.20
2017-10-17T18:08:01.194Z,17.20
2017-10-17T18:10:29.236Z,17.20
2017-10-17T18:12:56.713Z,17.20
2017-10-17T18:15:24.196Z,17.10
2017-10-17T18:17:51.689Z,16.80
2017-10-17T18:20:19.150Z,16.80
2017-10-17T18:22:46.621Z,16.90
2017-10-17T18:25:14.085Z,16.90
2017-10-17T18:27:41.528Z,16.80
2017-10-17T18:30:09.001Z,16.60
2017-10-17T18:32:36.476Z,16.40
2017-10-17T18:35:04.697Z,16.50
2017-10-17T18:37:32.141Z,16.50
2017-10-17T18:40:00.352Z,16.60
2017-10-17T18:42:27.817Z,16.70
2017-10-17T18:44:55.325Z,16.40
2017-10-17T18:47:22.793Z,16.20
2017-10-17T18:49:50.260Z,16.20
2017-10-17T18:52:17.705Z,16.20
2017-10-17T18:54:45.164Z,16.10
2017-10-17T18:57:12.634Z,16.20
2017-10-17T18:59:40.139Z,16.20
2017-10-17T19:02:08.801Z,16.20
2017-10-17T19:04:36.257Z,16.20
2017-10-17T19:07:03.877Z,16.10
2017-10-17T19:09:31.355Z,15.90
2017-10-17T19:11:59.602Z,15.70
2017-10-17T19:14:27.044Z,15.70
2017-10-17T19:16:54.511Z,15.70
2017-10-17T19:19:21.988Z,15.80
2017-10-17T19:21:49.469Z,15.70
2017-10-17T19:24:16.936Z,15.50
2017-10-17T19:26:44.416Z,15.50
2017-10-17T19:29:12.656Z,15.70
2017-10-17T19:31:40.425Z,15.60
2017-10-17T19:34:07.889Z,15.80
2017-10-17T19:36:35.487Z,15.90
2017-10-17T19:39:02.993Z,15.70
2017-10-17T19:41:30.458Z,15.50
2017-10-17T19:43:58.116Z,15.60
2017-10-17T19:46:25.584Z,15.60
2017-10-17T19:48:53.067Z,15.60
2017-10-17T19:51:20.571Z,15.50
2017-10-17T19:53:48.089Z,15.40
2017-10-17T19:56:15.535Z,15.50
2017-10-17T19:58:43.768Z,15.40
2017-10-17T20:01:11.299Z,15.40
2017-10-17T20:03:38.869Z,15.40
2017-10-17T20:06:06.401Z,15.40
2017-10-17T20:08:33.852Z,15.40
2017-10-17T20:11:01.376Z,15.30
2017-10-17T20:13:29.656Z,15.30
2017-10-17T20:15:57.933Z,15.30
2017-10-17T20:18:26.150Z,15.30
2017-10-17T20:20:53.642Z,15.30
2017-10-17T20:23:21.254Z,15.40
2017-10-17T20:25:49.236Z,15.30
2017-10-17T20:28:16.700Z,15.20
2017-10-17T20:30:44.176Z,15.30
2017-10-17T20:33:11.674Z,15.20
2017-10-17T20:35:39.142Z,15.40
2017-10-17T20:38:06.616Z,15.50
2017-10-17T20:40:34.073Z,15.40
2017-10-17T20:43:01.564Z,15.50
2017-10-17T20:45:29.008Z,15.50
2017-10-17T20:47:56.545Z,15.20
2017-10-17T20:50:24.006Z,15.10
2017-10-17T20:52:51.488Z,15.00
2017-10-17T20:55:18.959Z,15.00
2017-10-17T20:57:46.445Z,14.90
2017-10-17T21:00:14.840Z,14.90
2017-10-17T21:02:42.290Z,14.90
2017-10-17T21:05:09.769Z,15.00
2017-10-17T21:07:37.331Z,15.00
2017-10-17T21:10:04.877Z,14.90
2017-10-17T21:12:32.344Z,14.90
2017-10-17T21:14:59.872Z,15.00
2017-10-17T21:17:28.009Z,15.10
2017-10-17T21:19:55.713Z,15.10
2017-10-17T21:22:24.685Z,15.10
2017-10-17T21:24:52.927Z,15.00
2017-10-17T21:27:21.094Z,15.00
2017-10-17T21:29:48.634Z,14.90
2017-10-17T21:32:16.109Z,14.90
2017-10-17T21:34:43.564Z,14.70
2017-10-17T21:37:11.017Z,14.70
2017-10-17T21:39:38.472Z,14.60
2017-10-17T21:42:05.936Z,14.60
2017-10-17T21:44:33.609Z,14.70
2017-10-17T21:47:01.083Z,14.60
2017-10-17T21:49:29.995Z,14.50
2017-10-17T21:51:57.517Z,14.50
2017-10-17T21:54:24.984Z,14.60
2017-10-17T21:56:54.122Z,14.50
2017-10-17T21:59:21.570Z,14.50
2017-10-17T22:01:49.737Z,14.60
2017-10-17T22:04:17.197Z,14.60
2017-10-17T22:06:44.655Z,14.60
2017-10-17T22:09:12.147Z,14.60
2017-10-17T22:11:39.633Z,14.60
2017-10-17T22:14:07.849Z,14.40
2017-10-17T22:16:35.603Z,14.40
2017-10-17T22:19:03.109Z,14.40
2017-10-17T22:21:30.708Z,14.40
2017-10-17T22:23:58.304Z,14.40
2017-10-17T22:26:25.750Z,14.30
2017-10-17T22:28:53.218Z,14.40
2017-10-17T22:31:20.672Z,14.30
2017-10-17T22:33:48.116Z,14.40
2017-10-17T22:36:15.729Z,14.30
2017-10-17T22:38:44.116Z,14.20
2017-10-17T22:41:12.369Z,14.20
2017-10-17T22:43:39.840Z,14.20
2017-10-17T22:46:08.065Z,14.30
2017-10-17T22:48:35.536Z,14.30
2017-10-17T22:51:03.746Z,14.30
2017-10-17T22:53:32.000Z,14.30
2017-10-17T22:55:59.452Z,14.30
2017-10-17T22:58:26.951Z,14.20
2017-10-17T23:00:54.520Z,14.20
2017-10-17T23:03:22.780Z,14.10
2017-10-17T23:05:51.010Z,14.00
2017-10-17T23:08:18.473Z,14.00
2017-10-17T23:10:45.900Z,13.90
2017-10-17T23:13:13.365Z,13.80
2017-10-17T23:15:40.824Z,13.90
2017-10-17T23:18:20.253Z,13.90
2017-10-17T23:20:48.529Z,14.00
2017-10-17T23:23:15.977Z,13.90
2017-10-17T23:25:46.142Z,13.80
2017-10-17T23:28:13.583Z,13.90
2017-10-17T23:30:41.035Z,13.90
2017-10-17T23:33:08.582Z,13.90
2017-10-17T23:35:36.348Z,13.90
2017-10-17T23:38:03.865Z,13.90
2017-10-17T23:40:31.451Z,13.80
2017-10-17T23:42:58.905Z,13.70
2017-10-17T23:45:26.358Z,13.80
2017-10-17T23:47:53.813Z,13.60
2017-10-17T23:50:21.354Z,13.60
2017-10-17T23:52:48.841Z,13.70
2017-10-17T23:55:16.347Z,13.70
2017-10-17T23:57:44.664Z,13.60
