createdAt,value
2023-04-16T00:00:39.480Z,5.05
2023-04-16T00:03:25.281Z,4.55
2023-04-16T00:06:12.350Z,6.38
2023-04-16T00:08:39.176Z,4.82
2023-04-16T00:11:06.091Z,4.45
2023-04-16T00:13:32.978Z,5.90
2023-04-16T00:15:59.677Z,6.82
2023-04-16T00:18:27.659Z,5.32
2023-04-16T00:20:54.762Z,4.20
2023-04-16T00:23:22.814Z,5.95
2023-04-16T00:25:49.661Z,5.30
2023-04-16T00:28:16.553Z,6.10
2023-04-16T00:30:43.259Z,5.38
2023-04-16T00:33:10.085Z,5.28
2023-04-16T00:35:36.799Z,6.30
2023-04-16T00:38:03.603Z,7.22
2023-04-16T00:40:30.698Z,8.27
2023-04-16T00:43:24.878Z,7.20
2023-04-16T00:45:57.344Z,7.25
2023-04-16T00:48:27.834Z,7.80
2023-04-16T00:50:55.463Z,7.28
2023-04-16T00:53:22.624Z,7.80
2023-04-16T00:55:49.461Z,8.00
2023-04-16T00:58:17.145Z,7.45
2023-04-16T01:03:46.532Z,6.63
2023-04-16T01:06:32.275Z,7.75
2023-04-16T01:08:59.057Z,7.72
2023-04-16T01:11:25.865Z,8.10
2023-04-16T01:13:52.878Z,7.72
2023-04-16T01:16:19.677Z,8.27
2023-04-16T01:18:46.819Z,6.78
2023-04-16T01:21:13.598Z,7.00
2023-04-16T01:23:40.574Z,8.40
2023-04-16T01:26:07.466Z,6.03
2023-04-16T01:28:34.213Z,6.78
2023-04-16T01:31:01.078Z,6.18
2023-04-16T01:34:06.166Z,6.05
2023-04-16T01:36:34.601Z,6.63
2023-04-16T01:39:01.415Z,6.85
2023-04-16T01:41:28.137Z,7.38
2023-04-16T01:43:54.873Z,7.45
2023-04-16T01:46:29.147Z,7.30
2023-04-16T01:48:56.654Z,7.25
2023-04-16T01:51:24.109Z,7.03
2023-04-16T01:53:51.206Z,7.70
2023-04-16T01:56:18.029Z,8.60
2023-04-16T01:58:46.150Z,6.82
2023-04-16T02:01:14.231Z,7.63
2023-04-16T02:03:41.907Z,6.55
2023-04-16T02:06:09.006Z,6.68
2023-04-16T02:08:36.020Z,8.13
2023-04-16T02:11:02.762Z,7.70
2023-04-16T02:13:29.700Z,8.25
2023-04-16T02:15:56.623Z,7.10
2023-04-16T02:19:02.345Z,7.47
2023-04-16T02:21:32.019Z,8.90
2023-04-16T02:23:58.918Z,7.15
2023-04-16T02:26:29.786Z,7.87
2023-04-16T02:29:01.814Z,6.07
2023-04-16T02:31:47.136Z,6.97
2023-04-16T02:34:14.760Z,5.55
2023-04-16T02:36:42.014Z,6.95
2023-04-16T02:39:08.905Z,6.55
2023-04-16T02:41:36.154Z,6.50
2023-04-16T02:44:02.944Z,6.32
2023-04-16T02:46:29.834Z,6.15
2023-04-16T02:48:56.661Z,6.70
2023-04-16T02:51:23.462Z,6.05
2023-04-16T02:53:50.577Z,6.93
2023-04-16T02:56:17.386Z,5.28
2023-04-16T02:58:44.134Z,7.03
2023-04-16T03:01:11.050Z,7.43
2023-04-16T03:03:38.000Z,6.90
2023-04-16T03:06:04.832Z,7.13
2023-04-16T03:08:32.009Z,8.25
2023-04-16T03:10:58.834Z,7.45
2023-04-16T03:13:25.921Z,6.90
2023-04-16T03:15:52.708Z,6.97
2023-04-16T03:18:19.654Z,6.30
2023-04-16T03:20:46.669Z,8.37
2023-04-16T03:23:13.487Z,7.50
2023-04-16T03:25:40.777Z,7.43
2023-04-16T03:28:09.145Z,7.90
2023-04-16T03:30:37.951Z,7.85
2023-04-16T03:33:06.154Z,7.40
2023-04-16T03:35:33.418Z,7.60
2023-04-16T03:38:00.158Z,7.75
2023-04-16T03:40:27.557Z,9.25
2023-04-16T03:42:54.877Z,8.63
2023-04-16T03:45:21.736Z,7.35
2023-04-16T03:47:52.873Z,6.93
2023-04-16T03:50:22.701Z,9.70
2023-04-16T03:52:49.530Z,8.55
2023-04-16T03:55:17.549Z,7.95
2023-04-16T03:57:45.048Z,7.68
2023-04-16T04:00:14.331Z,8.88
2023-04-16T04:03:00.100Z,8.10
2023-04-16T04:05:27.621Z,9.23
2023-04-16T04:07:54.412Z,8.52
2023-04-16T04:10:21.185Z,8.80
2023-04-16T04:12:47.898Z,7.95
2023-04-16T04:15:14.788Z,9.05
2023-04-16T04:17:42.541Z,8.73
2023-04-16T04:20:10.600Z,9.77
2023-04-16T04:22:37.379Z,8.40
2023-04-16T04:25:04.396Z,9.73
2023-04-16T04:27:32.618Z,8.70
2023-04-16T04:30:00.189Z,9.48
2023-04-16T04:32:27.698Z,8.50
2023-04-16T04:34:54.657Z,7.25
2023-04-16T04:37:21.442Z,8.68
2023-04-16T04:39:48.473Z,7.32
2023-04-16T04:42:18.347Z,7.50
2023-04-16T04:44:46.145Z,8.35
2023-04-16T04:47:13.628Z,6.60
2023-04-16T04:49:40.878Z,8.00
2023-04-16T04:52:08.427Z,7.13
2023-04-16T04:54:35.214Z,6.68
2023-04-16T04:57:02.463Z,7.75
2023-04-16T04:59:30.191Z,7.05
2023-04-16T05:01:57.052Z,7.03
2023-04-16T05:04:23.817Z,8.48
2023-04-16T05:07:09.510Z,6.40
2023-04-16T05:09:36.428Z,8.38
2023-04-16T05:12:04.012Z,8.70
2023-04-16T05:14:30.784Z,6.28
2023-04-16T05:16:57.630Z,7.38
2023-04-16T05:19:24.395Z,6.68
2023-04-16T05:21:51.221Z,7.13
2023-04-16T05:24:18.152Z,6.60
2023-04-16T05:26:44.920Z,6.20
2023-04-16T05:29:11.804Z,7.68
2023-04-16T05:31:38.711Z,6.22
2023-04-16T05:34:05.443Z,7.57
2023-04-16T05:36:32.218Z,6.80
2023-04-16T05:38:58.894Z,7.82
2023-04-16T05:41:25.836Z,7.78
2023-04-16T05:43:52.532Z,7.93
2023-04-16T05:46:19.246Z,7.32
2023-04-16T05:48:46.146Z,6.90
2023-04-16T05:51:12.921Z,6.93
2023-04-16T05:53:58.235Z,7.95
2023-04-16T05:56:25.573Z,6.57
2023-04-16T05:58:52.410Z,8.05
2023-04-16T06:01:19.124Z,8.75
2023-04-16T06:03:46.189Z,9.70
2023-04-16T06:06:13.285Z,7.70
2023-04-16T06:08:40.017Z,8.13
2023-04-16T06:11:06.858Z,8.20
2023-04-16T06:13:33.548Z,10.77
2023-04-16T06:16:00.593Z,8.98
2023-04-16T06:18:27.425Z,9.93
2023-04-16T06:20:54.289Z,9.55
2023-04-16T06:26:05.716Z,9.30
2023-04-16T06:28:32.483Z,8.00
2023-04-16T06:31:00.598Z,7.32
2023-04-16T06:33:27.406Z,9.18
2023-04-16T06:35:54.192Z,8.65
2023-04-16T06:38:20.974Z,8.90
2023-04-16T06:40:49.630Z,9.40
2023-04-16T06:43:17.984Z,7.28
2023-04-16T06:45:45.372Z,8.90
2023-04-16T06:48:12.183Z,9.02
2023-04-16T06:50:38.984Z,8.18
2023-04-16T06:53:24.577Z,7.10
2023-04-16T06:55:51.947Z,7.95
2023-04-16T06:58:37.753Z,6.38
2023-04-16T07:01:05.429Z,6.38
2023-04-16T07:03:32.543Z,5.90
2023-04-16T07:05:59.393Z,6.60
2023-04-16T07:08:26.248Z,4.82
2023-04-16T07:10:53.920Z,5.28
2023-04-16T07:13:21.694Z,3.55
2023-04-16T07:15:48.529Z,3.67
2023-04-16T07:18:15.888Z,4.10
2023-04-16T07:20:42.747Z,2.85
2023-04-16T07:23:09.550Z,2.30
2023-04-16T07:25:36.311Z,2.05
2023-04-16T07:28:04.072Z,1.77
2023-04-16T07:30:34.795Z,1.92
2023-04-16T07:33:06.270Z,1.95
2023-04-16T07:35:33.164Z,2.10
2023-04-16T07:37:59.898Z,1.77
2023-04-16T07:40:26.789Z,1.80
2023-04-16T07:42:54.536Z,2.28
2023-04-16T07:45:41.495Z,2.05
2023-04-16T07:48:08.449Z,2.08
2023-04-16T07:50:35.184Z,2.58
2023-04-16T07:53:02.007Z,1.70
2023-04-16T07:55:47.481Z,1.60
2023-04-16T07:58:14.192Z,1.70
2023-04-16T08:00:41.033Z,1.60
2023-04-16T08:03:07.915Z,0.90
2023-04-16T08:05:34.777Z,1.00
2023-04-16T08:08:20.042Z,0.73
2023-04-16T08:10:46.866Z,0.70
2023-04-16T08:13:13.693Z,0.50
2023-04-16T08:15:40.893Z,0.73
2023-04-16T08:18:12.858Z,0.70
2023-04-16T08:20:58.632Z,0.88
2023-04-16T08:26:09.840Z,1.30
2023-04-16T08:28:55.550Z,0.90
2023-04-16T08:31:22.415Z,0.60
2023-04-16T08:33:49.216Z,1.17
2023-04-16T08:36:34.476Z,0.98
2023-04-16T08:39:01.244Z,0.90
2023-04-16T08:41:32.306Z,1.33
2023-04-16T08:44:01.610Z,0.77
2023-04-16T08:46:30.061Z,0.63
2023-04-16T08:48:59.335Z,1.00
2023-04-16T08:51:30.017Z,0.55
2023-04-16T08:54:05.111Z,1.00
2023-04-16T08:56:32.507Z,0.60
2023-04-16T08:59:02.035Z,1.20
2023-04-16T09:01:29.542Z,1.00
2023-04-16T09:03:56.595Z,0.80
2023-04-16T09:06:23.693Z,0.60
2023-04-16T09:09:10.094Z,0.73
2023-04-16T09:11:56.542Z,0.50
2023-04-16T09:14:23.406Z,0.60
2023-04-16T09:16:53.552Z,0.70
2023-04-16T09:19:20.516Z,0.45
2023-04-16T09:21:48.098Z,0.50
2023-04-16T09:24:14.883Z,0.45
2023-04-16T09:26:45.447Z,0.50
2023-04-16T09:29:12.421Z,0.52
2023-04-16T09:31:39.448Z,0.95
2023-04-16T09:34:08.638Z,0.63
2023-04-16T09:36:36.557Z,0.60
2023-04-16T09:39:04.214Z,0.80
2023-04-16T09:41:32.999Z,1.25
2023-04-16T09:44:04.664Z,0.80
2023-04-16T09:46:35.648Z,0.47
2023-04-16T09:49:09.874Z,0.40
2023-04-16T09:51:38.134Z,0.40
2023-04-16T09:54:25.943Z,0.43
2023-04-16T09:56:57.014Z,0.65
2023-04-16T10:02:15.685Z,1.08
2023-04-16T10:04:53.096Z,0.63
2023-04-16T10:07:21.435Z,0.60
2023-04-16T10:09:49.472Z,0.43
2023-04-16T10:12:16.648Z,0.77
2023-04-16T10:14:43.503Z,0.30
2023-04-16T10:17:10.403Z,0.50
2023-04-16T10:19:37.563Z,0.50
2023-04-16T10:22:04.682Z,0.68
2023-04-16T10:24:34.348Z,0.30
2023-04-16T10:27:20.370Z,0.55
2023-04-16T10:29:49.086Z,0.38
2023-04-16T10:32:18.318Z,0.50
2023-04-16T10:34:45.652Z,0.60
2023-04-16T10:37:12.711Z,0.43
2023-04-16T10:39:39.563Z,0.47
2023-04-16T10:42:08.930Z,0.43
2023-04-16T10:44:36.605Z,0.70
2023-04-16T10:47:09.728Z,0.70
2023-04-16T10:49:36.564Z,0.82
2023-04-16T10:52:17.075Z,0.80
2023-04-16T10:55:03.013Z,0.70
2023-04-16T10:57:30.884Z,0.75
2023-04-16T10:59:59.386Z,0.77
2023-04-16T11:02:44.782Z,0.82
2023-04-16T11:05:12.783Z,0.50
2023-04-16T11:07:49.619Z,0.88
2023-04-16T11:10:16.708Z,0.68
2023-04-16T11:12:46.999Z,0.73
2023-04-16T11:18:04.412Z,0.32
2023-04-16T11:20:31.608Z,0.98
2023-04-16T11:22:58.488Z,0.75
2023-04-16T11:25:29.979Z,0.60
2023-04-16T11:28:00.459Z,1.00
2023-04-16T11:30:34.123Z,1.00
2023-04-16T11:33:11.547Z,1.10
2023-04-16T11:38:33.771Z,1.13
2023-04-16T11:41:00.544Z,0.70
2023-04-16T11:43:27.265Z,1.02
2023-04-16T11:46:07.507Z,1.00
2023-04-16T11:48:53.967Z,0.60
2023-04-16T11:51:21.872Z,0.55
2023-04-16T11:53:53.165Z,0.77
2023-04-16T11:56:30.738Z,0.88
2023-04-16T11:59:13.343Z,0.95
2023-04-16T12:01:42.809Z,1.30
2023-04-16T12:04:09.821Z,0.80
2023-04-16T12:06:37.311Z,1.15
2023-04-16T12:09:26.173Z,0.98
2023-04-16T12:11:54.080Z,1.02
2023-04-16T12:14:21.548Z,0.70
2023-04-16T12:16:48.451Z,0.73
2023-04-16T12:19:33.866Z,0.80
2023-04-16T12:22:01.070Z,1.85
2023-04-16T12:24:32.244Z,0.93
2023-04-16T12:27:03.245Z,0.68
2023-04-16T12:29:30.156Z,1.10
2023-04-16T12:31:56.902Z,0.93
2023-04-16T12:34:29.116Z,1.00
2023-04-16T12:37:10.638Z,1.40
2023-04-16T12:39:37.375Z,0.60
2023-04-16T12:42:05.954Z,0.60
2023-04-16T12:44:32.739Z,1.00
2023-04-16T12:46:59.468Z,0.73
2023-04-16T12:49:26.284Z,0.80
2023-04-16T12:51:53.060Z,1.20
2023-04-16T12:54:19.831Z,0.90
2023-04-16T12:56:46.846Z,0.95
2023-04-16T12:59:13.655Z,1.27
2023-04-16T13:01:40.523Z,0.60
2023-04-16T13:04:07.882Z,1.23
2023-04-16T13:06:53.639Z,1.20
2023-04-16T13:09:20.428Z,0.82
2023-04-16T13:11:47.344Z,0.70
2023-04-16T13:14:14.119Z,0.73
2023-04-16T13:16:40.798Z,1.00
2023-04-16T13:19:07.566Z,0.80
2023-04-16T13:21:34.715Z,1.13
2023-04-16T13:24:01.551Z,0.60
2023-04-16T13:26:28.278Z,0.68
2023-04-16T13:28:55.028Z,0.60
2023-04-16T13:31:22.433Z,0.63
2023-04-16T13:33:50.741Z,0.75
2023-04-16T13:36:17.765Z,0.80
2023-04-16T13:38:44.599Z,0.80
2023-04-16T13:41:11.721Z,0.65
2023-04-16T13:43:38.774Z,0.73
2023-04-16T13:46:05.772Z,0.82
2023-04-16T13:48:32.879Z,0.68
2023-04-16T13:50:59.679Z,0.95
2023-04-16T13:53:26.733Z,1.02
2023-04-16T13:55:53.505Z,1.00
2023-04-16T13:58:20.480Z,0.57
2023-04-16T14:00:47.544Z,1.20
2023-04-16T14:03:14.333Z,0.63
2023-04-16T14:05:41.385Z,1.00
2023-04-16T14:08:08.174Z,0.93
2023-04-16T14:10:35.119Z,1.23
2023-04-16T14:13:02.307Z,1.17
2023-04-16T14:15:30.026Z,1.35
2023-04-16T14:17:56.921Z,1.20
2023-04-16T14:20:23.862Z,1.30
2023-04-16T14:22:50.819Z,1.67
2023-04-16T14:25:17.705Z,1.75
2023-04-16T14:27:44.377Z,1.33
2023-04-16T14:30:11.403Z,1.63
2023-04-16T14:32:38.165Z,1.55
2023-04-16T14:35:05.787Z,1.77
2023-04-16T14:37:32.601Z,1.15
2023-04-16T14:40:00.892Z,1.08
2023-04-16T14:42:27.887Z,1.20
2023-04-16T14:44:54.661Z,0.90
2023-04-16T14:47:21.389Z,0.82
2023-04-16T14:49:48.186Z,1.15
2023-04-16T14:52:14.916Z,0.90
2023-04-16T14:54:41.692Z,1.20
2023-04-16T14:57:08.539Z,1.23
2023-04-16T14:59:35.306Z,0.93
2023-04-16T15:02:02.215Z,1.25
2023-04-16T15:04:30.120Z,1.83
2023-04-16T15:06:59.086Z,1.30
2023-04-16T15:09:29.711Z,1.35
2023-04-16T15:11:56.946Z,1.25
2023-04-16T15:14:24.006Z,1.60
2023-04-16T15:16:51.191Z,2.08
2023-04-16T15:19:17.996Z,1.92
2023-04-16T15:21:46.058Z,1.95
2023-04-16T15:24:14.338Z,1.60
2023-04-16T15:26:41.273Z,1.92
2023-04-16T15:33:21.529Z,1.70
2023-04-16T15:36:25.482Z,1.67
2023-04-16T15:38:52.518Z,1.83
2023-04-16T15:41:19.302Z,1.65
2023-04-16T15:43:46.341Z,1.42
2023-04-16T15:46:13.392Z,1.83
2023-04-16T15:48:40.497Z,1.88
2023-04-16T15:51:07.682Z,1.63
2023-04-16T15:53:53.578Z,2.33
2023-04-16T15:56:20.593Z,2.08
2023-04-16T15:58:47.730Z,1.52
2023-04-16T16:01:14.620Z,2.50
2023-04-16T16:03:41.677Z,2.95
2023-04-16T16:06:09.081Z,2.40
2023-04-16T16:08:37.838Z,3.63
2023-04-16T16:11:04.770Z,3.58
2023-04-16T16:13:31.782Z,3.70
2023-04-16T16:15:58.650Z,2.70
2023-04-16T16:18:25.625Z,4.03
2023-04-16T16:20:57.270Z,4.93
2023-04-16T16:23:24.278Z,5.43
2023-04-16T16:25:52.325Z,6.40
2023-04-16T16:28:19.207Z,5.78
2023-04-16T16:30:47.074Z,5.85
2023-04-16T16:33:15.530Z,6.07
2023-04-16T16:35:42.360Z,6.78
2023-04-16T16:38:09.691Z,6.55
2023-04-16T16:40:38.869Z,6.40
2023-04-16T16:43:05.946Z,7.70
2023-04-16T16:45:32.839Z,6.93
2023-04-16T16:47:59.690Z,6.88
2023-04-16T16:50:45.195Z,8.00
2023-04-16T16:53:11.951Z,9.77
2023-04-16T16:55:38.850Z,9.85
2023-04-16T16:58:05.640Z,9.18
2023-04-16T17:00:32.433Z,10.13
2023-04-16T17:02:59.398Z,9.57
2023-04-16T17:05:26.369Z,10.45
2023-04-16T17:07:53.229Z,11.23
2023-04-16T17:10:21.148Z,8.77
2023-04-16T17:12:52.209Z,11.50
2023-04-16T17:15:21.729Z,11.27
2023-04-16T17:20:33.932Z,9.45
2023-04-16T17:23:00.797Z,9.65
2023-04-16T17:25:46.240Z,9.73
2023-04-16T17:28:13.024Z,8.90
2023-04-16T17:30:39.808Z,9.52
2023-04-16T17:33:06.733Z,10.45
2023-04-16T17:35:33.872Z,11.82
2023-04-16T17:38:01.297Z,10.60
2023-04-16T17:40:28.041Z,10.48
2023-04-16T17:42:54.938Z,11.05
2023-04-16T17:45:21.771Z,11.98
2023-04-16T17:47:48.733Z,11.25
2023-04-16T17:50:15.709Z,12.20
2023-04-16T17:52:42.640Z,11.57
2023-04-16T17:55:11.337Z,10.90
2023-04-16T17:57:38.165Z,10.77
2023-04-16T18:00:12.524Z,8.98
2023-04-16T18:02:43.909Z,9.25
2023-04-16T18:05:11.377Z,9.85
2023-04-16T18:10:23.352Z,10.70
2023-04-16T18:12:50.171Z,10.73
2023-04-16T18:15:17.218Z,10.88
2023-04-16T18:17:44.030Z,11.02
2023-04-16T18:20:12.639Z,10.88
2023-04-16T18:22:39.439Z,10.65
2023-04-16T18:25:07.208Z,10.05
2023-04-16T18:27:34.363Z,11.10
2023-04-16T18:30:01.365Z,10.65
2023-04-16T18:32:31.177Z,10.43
2023-04-16T18:34:58.283Z,10.55
2023-04-16T18:37:25.109Z,10.70
2023-04-16T18:39:51.891Z,10.88
2023-04-16T18:42:18.744Z,10.77
2023-04-16T18:45:05.964Z,9.75
2023-04-16T18:47:34.722Z,10.38
2023-04-16T18:50:01.947Z,9.85
2023-04-16T18:52:28.767Z,9.43
2023-04-16T18:55:14.508Z,9.43
2023-04-16T18:57:41.351Z,9.35
2023-04-16T19:00:12.795Z,10.82
2023-04-16T19:05:24.385Z,10.45
2023-04-16T19:10:35.360Z,8.35
2023-04-16T19:13:02.119Z,9.10
2023-04-16T19:15:31.570Z,7.90
2023-04-16T19:17:59.516Z,8.82
2023-04-16T19:20:26.307Z,10.50
2023-04-16T19:22:53.368Z,8.52
2023-04-16T19:25:20.586Z,9.35
2023-04-16T19:27:47.364Z,10.23
2023-04-16T19:30:14.772Z,9.05
2023-04-16T19:32:41.590Z,8.60
2023-04-16T19:35:08.665Z,9.88
2023-04-16T19:37:35.436Z,10.98
2023-04-16T19:40:02.396Z,9.43
2023-04-16T19:42:29.114Z,9.23
2023-04-16T19:44:56.023Z,9.85
2023-04-16T19:47:22.808Z,10.18
2023-04-16T19:49:49.793Z,10.10
2023-04-16T19:52:38.798Z,9.25
2023-04-16T19:55:24.812Z,9.45
2023-04-16T19:57:51.566Z,8.40
2023-04-16T20:00:18.574Z,8.23
2023-04-16T20:02:45.718Z,9.13
2023-04-16T20:05:12.738Z,9.30
2023-04-16T20:07:39.544Z,7.85
2023-04-16T20:10:06.901Z,8.73
2023-04-16T20:12:33.698Z,8.90
2023-04-16T20:15:00.442Z,8.50
2023-04-16T20:17:27.295Z,9.35
2023-04-16T20:19:57.636Z,9.77
2023-04-16T20:22:24.711Z,8.75
2023-04-16T20:24:55.042Z,9.30
2023-04-16T20:27:22.012Z,10.93
2023-04-16T20:29:49.632Z,9.93
2023-04-16T20:32:16.815Z,10.07
2023-04-16T20:34:43.582Z,11.57
2023-04-16T20:37:10.374Z,10.48
2023-04-16T20:39:37.330Z,9.95
2023-04-16T20:42:10.070Z,10.77
2023-04-16T20:44:40.991Z,10.50
2023-04-16T20:47:08.547Z,11.02
2023-04-16T20:49:35.683Z,11.40
2023-04-16T20:52:02.855Z,11.15
2023-04-16T20:54:30.877Z,11.80
2023-04-16T20:56:58.354Z,11.05
2023-04-16T20:59:25.815Z,11.10
2023-04-16T21:01:52.748Z,11.55
2023-04-16T21:04:19.770Z,11.73
2023-04-16T21:06:47.130Z,12.20
2023-04-16T21:09:13.986Z,11.32
2023-04-16T21:11:40.838Z,12.75
2023-04-16T21:14:07.702Z,10.57
2023-04-16T21:16:34.745Z,11.35
2023-04-16T21:19:01.856Z,10.10
2023-04-16T21:21:47.172Z,12.25
2023-04-16T21:24:14.134Z,11.90
2023-04-16T21:26:40.953Z,12.45
2023-04-16T21:29:07.787Z,9.13
2023-04-16T21:31:34.680Z,10.30
2023-04-16T21:34:01.493Z,11.75
2023-04-16T21:36:29.264Z,11.07
2023-04-16T21:38:56.163Z,11.95
2023-04-16T21:41:22.955Z,11.50
2023-04-16T21:43:49.771Z,12.57
2023-04-16T21:46:16.668Z,11.95
2023-04-16T21:48:43.545Z,14.27
2023-04-16T21:51:10.489Z,12.35
2023-04-16T21:53:38.809Z,13.80
2023-04-16T21:56:06.498Z,11.77
2023-04-16T22:01:17.598Z,12.70
2023-04-16T22:03:44.553Z,13.68
2023-04-16T22:06:11.636Z,13.98
2023-04-16T22:08:39.635Z,13.02
2023-04-16T22:11:06.485Z,12.95
2023-04-16T22:13:33.332Z,14.70
2023-04-16T22:16:03.603Z,13.05
2023-04-16T22:18:33.847Z,14.95
2023-04-16T22:21:01.443Z,13.10
2023-04-16T22:23:28.206Z,13.27
2023-04-16T22:25:56.228Z,13.52
2023-04-16T22:28:23.480Z,15.07
2023-04-16T22:30:50.599Z,15.35
2023-04-16T22:33:17.571Z,13.30
2023-04-16T22:35:44.546Z,14.25
2023-04-16T22:40:55.630Z,14.73
2023-04-16T22:43:22.438Z,13.82
2023-04-16T22:45:49.325Z,14.85
2023-04-16T22:48:16.448Z,15.60
2023-04-16T22:50:48.679Z,13.88
2023-04-16T22:53:15.504Z,13.52
2023-04-16T22:55:42.271Z,13.35
2023-04-16T22:58:09.205Z,14.85
2023-04-16T23:00:36.107Z,15.65
2023-04-16T23:03:03.161Z,15.85
2023-04-16T23:05:29.992Z,15.63
2023-04-16T23:07:56.768Z,14.73
2023-04-16T23:10:23.521Z,14.23
2023-04-16T23:12:50.449Z,16.55
2023-04-16T23:15:17.516Z,15.00
2023-04-16T23:17:45.113Z,14.57
2023-04-16T23:20:13.362Z,15.50
2023-04-16T23:22:41.091Z,15.00
2023-04-16T23:25:11.444Z,17.42
2023-04-16T23:27:38.513Z,12.30
2023-04-16T23:30:05.901Z,14.13
2023-04-16T23:32:34.212Z,16.73
2023-04-16T23:35:01.110Z,15.07
2023-04-16T23:37:28.014Z,14.25
2023-04-16T23:39:54.803Z,15.73
2023-04-16T23:42:21.602Z,15.88
2023-04-16T23:47:32.670Z,15.32
2023-04-16T23:49:59.484Z,15.35
2023-04-16T23:52:26.323Z,14.43
2023-04-16T23:54:53.106Z,16.88
2023-04-16T23:57:19.904Z,15.75
2023-04-16T23:59:46.686Z,15.50
