createdAt,value
2018-07-06T00:00:00.563Z,0
2018-07-06T00:00:41.058Z,0
2018-07-06T00:01:22.416Z,0
2018-07-06T00:02:02.903Z,0
2018-07-06T00:02:43.388Z,0
2018-07-06T00:03:23.897Z,0
2018-07-06T00:04:04.440Z,0
2018-07-06T00:04:44.887Z,0
2018-07-06T00:05:25.419Z,0
2018-07-06T00:06:06.500Z,0
2018-07-06T00:06:47.013Z,0
2018-07-06T00:07:27.487Z,0
2018-07-06T00:08:08.039Z,0
2018-07-06T00:08:48.666Z,0
2018-07-06T00:09:29.191Z,0
2018-07-06T00:10:09.660Z,0
2018-07-06T00:10:51.035Z,0
2018-07-06T00:11:31.564Z,0
2018-07-06T00:12:12.024Z,0
2018-07-06T00:12:52.519Z,0
2018-07-06T00:13:33.037Z,0
2018-07-06T00:14:13.570Z,0
2018-07-06T00:14:54.074Z,0
2018-07-06T00:15:34.607Z,0
2018-07-06T00:16:17.227Z,0
2018-07-06T00:16:57.761Z,0
2018-07-06T00:17:38.215Z,0
2018-07-06T00:18:18.714Z,0
2018-07-06T00:18:59.994Z,0
2018-07-06T00:19:40.511Z,0
2018-07-06T00:20:20.992Z,0
2018-07-06T00:21:01.479Z,0
2018-07-06T00:21:42.024Z,0
2018-07-06T00:22:22.496Z,0
2018-07-06T00:23:02.990Z,0
2018-07-06T00:23:43.488Z,0
2018-07-06T00:24:23.947Z,0
2018-07-06T00:25:05.016Z,0
2018-07-06T00:25:46.412Z,0
2018-07-06T00:26:26.897Z,0
2018-07-06T00:27:07.449Z,0
2018-07-06T00:27:48.610Z,0
2018-07-06T00:28:29.128Z,0
2018-07-06T00:29:09.604Z,0
2018-07-06T00:29:50.873Z,0
2018-07-06T00:30:31.408Z,0
2018-07-06T00:31:12.726Z,0
2018-07-06T00:31:53.246Z,0
2018-07-06T00:32:33.721Z,0
2018-07-06T00:33:15.821Z,0
2018-07-06T00:33:56.318Z,0
2018-07-06T00:34:37.531Z,0
2018-07-06T00:35:18.015Z,0
2018-07-06T00:35:59.273Z,0
2018-07-06T00:36:40.524Z,0
2018-07-06T00:37:21.011Z,0
2018-07-06T00:38:02.109Z,0
2018-07-06T00:38:42.627Z,0
2018-07-06T00:39:23.090Z,0
2018-07-06T00:40:04.159Z,0
2018-07-06T00:40:44.616Z,0
2018-07-06T00:41:25.123Z,0
2018-07-06T00:42:06.253Z,0
2018-07-06T00:42:46.718Z,0
2018-07-06T00:43:27.837Z,0
2018-07-06T00:44:08.402Z,0
2018-07-06T00:44:49.379Z,0
2018-07-06T00:45:29.955Z,0
2018-07-06T00:46:10.378Z,0
2018-07-06T00:46:50.912Z,0
2018-07-06T00:47:31.417Z,0
2018-07-06T00:48:11.894Z,0
2018-07-06T00:48:53.313Z,0
2018-07-06T00:49:33.846Z,0
2018-07-06T00:50:14.298Z,0
2018-07-06T00:50:54.743Z,0
2018-07-06T00:51:35.280Z,0
2018-07-06T00:52:15.766Z,0
2018-07-06T00:52:57.903Z,0
2018-07-06T00:53:38.393Z,0
2018-07-06T00:54:19.635Z,0
2018-07-06T00:55:00.745Z,0
2018-07-06T00:55:41.823Z,0
2018-07-06T00:56:22.354Z,0
2018-07-06T00:57:03.665Z,0
2018-07-06T00:57:44.146Z,0
2018-07-06T00:58:24.643Z,0
2018-07-06T00:59:05.151Z,0
2018-07-06T00:59:46.333Z,0
2018-07-06T01:00:26.841Z,0
2018-07-06T01:01:07.369Z,0
2018-07-06T01:01:48.024Z,0
2018-07-06T01:02:28.372Z,0
2018-07-06T01:03:08.853Z,0
2018-07-06T01:03:49.313Z,0
2018-07-06T01:04:29.843Z,0
2018-07-06T01:05:11.218Z,0
2018-07-06T01:05:52.657Z,0
2018-07-06T01:06:33.116Z,0
2018-07-06T01:07:13.595Z,0
2018-07-06T01:07:54.120Z,0
2018-07-06T01:08:34.584Z,0
2018-07-06T01:09:15.062Z,0
2018-07-06T01:09:55.572Z,0
2018-07-06T01:10:37.065Z,0
2018-07-06T01:11:18.328Z,0
2018-07-06T01:11:58.847Z,0
2018-07-06T01:12:40.055Z,0
2018-07-06T01:13:20.569Z,0
2018-07-06T01:14:01.052Z,0
2018-07-06T01:14:42.427Z,0
2018-07-06T01:15:22.900Z,0
2018-07-06T01:16:04.380Z,0
2018-07-06T01:16:44.833Z,0
2018-07-06T01:17:25.303Z,0
2018-07-06T01:18:05.822Z,0
2018-07-06T01:18:46.336Z,0
2018-07-06T01:19:26.801Z,0
2018-07-06T01:20:07.294Z,0
2018-07-06T01:20:47.811Z,0
2018-07-06T01:21:28.307Z,0
2018-07-06T01:22:09.426Z,0
2018-07-06T01:22:49.931Z,0
2018-07-06T01:23:30.429Z,0
2018-07-06T01:24:10.934Z,0
2018-07-06T01:24:51.432Z,0
2018-07-06T01:25:31.937Z,0
2018-07-06T01:26:12.401Z,0
2018-07-06T01:26:52.917Z,0
2018-07-06T01:27:33.346Z,0
2018-07-06T01:28:13.866Z,0
2018-07-06T01:28:55.167Z,0
2018-07-06T01:29:35.688Z,0
2018-07-06T01:30:16.186Z,0
2018-07-06T01:30:56.641Z,0
2018-07-06T01:31:37.632Z,0
2018-07-06T01:32:18.178Z,0
2018-07-06T01:32:58.661Z,0
2018-07-06T01:33:39.126Z,0
2018-07-06T01:34:19.644Z,0
2018-07-06T01:35:00.748Z,0
2018-07-06T01:35:42.931Z,0
2018-07-06T01:36:23.381Z,0
2018-07-06T01:37:03.911Z,0
2018-07-06T01:37:44.388Z,0
2018-07-06T01:38:24.913Z,0
2018-07-06T01:39:05.923Z,0
2018-07-06T01:39:47.966Z,0
2018-07-06T01:40:30.264Z,0
2018-07-06T01:41:10.783Z,0
2018-07-06T01:41:51.311Z,0
2018-07-06T01:42:31.817Z,0
2018-07-06T01:43:12.309Z,0
2018-07-06T01:43:52.827Z,0
2018-07-06T01:44:33.305Z,0
2018-07-06T01:45:13.831Z,0
2018-07-06T01:45:54.267Z,0
2018-07-06T01:46:34.727Z,0
2018-07-06T01:47:15.295Z,0
2018-07-06T01:47:55.796Z,0
2018-07-06T01:48:36.260Z,0
2018-07-06T01:49:16.781Z,0
2018-07-06T01:49:57.249Z,0
2018-07-06T01:50:37.751Z,0
2018-07-06T01:51:18.311Z,0
2018-07-06T01:51:59.657Z,0
2018-07-06T01:52:40.172Z,0
2018-07-06T01:53:20.676Z,0
2018-07-06T01:54:01.134Z,0
2018-07-06T01:54:41.664Z,0
2018-07-06T01:55:22.174Z,0
2018-07-06T01:56:02.644Z,0
2018-07-06T01:56:44.048Z,0
2018-07-06T01:57:24.579Z,0
2018-07-06T01:58:05.063Z,0
2018-07-06T01:58:45.538Z,0
2018-07-06T01:59:25.998Z,0
2018-07-06T02:00:06.523Z,0
2018-07-06T02:00:47.023Z,0
2018-07-06T02:01:28.456Z,0
2018-07-06T02:02:08.930Z,0
2018-07-06T02:02:49.434Z,0
2018-07-06T02:03:29.927Z,0
2018-07-06T02:04:10.395Z,0
2018-07-06T02:04:50.918Z,0
2018-07-06T02:05:31.385Z,0
2018-07-06T02:06:11.920Z,0
2018-07-06T02:06:52.437Z,0
2018-07-06T02:07:33.634Z,0
2018-07-06T02:08:14.168Z,0
2018-07-06T02:08:54.683Z,0
2018-07-06T02:09:35.159Z,0
2018-07-06T02:10:15.656Z,0
2018-07-06T02:10:56.125Z,0
2018-07-06T02:11:36.611Z,0
2018-07-06T02:12:17.960Z,0
2018-07-06T02:12:58.433Z,0
2018-07-06T02:13:39.668Z,0
2018-07-06T02:14:20.155Z,0
2018-07-06T02:15:00.727Z,0
2018-07-06T02:15:41.178Z,0
2018-07-06T02:16:21.680Z,0
2018-07-06T02:17:02.699Z,0
2018-07-06T02:17:43.200Z,0
2018-07-06T02:18:24.611Z,0
2018-07-06T02:19:05.154Z,0
2018-07-06T02:19:45.645Z,0
2018-07-06T02:20:26.668Z,0
2018-07-06T02:21:07.185Z,0
2018-07-06T02:21:48.429Z,0
2018-07-06T02:22:28.956Z,0
2018-07-06T02:23:09.437Z,0
2018-07-06T02:23:50.843Z,0
2018-07-06T02:24:31.393Z,0
2018-07-06T02:25:11.833Z,0
2018-07-06T02:25:52.329Z,0
2018-07-06T02:26:32.818Z,0
2018-07-06T02:27:13.342Z,0
2018-07-06T02:27:53.818Z,0
2018-07-06T02:28:34.281Z,0
2018-07-06T02:29:14.801Z,0
2018-07-06T02:29:55.277Z,0
2018-07-06T02:30:35.771Z,0
2018-07-06T02:31:16.263Z,0
2018-07-06T02:31:56.792Z,0
2018-07-06T02:32:37.314Z,0
2018-07-06T02:33:17.759Z,0
2018-07-06T02:33:58.280Z,0
2018-07-06T02:34:38.735Z,0
2018-07-06T02:35:19.272Z,0
2018-07-06T02:35:59.751Z,0
2018-07-06T02:36:40.246Z,0
2018-07-06T02:37:20.717Z,0
2018-07-06T02:38:01.793Z,0
2018-07-06T02:38:42.303Z,0
2018-07-06T02:39:22.818Z,0
2018-07-06T02:40:03.318Z,0
2018-07-06T02:40:43.852Z,0
2018-07-06T02:41:24.348Z,0
2018-07-06T02:42:04.842Z,0
2018-07-06T02:42:45.323Z,0
2018-07-06T02:43:26.505Z,0
2018-07-06T02:44:07.976Z,0
2018-07-06T02:44:48.498Z,0
2018-07-06T02:45:28.966Z,0
2018-07-06T02:46:09.494Z,0
2018-07-06T02:46:49.972Z,0
2018-07-06T02:47:30.494Z,0
2018-07-06T02:48:10.981Z,0
2018-07-06T02:48:51.548Z,0
2018-07-06T02:49:32.044Z,0
2018-07-06T02:50:13.116Z,0
2018-07-06T02:50:53.583Z,0
2018-07-06T02:51:34.108Z,0
2018-07-06T02:52:14.633Z,0
2018-07-06T02:52:55.138Z,0
2018-07-06T02:53:35.562Z,0
2018-07-06T02:54:16.056Z,0
2018-07-06T02:54:56.578Z,0
2018-07-06T02:55:37.794Z,0
2018-07-06T02:56:18.810Z,0
2018-07-06T02:56:59.345Z,0
2018-07-06T02:57:41.511Z,0
2018-07-06T02:58:21.978Z,0
2018-07-06T02:59:03.437Z,0
2018-07-06T02:59:43.923Z,0
2018-07-06T03:00:24.403Z,0
2018-07-06T03:01:05.525Z,0
2018-07-06T03:01:46.011Z,0
2018-07-06T03:02:26.534Z,0
2018-07-06T03:03:08.817Z,0
2018-07-06T03:03:49.345Z,0
2018-07-06T03:04:29.797Z,0
2018-07-06T03:05:10.274Z,0
2018-07-06T03:05:50.795Z,0
2018-07-06T03:06:32.301Z,0
2018-07-06T03:07:12.789Z,0
2018-07-06T03:07:53.295Z,0
2018-07-06T03:08:33.780Z,0
2018-07-06T03:09:14.288Z,0
2018-07-06T03:09:56.652Z,0
2018-07-06T03:10:37.121Z,0
2018-07-06T03:11:17.622Z,0
2018-07-06T03:11:58.096Z,0
2018-07-06T03:12:38.579Z,0
2018-07-06T03:13:19.098Z,0
2018-07-06T03:14:00.250Z,0
2018-07-06T03:14:40.736Z,0
2018-07-06T03:15:21.799Z,0
2018-07-06T03:16:03.203Z,0
2018-07-06T03:16:43.715Z,0
2018-07-06T03:17:24.217Z,0
2018-07-06T03:18:04.689Z,0
2018-07-06T03:18:45.247Z,0
2018-07-06T03:19:25.716Z,0
2018-07-06T03:20:06.208Z,0
2018-07-06T03:20:46.728Z,0
2018-07-06T03:21:27.213Z,0
2018-07-06T03:22:07.732Z,0
2018-07-06T03:22:48.242Z,0
2018-07-06T03:23:28.746Z,0
2018-07-06T03:24:09.317Z,0
2018-07-06T03:24:49.764Z,0
2018-07-06T03:25:30.260Z,0
2018-07-06T03:26:10.749Z,0
2018-07-06T03:26:51.254Z,0
2018-07-06T03:27:31.730Z,0
2018-07-06T03:28:12.340Z,0
2018-07-06T03:28:53.503Z,0
2018-07-06T03:29:34.056Z,0
2018-07-06T03:30:14.530Z,0
2018-07-06T03:30:54.977Z,0
2018-07-06T03:31:35.574Z,0
2018-07-06T03:32:16.015Z,0
2018-07-06T03:32:56.494Z,0
2018-07-06T03:33:36.958Z,0
2018-07-06T03:34:17.488Z,0
2018-07-06T03:34:58.003Z,0
2018-07-06T03:35:39.140Z,0
2018-07-06T03:36:19.611Z,0
2018-07-06T03:37:00.129Z,0
2018-07-06T03:37:40.627Z,0
2018-07-06T03:38:21.109Z,0
2018-07-06T03:39:01.616Z,0
2018-07-06T03:39:42.677Z,0
2018-07-06T03:40:23.140Z,0
2018-07-06T03:41:03.689Z,0
2018-07-06T03:41:44.143Z,0
2018-07-06T03:42:24.654Z,0
2018-07-06T03:43:05.163Z,0
2018-07-06T03:43:45.632Z,0
2018-07-06T03:44:26.131Z,0
2018-07-06T03:45:06.629Z,0
2018-07-06T03:45:47.123Z,0
2018-07-06T03:46:28.333Z,0
2018-07-06T03:47:08.852Z,0
2018-07-06T03:47:49.339Z,0
2018-07-06T03:48:29.828Z,0
2018-07-06T03:49:10.347Z,0
2018-07-06T03:49:50.824Z,0
2018-07-06T03:50:31.317Z,0
2018-07-06T03:51:11.819Z,0
2018-07-06T03:51:52.311Z,0
2018-07-06T03:52:32.799Z,0
2018-07-06T03:53:13.320Z,0
2018-07-06T03:53:53.816Z,0
2018-07-06T03:54:34.352Z,0
2018-07-06T03:55:14.830Z,0
2018-07-06T03:55:55.322Z,0
2018-07-06T03:56:35.919Z,0
2018-07-06T03:57:16.414Z,0
2018-07-06T03:57:56.919Z,0
2018-07-06T03:58:37.393Z,0
2018-07-06T03:59:17.935Z,0
2018-07-06T03:59:58.390Z,0
2018-07-06T04:00:38.939Z,0
2018-07-06T04:01:20.033Z,0
2018-07-06T04:02:00.525Z,0
2018-07-06T04:02:41.023Z,0
2018-07-06T04:03:21.548Z,0
2018-07-06T04:04:02.020Z,0
2018-07-06T04:04:42.552Z,0
2018-07-06T04:05:23.066Z,0
2018-07-06T04:06:03.594Z,0
2018-07-06T04:06:44.095Z,0
2018-07-06T04:07:25.146Z,0
2018-07-06T04:08:05.687Z,0
2018-07-06T04:08:47.001Z,0
2018-07-06T04:09:27.516Z,0
2018-07-06T04:10:08.004Z,0
2018-07-06T04:10:50.030Z,0
2018-07-06T04:11:30.567Z,0
2018-07-06T04:12:11.048Z,0
2018-07-06T04:12:51.553Z,0
2018-07-06T04:13:32.024Z,0
2018-07-06T04:14:12.526Z,0
2018-07-06T04:14:53.033Z,0
2018-07-06T04:15:34.394Z,5
2018-07-06T04:16:14.846Z,5
2018-07-06T04:16:55.349Z,5
2018-07-06T04:17:35.895Z,5
2018-07-06T04:18:16.394Z,5
2018-07-06T04:18:56.838Z,5
2018-07-06T04:19:37.392Z,5
2018-07-06T04:20:17.893Z,5
2018-07-06T04:20:58.401Z,5
2018-07-06T04:21:38.871Z,5
2018-07-06T04:22:19.414Z,5
2018-07-06T04:22:59.892Z,10
2018-07-06T04:23:40.413Z,10
2018-07-06T04:24:20.850Z,10
2018-07-06T04:25:01.344Z,10
2018-07-06T04:25:42.695Z,10
2018-07-06T04:26:23.777Z,10
2018-07-06T04:27:04.263Z,10
2018-07-06T04:27:44.735Z,10
2018-07-06T04:28:25.226Z,15
2018-07-06T04:29:05.729Z,15
2018-07-06T04:29:46.197Z,15
2018-07-06T04:30:26.717Z,15
2018-07-06T04:31:07.219Z,15
2018-07-06T04:31:47.720Z,15
2018-07-06T04:32:28.220Z,15
2018-07-06T04:33:08.684Z,15
2018-07-06T04:33:50.029Z,15
2018-07-06T04:34:30.538Z,10
2018-07-06T04:35:11.005Z,10
2018-07-06T04:35:51.537Z,10
2018-07-06T04:36:32.000Z,10
2018-07-06T04:37:12.502Z,10
2018-07-06T04:37:53.040Z,10
2018-07-06T04:38:33.534Z,10
2018-07-06T04:39:14.008Z,15
2018-07-06T04:39:54.547Z,15
2018-07-06T04:40:35.044Z,15
2018-07-06T04:41:15.579Z,15
2018-07-06T04:41:56.002Z,15
2018-07-06T04:42:36.537Z,15
2018-07-06T04:43:17.022Z,15
2018-07-06T04:43:58.025Z,15
2018-07-06T04:44:38.535Z,15
2018-07-06T04:45:19.861Z,15
2018-07-06T04:46:00.367Z,15
2018-07-06T04:46:40.882Z,15
2018-07-06T04:47:21.336Z,15
2018-07-06T04:48:01.882Z,15
2018-07-06T04:48:42.419Z,15
2018-07-06T04:49:23.480Z,15
2018-07-06T04:50:03.997Z,20
2018-07-06T04:50:44.479Z,20
2018-07-06T04:51:24.965Z,20
2018-07-06T04:52:05.472Z,25
2018-07-06T04:52:46.986Z,25
2018-07-06T04:53:27.503Z,25
2018-07-06T04:54:07.984Z,25
2018-07-06T04:54:48.504Z,25
2018-07-06T04:55:28.985Z,25
2018-07-06T04:56:09.643Z,25
2018-07-06T04:56:50.101Z,25
2018-07-06T04:57:30.634Z,25
2018-07-06T04:58:11.118Z,25
2018-07-06T04:58:51.641Z,25
2018-07-06T04:59:32.119Z,25
2018-07-06T05:00:12.602Z,25
2018-07-06T05:00:53.187Z,25
2018-07-06T05:01:33.708Z,25
2018-07-06T05:02:14.221Z,25
2018-07-06T05:02:54.729Z,25
2018-07-06T05:03:35.261Z,25
2018-07-06T05:04:15.742Z,25
2018-07-06T05:04:57.210Z,25
2018-07-06T05:05:37.749Z,25
2018-07-06T05:06:18.237Z,20
2018-07-06T05:06:58.727Z,20
2018-07-06T05:07:40.014Z,20
2018-07-06T05:08:20.455Z,20
2018-07-06T05:09:01.007Z,20
2018-07-06T05:09:41.487Z,20
2018-07-06T05:10:22.045Z,20
2018-07-06T05:11:02.495Z,25
2018-07-06T05:11:43.010Z,25
2018-07-06T05:12:23.479Z,20
2018-07-06T05:13:04.012Z,20
2018-07-06T05:13:44.489Z,25
2018-07-06T05:14:24.978Z,25
2018-07-06T05:15:05.484Z,25
2018-07-06T05:15:45.995Z,30
2018-07-06T05:16:26.508Z,30
2018-07-06T05:17:08.976Z,25
2018-07-06T05:17:49.521Z,30
2018-07-06T05:18:30.054Z,30
2018-07-06T05:19:10.565Z,30
2018-07-06T05:19:51.037Z,30
2018-07-06T05:20:31.664Z,30
2018-07-06T05:21:12.218Z,30
2018-07-06T05:21:52.769Z,25
2018-07-06T05:22:33.258Z,30
2018-07-06T05:23:14.895Z,30
2018-07-06T05:23:55.557Z,30
2018-07-06T05:24:36.036Z,30
2018-07-06T05:25:16.540Z,35
2018-07-06T05:25:57.039Z,40
2018-07-06T05:26:38.192Z,35
2018-07-06T05:27:18.715Z,30
2018-07-06T05:27:59.268Z,40
2018-07-06T05:28:39.757Z,40
2018-07-06T05:29:20.303Z,40
2018-07-06T05:30:01.110Z,35
2018-07-06T05:30:41.552Z,35
2018-07-06T05:31:22.223Z,35
2018-07-06T05:32:02.912Z,35
2018-07-06T05:32:43.322Z,40
2018-07-06T05:33:23.792Z,40
2018-07-06T05:34:04.291Z,45
2018-07-06T05:34:44.798Z,40
2018-07-06T05:35:25.335Z,40
2018-07-06T05:36:05.943Z,45
2018-07-06T05:36:46.492Z,45
2018-07-06T05:37:28.508Z,45
2018-07-06T05:38:10.042Z,45
2018-07-06T05:38:51.523Z,45
2018-07-06T05:39:32.009Z,50
2018-07-06T05:40:12.561Z,50
2018-07-06T05:40:53.088Z,50
2018-07-06T05:41:33.750Z,45
2018-07-06T05:42:14.246Z,45
2018-07-06T05:42:55.110Z,50
2018-07-06T05:43:35.660Z,55
2018-07-06T05:44:16.153Z,55
2018-07-06T05:44:56.707Z,55
2018-07-06T05:45:37.188Z,55
2018-07-06T05:46:17.742Z,55
2018-07-06T05:46:58.394Z,55
2018-07-06T05:47:39.617Z,55
2018-07-06T05:48:20.989Z,55
2018-07-06T05:49:01.448Z,55
2018-07-06T05:49:42.585Z,55
2018-07-06T05:50:23.181Z,55
2018-07-06T05:51:03.673Z,60
2018-07-06T05:51:44.239Z,55
2018-07-06T05:52:24.816Z,65
2018-07-06T05:53:05.411Z,60
2018-07-06T05:53:45.903Z,60
2018-07-06T05:54:26.444Z,60
2018-07-06T05:55:06.920Z,65
2018-07-06T05:55:47.413Z,70
2018-07-06T05:56:27.943Z,75
2018-07-06T05:57:08.454Z,65
2018-07-06T05:57:48.923Z,65
2018-07-06T05:58:29.394Z,65
2018-07-06T05:59:09.991Z,60
2018-07-06T05:59:50.581Z,60
2018-07-06T06:00:31.072Z,55
2018-07-06T06:01:11.608Z,60
2018-07-06T06:01:52.094Z,55
2018-07-06T06:02:32.639Z,55
2018-07-06T06:03:13.286Z,55
2018-07-06T06:03:53.973Z,55
2018-07-06T06:04:34.482Z,60
2018-07-06T06:05:14.954Z,60
2018-07-06T06:05:55.774Z,55
2018-07-06T06:06:36.304Z,60
2018-07-06T06:07:16.867Z,60
2018-07-06T06:07:57.375Z,65
2018-07-06T06:08:37.861Z,65
2018-07-06T06:09:19.405Z,70
2018-07-06T06:09:59.924Z,75
2018-07-06T06:10:40.381Z,85
2018-07-06T06:11:20.908Z,85
2018-07-06T06:12:01.734Z,90
2018-07-06T06:12:42.195Z,100
2018-07-06T06:13:23.731Z,105
2018-07-06T06:14:04.278Z,100
2018-07-06T06:14:44.686Z,110
2018-07-06T06:15:25.273Z,115
2018-07-06T06:16:05.842Z,115
2018-07-06T06:16:46.283Z,120
2018-07-06T06:17:28.470Z,115
2018-07-06T06:18:09.033Z,115
2018-07-06T06:18:50.164Z,120
2018-07-06T06:19:30.657Z,120
2018-07-06T06:20:11.206Z,120
2018-07-06T06:20:51.625Z,115
2018-07-06T06:21:32.228Z,115
2018-07-06T06:22:12.844Z,125
2018-07-06T06:22:53.759Z,130
2018-07-06T06:23:34.231Z,140
2018-07-06T06:24:14.789Z,150
2018-07-06T06:24:55.302Z,165
2018-07-06T06:25:35.868Z,185
2018-07-06T06:26:16.317Z,195
2018-07-06T06:26:57.722Z,205
2018-07-06T06:27:38.184Z,215
2018-07-06T06:28:18.746Z,240
2018-07-06T06:29:00.932Z,250
2018-07-06T06:29:42.052Z,225
2018-07-06T06:30:23.266Z,250
2018-07-06T06:31:03.899Z,260
2018-07-06T06:31:44.324Z,280
2018-07-06T06:32:24.822Z,255
2018-07-06T06:33:05.360Z,250
2018-07-06T06:33:46.042Z,270
2018-07-06T06:34:26.334Z,290
2018-07-06T06:35:06.873Z,280
2018-07-06T06:35:47.335Z,270
2018-07-06T06:36:27.844Z,230
2018-07-06T06:37:08.357Z,205
2018-07-06T06:37:48.819Z,185
2018-07-06T06:38:29.357Z,180
2018-07-06T06:39:09.833Z,195
2018-07-06T06:39:50.328Z,185
2018-07-06T06:40:30.804Z,185
2018-07-06T06:41:11.359Z,220
2018-07-06T06:41:51.878Z,240
2018-07-06T06:42:32.333Z,240
2018-07-06T06:43:12.852Z,235
2018-07-06T06:43:53.346Z,225
2018-07-06T06:44:34.030Z,190
2018-07-06T06:45:15.432Z,215
2018-07-06T06:45:56.882Z,235
2018-07-06T06:46:37.407Z,230
2018-07-06T06:47:18.154Z,200
2018-07-06T06:47:59.407Z,200
2018-07-06T06:48:39.837Z,185
2018-07-06T06:49:20.505Z,185
2018-07-06T06:50:00.856Z,170
2018-07-06T06:50:41.404Z,165
2018-07-06T06:51:21.844Z,175
2018-07-06T06:52:02.395Z,180
2018-07-06T06:52:42.893Z,190
2018-07-06T06:53:23.387Z,170
2018-07-06T06:54:03.892Z,170
2018-07-06T06:54:44.353Z,155
2018-07-06T06:55:24.861Z,175
2018-07-06T06:56:06.124Z,180
2018-07-06T06:56:47.520Z,190
2018-07-06T06:57:28.066Z,200
2018-07-06T06:58:08.544Z,235
2018-07-06T06:58:49.049Z,235
2018-07-06T06:59:30.263Z,250
2018-07-06T07:00:10.767Z,250
2018-07-06T07:00:51.255Z,240
2018-07-06T07:01:32.525Z,245
2018-07-06T07:02:13.078Z,250
2018-07-06T07:02:54.516Z,235
2018-07-06T07:03:35.031Z,240
2018-07-06T07:04:15.473Z,230
2018-07-06T07:04:55.976Z,235
2018-07-06T07:05:36.438Z,230
2018-07-06T07:06:16.986Z,220
2018-07-06T07:06:57.483Z,220
2018-07-06T07:07:38.204Z,210
2018-07-06T07:08:18.521Z,235
2018-07-06T07:08:58.971Z,260
2018-07-06T07:09:39.483Z,285
2018-07-06T07:10:19.961Z,285
2018-07-06T07:11:00.442Z,265
2018-07-06T07:11:41.774Z,300
2018-07-06T07:12:22.265Z,310
2018-07-06T07:13:02.780Z,295
2018-07-06T07:13:43.471Z,295
2018-07-06T07:14:23.847Z,315
2018-07-06T07:15:04.425Z,295
2018-07-06T07:15:44.869Z,315
2018-07-06T07:16:25.353Z,300
2018-07-06T07:17:06.665Z,290
2018-07-06T07:17:47.132Z,310
2018-07-06T07:18:27.660Z,315
2018-07-06T07:19:08.177Z,290
2018-07-06T07:19:48.702Z,270
2018-07-06T07:20:29.158Z,270
2018-07-06T07:21:09.707Z,300
2018-07-06T07:21:50.240Z,325
2018-07-06T07:22:31.390Z,325
2018-07-06T07:23:15.555Z,305
2018-07-06T07:23:56.031Z,285
2018-07-06T07:24:36.567Z,300
2018-07-06T07:25:16.999Z,285
2018-07-06T07:25:57.483Z,265
2018-07-06T07:26:38.074Z,255
2018-07-06T07:29:11.941Z,290
2018-07-06T07:29:52.475Z,300
2018-07-06T07:30:32.980Z,310
2018-07-06T07:31:13.450Z,330
2018-07-06T07:31:53.974Z,330
2018-07-06T07:32:34.458Z,340
2018-07-06T07:33:15.036Z,340
2018-07-06T07:33:56.294Z,360
2018-07-06T07:34:37.252Z,360
2018-07-06T07:35:17.924Z,365
2018-07-06T07:35:58.482Z,375
2018-07-06T07:36:38.931Z,360
2018-07-06T07:37:19.448Z,315
2018-07-06T07:38:00.019Z,295
2018-07-06T07:38:40.506Z,270
2018-07-06T07:39:20.986Z,260
2018-07-06T07:40:01.496Z,245
2018-07-06T07:40:41.983Z,255
2018-07-06T07:41:22.532Z,265
2018-07-06T07:42:02.996Z,270
2018-07-06T07:42:43.548Z,290
2018-07-06T07:43:24.067Z,270
2018-07-06T07:44:04.552Z,240
2018-07-06T07:44:45.113Z,250
2018-07-06T07:45:25.540Z,275
2018-07-06T07:46:06.059Z,270
2018-07-06T07:46:46.615Z,270
2018-07-06T07:47:27.082Z,280
2018-07-06T07:48:08.338Z,270
2018-07-06T07:48:48.836Z,260
2018-07-06T07:49:29.300Z,235
2018-07-06T07:50:09.868Z,225
2018-07-06T07:50:51.385Z,230
2018-07-06T07:51:31.913Z,240
2018-07-06T07:52:12.366Z,230
2018-07-06T07:52:52.922Z,215
2018-07-06T07:53:33.446Z,210
2018-07-06T07:54:13.931Z,205
2018-07-06T07:54:54.547Z,215
2018-07-06T07:55:35.097Z,220
2018-07-06T07:56:15.581Z,215
2018-07-06T07:56:56.127Z,210
2018-07-06T07:57:36.850Z,195
2018-07-06T07:58:17.270Z,200
2018-07-06T07:58:57.782Z,225
2018-07-06T07:59:38.396Z,230
2018-07-06T08:00:18.876Z,220
2018-07-06T08:00:59.653Z,230
2018-07-06T08:01:40.032Z,230
2018-07-06T08:02:20.415Z,235
2018-07-06T08:03:00.911Z,205
2018-07-06T08:03:43.443Z,195
2018-07-06T08:04:23.927Z,190
2018-07-06T08:05:04.448Z,190
2018-07-06T08:05:44.908Z,200
2018-07-06T08:06:25.409Z,205
2018-07-06T08:07:05.917Z,195
2018-07-06T08:07:46.449Z,190
2018-07-06T08:08:26.925Z,195
2018-07-06T08:09:07.464Z,175
2018-07-06T08:09:47.979Z,155
2018-07-06T08:10:28.454Z,125
2018-07-06T08:11:09.008Z,120
2018-07-06T08:11:49.597Z,115
2018-07-06T08:12:30.237Z,110
2018-07-06T08:13:10.722Z,110
2018-07-06T08:13:51.161Z,120
2018-07-06T08:14:31.777Z,135
2018-07-06T08:15:12.912Z,155
2018-07-06T08:15:53.466Z,165
2018-07-06T08:16:34.109Z,180
2018-07-06T08:17:16.711Z,190
2018-07-06T08:17:55.370Z,190
2018-07-06T08:18:35.886Z,190
2018-07-06T08:19:16.434Z,205
2018-07-06T08:19:56.934Z,215
2018-07-06T08:20:37.435Z,225
2018-07-06T08:21:18.504Z,230
2018-07-06T08:21:59.052Z,225
2018-07-06T08:22:39.596Z,225
2018-07-06T08:23:20.047Z,220
2018-07-06T08:24:01.024Z,225
2018-07-06T08:24:41.535Z,235
2018-07-06T08:25:22.010Z,250
2018-07-06T08:26:02.555Z,270
2018-07-06T08:26:43.047Z,305
2018-07-06T08:27:23.603Z,310
2018-07-06T08:28:04.105Z,310
2018-07-06T08:28:45.689Z,305
2018-07-06T08:29:26.282Z,310
2018-07-06T08:30:06.793Z,310
2018-07-06T08:30:47.401Z,310
2018-07-06T08:31:27.886Z,310
2018-07-06T08:32:08.507Z,300
2018-07-06T08:32:48.971Z,305
2018-07-06T08:33:29.458Z,305
2018-07-06T08:34:09.943Z,310
2018-07-06T08:34:50.489Z,320
2018-07-06T08:35:30.985Z,320
2018-07-06T08:36:11.559Z,325
2018-07-06T08:36:53.766Z,330
2018-07-06T08:37:34.350Z,325
2018-07-06T08:38:14.755Z,315
2018-07-06T08:38:55.833Z,300
2018-07-06T08:39:36.369Z,275
2018-07-06T08:40:16.816Z,270
2018-07-06T08:40:57.356Z,265
2018-07-06T08:41:37.900Z,265
2018-07-06T08:42:18.372Z,260
2018-07-06T08:42:58.920Z,245
2018-07-06T08:43:39.412Z,240
2018-07-06T08:44:19.929Z,245
2018-07-06T08:45:00.451Z,245
2018-07-06T08:45:41.784Z,250
2018-07-06T08:46:22.281Z,250
2018-07-06T08:47:02.733Z,255
2018-07-06T08:47:43.991Z,265
2018-07-06T08:48:24.511Z,280
2018-07-06T08:49:05.180Z,290
2018-07-06T08:49:45.644Z,295
2018-07-06T08:50:26.275Z,300
2018-07-06T08:51:07.367Z,300
2018-07-06T08:51:47.829Z,300
2018-07-06T08:52:28.354Z,310
2018-07-06T08:53:08.824Z,305
2018-07-06T08:53:49.570Z,310
2018-07-06T08:54:30.003Z,305
2018-07-06T08:55:11.482Z,310
2018-07-06T08:55:51.966Z,315
2018-07-06T08:56:32.426Z,315
2018-07-06T08:57:12.926Z,310
2018-07-06T08:57:53.486Z,305
2018-07-06T08:58:34.124Z,290
2018-07-06T08:59:15.206Z,285
2018-07-06T08:59:55.770Z,265
2018-07-06T09:00:36.313Z,245
2018-07-06T09:01:16.759Z,225
2018-07-06T09:01:57.205Z,220
2018-07-06T09:02:37.749Z,205
2018-07-06T09:03:18.184Z,185
2018-07-06T09:03:58.817Z,175
2018-07-06T09:04:39.282Z,175
2018-07-06T09:05:19.752Z,180
2018-07-06T09:06:00.273Z,185
2018-07-06T09:06:40.685Z,195
2018-07-06T09:07:21.235Z,215
2018-07-06T09:08:01.742Z,235
2018-07-06T09:08:43.082Z,230
2018-07-06T09:09:23.705Z,240
2018-07-06T09:10:04.810Z,240
2018-07-06T09:10:45.309Z,235
2018-07-06T09:11:25.779Z,250
2018-07-06T09:12:06.271Z,255
2018-07-06T09:12:46.855Z,275
2018-07-06T09:13:28.022Z,295
2018-07-06T09:14:08.677Z,305
2018-07-06T09:14:49.129Z,310
2018-07-06T09:15:29.674Z,315
2018-07-06T09:16:10.243Z,315
2018-07-06T09:16:50.731Z,315
2018-07-06T09:17:31.186Z,315
2018-07-06T09:18:11.694Z,315
2018-07-06T09:18:52.230Z,305
2018-07-06T09:19:33.112Z,305
2018-07-06T09:20:13.854Z,295
2018-07-06T09:20:54.747Z,280
2018-07-06T09:21:36.256Z,260
2018-07-06T09:22:17.958Z,250
2018-07-06T09:22:58.424Z,245
2018-07-06T09:23:39.937Z,240
2018-07-06T09:24:20.338Z,240
2018-07-06T09:25:01.050Z,235
2018-07-06T09:25:42.669Z,235
2018-07-06T09:26:22.973Z,235
2018-07-06T09:27:04.069Z,240
2018-07-06T09:27:44.625Z,250
2018-07-06T09:28:25.060Z,245
2018-07-06T09:29:06.388Z,245
2018-07-06T09:29:46.945Z,235
2018-07-06T09:30:27.517Z,230
2018-07-06T09:31:08.030Z,220
2018-07-06T09:31:49.156Z,210
2018-07-06T09:32:29.844Z,200
2018-07-06T09:33:10.295Z,195
2018-07-06T09:33:51.052Z,185
2018-07-06T09:34:31.568Z,185
2018-07-06T09:35:13.075Z,175
2018-07-06T09:35:53.655Z,170
2018-07-06T09:36:35.064Z,165
2018-07-06T09:37:16.443Z,155
2018-07-06T09:37:57.011Z,150
2018-07-06T09:38:37.638Z,145
2018-07-06T09:39:18.213Z,145
2018-07-06T09:39:58.752Z,145
2018-07-06T09:40:39.170Z,140
2018-07-06T09:41:21.207Z,140
2018-07-06T09:42:01.614Z,135
2018-07-06T09:42:42.108Z,125
2018-07-06T09:43:22.725Z,125