createdAt,value
2023-03-23T15:59:13.283Z,7.00
2023-03-23T16:01:41.028Z,5.00
2023-03-23T16:04:10.444Z,12.00
2023-03-23T16:06:37.388Z,7.50
2023-03-23T16:09:04.716Z,6.00
2023-03-23T16:11:31.878Z,9.00
2023-03-23T16:13:58.974Z,6.25
2023-03-23T16:16:27.983Z,5.50
2023-03-23T16:18:54.537Z,7.25
2023-03-23T16:21:21.118Z,11.00
2023-03-23T16:23:47.645Z,7.00
2023-03-23T16:26:14.900Z,7.75
2023-03-23T16:28:41.994Z,7.75
2023-03-23T16:31:08.699Z,8.25
2023-03-23T16:33:35.205Z,7.75
2023-03-23T16:36:02.065Z,5.50
2023-03-23T16:38:28.559Z,6.25
2023-03-23T16:40:55.009Z,6.50
2023-03-23T16:43:21.405Z,5.75
2023-03-23T16:45:48.748Z,5.00
2023-03-23T16:48:16.564Z,5.25
2023-03-23T16:50:44.101Z,5.25
2023-03-23T16:53:10.992Z,5.00
2023-03-23T16:55:38.380Z,4.50
2023-03-23T16:58:16.210Z,4.00
2023-03-23T17:00:45.149Z,5.75
2023-03-23T17:03:12.528Z,9.00
2023-03-23T17:05:39.021Z,4.00
2023-03-23T17:08:05.952Z,4.00
2023-03-23T17:10:32.469Z,5.50
2023-03-23T17:12:58.829Z,13.00
2023-03-23T17:15:25.849Z,7.75
2023-03-23T17:17:53.873Z,6.00
2023-03-23T17:20:20.753Z,7.00
2023-03-23T17:22:47.379Z,8.00
2023-03-23T17:25:13.853Z,8.25
2023-03-23T17:27:41.147Z,12.50
2023-03-23T17:30:08.294Z,10.00
2023-03-23T17:32:35.396Z,8.25
2023-03-23T17:35:01.950Z,5.25
2023-03-23T17:37:28.353Z,7.75
2023-03-23T17:39:54.774Z,8.50
2023-03-23T17:42:21.268Z,27.50
2023-03-23T17:44:47.764Z,23.00
2023-03-23T17:47:14.227Z,17.00
2023-03-23T17:49:40.776Z,15.00
2023-03-23T17:52:07.198Z,19.75
2023-03-23T17:54:33.598Z,29.67
2023-03-23T17:57:01.003Z,57.50
2023-03-23T17:59:29.122Z,48.00
2023-03-23T18:01:55.708Z,37.00
2023-03-23T18:04:22.602Z,34.50
2023-03-23T18:06:49.283Z,36.25
2023-03-23T18:09:15.727Z,35.25
2023-03-23T18:11:42.134Z,16.00
2023-03-23T18:14:08.540Z,12.50
2023-03-23T18:16:35.066Z,23.33
2023-03-23T18:19:02.432Z,35.50
2023-03-23T18:21:29.752Z,36.00
2023-03-23T18:26:37.559Z,36.00
2023-03-23T18:29:04.184Z,36.00
2023-03-23T18:31:30.849Z,38.50
2023-03-23T18:33:57.734Z,24.33
2023-03-23T18:36:26.038Z,27.75
2023-03-23T18:38:54.701Z,26.00
2023-03-23T18:41:27.076Z,22.75
2023-03-23T18:43:53.959Z,20.25
2023-03-23T18:46:24.763Z,22.50
2023-03-23T18:48:51.255Z,24.00
2023-03-23T18:51:17.698Z,21.00
2023-03-23T18:53:46.808Z,20.00
2023-03-23T18:56:16.834Z,18.50
2023-03-23T18:58:43.728Z,17.75
2023-03-23T19:01:14.745Z,28.25
2023-03-23T19:03:41.310Z,23.00
2023-03-23T19:06:29.691Z,20.50
2023-03-23T19:08:56.548Z,17.00
2023-03-23T19:11:28.848Z,20.75
2023-03-23T19:14:02.280Z,21.33
2023-03-23T19:16:33.397Z,24.33
2023-03-23T19:19:00.551Z,23.50
2023-03-23T19:21:29.804Z,26.00
2023-03-23T19:23:57.965Z,25.33
2023-03-23T19:26:27.636Z,24.33
2023-03-23T19:29:24.324Z,24.00
2023-03-23T19:31:40.419Z,24.33
2023-03-23T19:34:06.933Z,25.33
2023-03-23T19:36:33.408Z,16.50
2023-03-23T19:39:02.633Z,27.00
2023-03-23T19:41:29.512Z,23.00
2023-03-23T19:43:55.937Z,25.33
2023-03-23T19:46:22.626Z,26.00
2023-03-23T19:48:49.052Z,26.00
2023-03-23T19:51:17.262Z,26.33
2023-03-23T19:53:43.835Z,26.67
2023-03-23T19:56:14.386Z,27.25
2023-03-23T19:58:40.917Z,26.33
2023-03-23T20:01:08.509Z,30.50
2023-03-23T20:03:35.205Z,25.00
2023-03-23T20:06:07.118Z,25.67
2023-03-23T20:08:33.683Z,27.00
2023-03-23T20:11:04.334Z,26.33
2023-03-23T20:13:31.116Z,27.00
2023-03-23T20:16:00.143Z,28.00
2023-03-23T20:21:11.972Z,29.50
2023-03-23T20:23:39.487Z,32.00
2023-03-23T20:26:12.354Z,30.50
2023-03-23T20:28:38.883Z,31.00
2023-03-23T20:31:19.926Z,47.00
2023-03-23T20:34:00.260Z,46.50
2023-03-23T20:36:35.105Z,30.50
2023-03-23T20:39:05.916Z,30.00
2023-03-23T20:41:33.035Z,31.00
2023-03-23T20:43:59.813Z,27.25
2023-03-23T20:46:26.670Z,31.00
2023-03-23T20:48:53.025Z,32.25
2023-03-23T20:51:20.972Z,32.50
2023-03-23T20:53:48.576Z,29.25
2023-03-23T20:56:15.419Z,35.00
2023-03-23T20:58:42.616Z,34.50
2023-03-23T21:01:09.326Z,33.25
2023-03-23T21:03:40.017Z,33.25
2023-03-23T21:06:07.165Z,32.75
2023-03-23T21:08:36.086Z,36.00
2023-03-23T21:11:03.547Z,33.50
2023-03-23T21:13:30.081Z,33.00
2023-03-23T21:15:56.700Z,32.75
2023-03-23T21:18:23.256Z,34.25
2023-03-23T21:20:52.730Z,32.75
2023-03-23T21:23:19.597Z,34.25
2023-03-23T21:25:46.466Z,35.50
2023-03-23T21:28:13.449Z,34.00
2023-03-23T21:30:45.989Z,32.25
2023-03-23T21:33:13.402Z,35.75
2023-03-23T21:35:41.794Z,34.00
2023-03-23T21:38:14.488Z,33.00
2023-03-23T21:40:44.643Z,34.50
2023-03-23T21:43:16.508Z,32.00
2023-03-23T21:45:43.708Z,33.75
2023-03-23T21:48:10.484Z,32.50
2023-03-23T21:50:37.708Z,31.75
2023-03-23T21:53:05.235Z,31.25
2023-03-23T21:55:34.128Z,33.75
2023-03-23T21:58:01.430Z,33.00
2023-03-23T22:00:28.528Z,28.00
2023-03-23T22:02:55.020Z,28.25
2023-03-23T22:05:21.794Z,27.67
2023-03-23T22:07:49.237Z,25.00
2023-03-23T22:10:15.617Z,26.33
2023-03-23T22:12:42.062Z,27.00
2023-03-23T22:15:09.423Z,29.50
2023-03-23T22:17:37.852Z,26.50
2023-03-23T22:20:08.586Z,28.00
2023-03-23T22:22:35.004Z,27.25
2023-03-23T22:25:01.425Z,28.50
2023-03-23T22:27:27.854Z,27.00
2023-03-23T22:29:54.257Z,25.67
2023-03-23T22:32:20.934Z,25.25
2023-03-23T22:34:47.552Z,24.50
2023-03-23T22:37:13.866Z,26.00
2023-03-23T22:39:40.325Z,24.00
2023-03-23T22:42:06.936Z,27.00
2023-03-23T22:44:33.770Z,26.25
2023-03-23T22:47:00.491Z,26.00
2023-03-23T22:49:27.161Z,28.00
2023-03-23T22:51:53.479Z,27.33
2023-03-23T22:54:19.969Z,25.00
2023-03-23T22:56:46.599Z,23.33
2023-03-23T22:59:13.511Z,27.00
2023-03-23T23:01:39.912Z,19.50
2023-03-23T23:04:08.019Z,19.25
2023-03-23T23:06:34.616Z,19.00
2023-03-23T23:09:01.218Z,16.75
2023-03-23T23:11:27.794Z,22.50
2023-03-23T23:13:54.231Z,23.00
2023-03-23T23:16:22.309Z,18.25
2023-03-23T23:18:48.892Z,19.75
2023-03-23T23:21:17.001Z,18.00
2023-03-23T23:23:44.793Z,19.00
2023-03-23T23:26:12.400Z,14.25
2023-03-23T23:28:39.677Z,14.75
2023-03-23T23:31:15.658Z,15.75
2023-03-23T23:33:42.048Z,14.00
2023-03-23T23:36:08.947Z,16.25
2023-03-23T23:38:35.420Z,20.25
2023-03-23T23:41:01.862Z,15.75
2023-03-23T23:43:28.250Z,9.25
2023-03-23T23:45:54.662Z,17.00
2023-03-23T23:48:23.278Z,19.75
2023-03-23T23:50:52.840Z,17.50
2023-03-23T23:53:22.841Z,17.00
2023-03-23T23:55:49.816Z,16.75
2023-03-23T23:58:16.507Z,15.50
