createdAt,value
2019-03-06T00:02:07.365Z,13.00
2019-03-06T00:08:11.615Z,12.60
2019-03-06T00:14:15.807Z,12.80
2019-03-06T00:20:20.203Z,12.60
2019-03-06T00:26:24.481Z,13.50
2019-03-06T00:32:28.748Z,13.10
2019-03-06T00:38:33.333Z,13.30
2019-03-06T00:44:37.729Z,13.90
2019-03-06T00:50:42.009Z,13.30
2019-03-06T00:56:46.706Z,13.80
2019-03-06T01:02:51.027Z,13.40
2019-03-06T01:08:55.303Z,14.20
2019-03-06T01:14:59.712Z,12.50
2019-03-06T01:21:03.936Z,13.30
2019-03-06T01:27:08.176Z,13.30
2019-03-06T01:33:18.175Z,13.30
2019-03-06T01:39:31.259Z,12.90
2019-03-06T01:45:35.508Z,12.00
2019-03-06T01:51:39.819Z,12.20
2019-03-06T01:57:44.016Z,11.10
2019-03-06T02:03:48.396Z,10.40
2019-03-06T02:09:53.022Z,10.90
2019-03-06T02:15:57.207Z,10.40
2019-03-06T02:22:01.765Z,10.30
2019-03-06T02:28:05.987Z,10.20
2019-03-06T02:34:10.227Z,11.00
2019-03-06T02:40:14.670Z,10.80
2019-03-06T02:46:18.984Z,11.50
2019-03-06T02:52:23.253Z,11.10
2019-03-06T02:58:39.691Z,11.80
2019-03-06T03:04:53.410Z,11.10
2019-03-06T03:10:57.898Z,11.10
2019-03-06T03:17:02.144Z,11.10
2019-03-06T03:23:06.328Z,11.40
2019-03-06T03:29:10.678Z,10.50
2019-03-06T03:35:14.942Z,10.40
2019-03-06T03:41:19.248Z,11.00
2019-03-06T03:47:23.489Z,10.70
2019-03-06T03:53:27.780Z,10.00
2019-03-06T03:59:32.046Z,10.30
2019-03-06T04:05:36.332Z,10.20
2019-03-06T04:11:40.591Z,10.60
2019-03-06T04:17:44.914Z,11.00
2019-03-06T04:23:49.077Z,11.20
2019-03-06T04:29:53.930Z,12.10
2019-03-06T04:35:58.302Z,11.60
2019-03-06T04:42:02.519Z,11.10
2019-03-06T04:48:06.741Z,11.60
2019-03-06T04:54:10.939Z,12.30
2019-03-06T05:00:15.349Z,11.70
2019-03-06T05:06:19.571Z,11.00
2019-03-06T05:12:23.873Z,10.60
2019-03-06T05:18:49.856Z,12.00
2019-03-06T05:24:54.042Z,11.60
2019-03-06T05:30:58.216Z,11.50
2019-03-06T05:37:38.398Z,12.40
2019-03-06T05:43:42.902Z,11.30
2019-03-06T05:49:47.081Z,12.00
2019-03-06T05:55:51.266Z,12.10
2019-03-06T06:01:55.592Z,13.70
2019-03-06T06:07:59.776Z,13.40
2019-03-06T06:14:04.205Z,12.80
2019-03-06T06:20:09.994Z,12.70
2019-03-06T06:26:14.256Z,13.80
2019-03-06T06:32:18.563Z,14.40
2019-03-06T06:38:22.788Z,14.60
2019-03-06T06:44:26.999Z,14.70
2019-03-06T06:50:31.458Z,14.70
2019-03-06T06:57:40.804Z,14.60
2019-03-06T07:04:48.400Z,14.90
2019-03-06T07:11:00.149Z,14.60
2019-03-06T07:17:31.444Z,14.50
2019-03-06T07:23:53.834Z,14.10
2019-03-06T07:30:29.243Z,14.70
2019-03-06T07:37:08.005Z,14.50
2019-03-06T07:43:20.581Z,14.60
2019-03-06T07:49:56.015Z,14.60
2019-03-06T07:56:18.545Z,14.40
2019-03-06T08:02:27.677Z,14.30
2019-03-06T08:08:32.283Z,14.70
2019-03-06T08:14:53.988Z,14.70
2019-03-06T08:21:09.126Z,14.50
2019-03-06T08:27:13.445Z,14.70
2019-03-06T08:33:18.454Z,14.80
2019-03-06T08:39:26.188Z,14.90
2019-03-06T08:45:36.668Z,14.70
2019-03-06T08:52:00.181Z,14.90
2019-03-06T08:58:38.344Z,14.90
2019-03-06T09:04:52.783Z,14.90
2019-03-06T09:11:03.917Z,14.80
2019-03-06T09:17:20.404Z,14.70
2019-03-06T09:23:42.082Z,14.70
2019-03-06T09:29:58.678Z,14.90
2019-03-06T09:36:20.552Z,14.90
2019-03-06T09:42:46.626Z,14.90
2019-03-06T09:49:28.348Z,14.30
2019-03-06T09:55:49.826Z,14.60
2019-03-06T10:02:16.918Z,14.80
2019-03-06T10:08:35.380Z,14.90
2019-03-06T10:14:58.659Z,14.90
2019-03-06T10:21:03.045Z,14.80
2019-03-06T10:27:07.436Z,14.70
2019-03-06T10:33:12.112Z,14.60
2019-03-06T10:39:17.701Z,14.80
2019-03-06T10:45:22.026Z,14.80
2019-03-06T10:51:26.493Z,14.70
2019-03-06T10:57:30.841Z,14.70
2019-03-06T11:03:41.218Z,14.80
2019-03-06T11:09:45.779Z,14.90
2019-03-06T11:15:55.811Z,14.70
2019-03-06T11:21:56.371Z,14.90
2019-03-06T11:28:00.859Z,15.00
2019-03-06T11:34:05.802Z,15.00
2019-03-06T11:40:10.987Z,14.70
2019-03-06T11:46:15.803Z,15.00
2019-03-06T11:52:20.128Z,14.90
2019-03-06T11:58:24.507Z,14.80
2019-03-06T12:04:28.934Z,14.90
2019-03-06T12:10:33.334Z,14.80
2019-03-06T12:16:41.840Z,15.00
2019-03-06T12:22:43.621Z,14.70
2019-03-06T12:28:47.974Z,14.80
2019-03-06T12:34:52.238Z,14.90
2019-03-06T12:40:56.496Z,15.00
2019-03-06T12:47:00.949Z,14.90
2019-03-06T12:53:05.526Z,14.90
2019-03-06T12:59:09.801Z,14.90
2019-03-06T13:05:14.179Z,14.80
2019-03-06T13:11:18.456Z,14.90
2019-03-06T13:17:22.734Z,14.70
2019-03-06T13:23:27.086Z,14.70
2019-03-06T13:29:31.354Z,14.90
2019-03-06T13:35:36.163Z,14.60
2019-03-06T13:41:40.384Z,14.60
2019-03-06T13:47:44.936Z,14.90
2019-03-06T13:53:49.217Z,14.70
2019-03-06T13:59:53.474Z,14.60
2019-03-06T14:05:57.868Z,14.80
2019-03-06T14:12:02.057Z,14.90
2019-03-06T14:18:08.821Z,14.90
2019-03-06T14:24:13.144Z,14.90
2019-03-06T14:30:17.590Z,14.90
2019-03-06T14:36:21.898Z,15.00
2019-03-06T14:42:26.282Z,14.80
2019-03-06T14:48:30.698Z,14.90
2019-03-06T14:54:35.071Z,14.90
2019-03-06T15:00:39.332Z,14.70
2019-03-06T15:06:43.568Z,14.70
2019-03-06T15:12:47.839Z,14.70
2019-03-06T15:18:52.100Z,14.70
2019-03-06T15:24:56.373Z,14.80
2019-03-06T15:31:00.663Z,14.80
2019-03-06T15:37:05.001Z,14.80
2019-03-06T15:43:13.554Z,14.90
2019-03-06T15:49:17.843Z,15.00
2019-03-06T15:55:25.023Z,15.00
2019-03-06T16:01:29.291Z,15.30
2019-03-06T16:07:33.773Z,15.50
2019-03-06T16:13:38.089Z,15.50
2019-03-06T16:19:42.363Z,15.70
2019-03-06T16:25:46.943Z,15.80
2019-03-06T16:31:51.321Z,15.80
2019-03-06T16:37:55.606Z,15.90
2019-03-06T16:43:59.865Z,15.90
2019-03-06T16:50:13.459Z,15.80
2019-03-06T16:56:11.221Z,16.10
2019-03-06T17:02:15.473Z,16.10
2019-03-06T17:08:19.828Z,15.80
2019-03-06T17:14:25.025Z,16.00
2019-03-06T17:20:29.536Z,16.10
2019-03-06T17:26:33.863Z,15.90
2019-03-06T17:32:38.385Z,15.90
2019-03-06T17:38:42.754Z,16.00
2019-03-06T17:44:47.015Z,15.70
2019-03-06T17:50:51.328Z,15.20
2019-03-06T17:56:55.673Z,14.50
2019-03-06T18:03:01.214Z,14.80
2019-03-06T18:09:07.146Z,15.00
2019-03-06T18:15:13.005Z,14.90
2019-03-06T18:21:17.491Z,14.70
2019-03-06T18:27:26.376Z,13.60
2019-03-06T18:33:28.288Z,12.70
2019-03-06T18:39:32.735Z,12.90
2019-03-06T18:45:37.102Z,13.20
2019-03-06T18:51:41.505Z,12.70
2019-03-06T18:57:45.948Z,12.40
2019-03-06T19:03:50.423Z,12.10
2019-03-06T19:09:54.716Z,14.10
2019-03-06T19:15:59.005Z,14.20
2019-03-06T19:22:03.263Z,14.50
2019-03-06T19:28:07.603Z,14.40
2019-03-06T19:34:12.841Z,14.70
2019-03-06T19:40:17.623Z,14.40
2019-03-06T19:46:22.201Z,14.10
2019-03-06T19:52:26.657Z,14.40
2019-03-06T19:58:30.955Z,14.00
2019-03-06T20:04:35.383Z,13.40
2019-03-06T20:10:39.956Z,13.90
2019-03-06T20:16:44.302Z,14.20
2019-03-06T20:22:49.274Z,14.30
2019-03-06T20:28:54.699Z,14.70
2019-03-06T20:34:59.125Z,14.30
2019-03-06T20:41:03.427Z,14.50
2019-03-06T20:47:10.478Z,14.20
2019-03-06T20:53:14.856Z,14.90
2019-03-06T20:59:19.408Z,13.90
2019-03-06T21:05:23.688Z,14.30
2019-03-06T21:11:28.060Z,14.40
2019-03-06T21:17:32.460Z,14.70
2019-03-06T21:23:36.742Z,14.50
2019-03-06T21:29:41.463Z,14.30
2019-03-06T21:35:45.873Z,13.90
2019-03-06T21:41:50.228Z,13.90
2019-03-06T21:47:54.684Z,13.40
2019-03-06T21:53:58.980Z,13.50
2019-03-06T22:00:03.336Z,14.50
2019-03-06T22:06:07.616Z,14.90
2019-03-06T22:12:11.976Z,14.70
2019-03-06T22:18:19.328Z,14.80
2019-03-06T22:24:23.604Z,14.20
2019-03-06T22:30:27.882Z,14.70
2019-03-06T22:36:32.237Z,14.80
2019-03-06T22:42:36.517Z,14.10
2019-03-06T22:48:40.922Z,14.90
2019-03-06T22:54:45.236Z,14.20
2019-03-06T23:00:54.969Z,14.00
2019-03-06T23:06:59.393Z,14.20
2019-03-06T23:13:03.680Z,14.20
2019-03-06T23:19:07.978Z,14.60
2019-03-06T23:25:12.247Z,14.30
2019-03-06T23:31:16.500Z,14.00
2019-03-06T23:37:20.776Z,14.30
2019-03-06T23:43:25.143Z,14.30
2019-03-06T23:49:29.483Z,14.40
2019-03-06T23:55:33.854Z,14.60
