createdAt,value
2022-10-08T00:01:43.374Z,12.10
2022-10-08T00:04:13.124Z,12.10
2022-10-08T00:06:41.422Z,12.10
2022-10-08T00:09:09.684Z,12.10
2022-10-08T00:11:41.304Z,12.10
2022-10-08T00:14:10.515Z,12.00
2022-10-08T00:16:41.352Z,12.00
2022-10-08T00:19:13.167Z,12.00
2022-10-08T00:21:43.956Z,12.00
2022-10-08T00:24:15.303Z,12.00
2022-10-08T00:26:45.377Z,12.00
2022-10-08T00:29:16.899Z,12.00
2022-10-08T00:31:47.378Z,11.90
2022-10-08T00:34:18.317Z,11.90
2022-10-08T00:36:47.467Z,11.90
2022-10-08T00:39:18.076Z,11.90
2022-10-08T00:41:52.319Z,11.90
2022-10-08T00:44:53.700Z,11.90
2022-10-08T00:47:29.715Z,11.80
2022-10-08T00:50:02.352Z,11.80
2022-10-08T00:52:35.055Z,11.80
2022-10-08T00:55:06.798Z,11.80
2022-10-08T00:57:38.245Z,11.70
2022-10-08T01:00:10.415Z,11.70
2022-10-08T01:02:38.826Z,11.70
2022-10-08T01:05:08.467Z,11.70
2022-10-08T01:07:45.852Z,11.70
2022-10-08T01:10:22.132Z,11.60
2022-10-08T01:13:05.013Z,11.60
2022-10-08T01:15:39.584Z,11.60
2022-10-08T01:18:14.978Z,11.50
2022-10-08T01:20:51.246Z,11.50
2022-10-08T01:23:57.666Z,11.50
2022-10-08T01:26:51.964Z,11.50
2022-10-08T01:29:25.985Z,11.50
2022-10-08T01:31:56.882Z,11.50
2022-10-08T01:34:29.376Z,11.50
2022-10-08T01:36:59.906Z,11.60
2022-10-08T01:39:34.033Z,11.60
2022-10-08T01:42:04.705Z,11.60
2022-10-08T01:44:40.203Z,11.60
2022-10-08T01:47:12.422Z,11.60
2022-10-08T01:49:44.175Z,11.60
2022-10-08T01:52:16.074Z,11.60
2022-10-08T01:54:46.514Z,11.60
2022-10-08T01:57:15.081Z,11.60
2022-10-08T01:59:49.555Z,11.60
2022-10-08T02:02:21.955Z,11.50
2022-10-08T02:04:53.462Z,11.50
2022-10-08T02:07:24.746Z,11.50
2022-10-08T02:09:55.785Z,11.50
2022-10-08T02:12:24.144Z,11.50
2022-10-08T02:14:56.802Z,11.40
2022-10-08T02:17:35.225Z,11.40
2022-10-08T02:20:11.515Z,11.40
2022-10-08T02:22:49.655Z,11.40
2022-10-08T02:25:24.076Z,11.40
2022-10-08T02:27:58.819Z,11.40
2022-10-08T02:30:39.839Z,11.40
2022-10-08T02:33:14.914Z,11.40
2022-10-08T02:35:50.664Z,11.30
2022-10-08T02:38:22.352Z,11.30
2022-10-08T02:40:55.294Z,11.30
2022-10-08T02:43:27.782Z,11.30
2022-10-08T02:46:01.591Z,11.30
2022-10-08T02:48:32.794Z,11.30
2022-10-08T02:51:06.275Z,11.30
2022-10-08T02:53:37.908Z,11.30
2022-10-08T02:56:13.991Z,11.30
2022-10-08T02:58:43.180Z,11.20
2022-10-08T03:01:17.950Z,11.20
2022-10-08T03:03:53.726Z,11.20
2022-10-08T03:06:22.722Z,11.20
2022-10-08T03:08:52.655Z,11.20
2022-10-08T03:11:21.028Z,11.20
2022-10-08T03:13:52.093Z,11.10
2022-10-08T03:16:25.443Z,11.20
2022-10-08T03:18:54.607Z,11.20
2022-10-08T03:21:23.106Z,11.10
2022-10-08T03:23:51.384Z,11.10
2022-10-08T03:26:19.679Z,11.10
2022-10-08T03:28:48.003Z,11.10
2022-10-08T03:31:16.369Z,11.10
2022-10-08T03:33:50.242Z,11.10
2022-10-08T03:36:19.062Z,11.00
2022-10-08T03:38:47.445Z,11.00
2022-10-08T03:41:16.556Z,11.00
2022-10-08T03:43:45.272Z,11.00
2022-10-08T03:46:15.468Z,11.00
2022-10-08T03:48:49.155Z,11.00
2022-10-08T03:51:18.638Z,11.00
2022-10-08T03:53:47.667Z,10.90
2022-10-08T03:56:19.721Z,11.00
2022-10-08T03:58:53.092Z,10.90
2022-10-08T04:01:21.558Z,10.90
2022-10-08T04:03:51.402Z,10.90
2022-10-08T04:06:19.742Z,10.90
2022-10-08T04:08:48.162Z,10.90
2022-10-08T04:11:18.726Z,10.80
2022-10-08T04:13:47.410Z,10.90
2022-10-08T04:16:17.391Z,10.80
2022-10-08T04:18:46.768Z,10.80
2022-10-08T04:21:19.695Z,10.90
2022-10-08T04:23:49.669Z,10.80
2022-10-08T04:26:18.595Z,10.90
2022-10-08T04:28:48.292Z,10.80
2022-10-08T04:31:19.349Z,10.80
2022-10-08T04:33:48.165Z,10.80
2022-10-08T04:36:19.650Z,10.80
2022-10-08T04:38:48.484Z,10.80
2022-10-08T04:41:19.264Z,10.80
2022-10-08T04:43:48.297Z,10.70
2022-10-08T04:46:18.803Z,10.70
2022-10-08T04:48:48.917Z,10.70
2022-10-08T04:51:19.537Z,10.70
2022-10-08T04:53:47.994Z,10.70
2022-10-08T04:56:18.062Z,10.60
2022-10-08T04:58:46.742Z,10.60
2022-10-08T05:01:17.108Z,10.60
2022-10-08T05:03:47.255Z,10.60
2022-10-08T05:06:18.410Z,10.60
2022-10-08T05:08:47.315Z,10.60
2022-10-08T05:11:16.334Z,10.60
2022-10-08T05:13:45.094Z,10.60
2022-10-08T05:16:14.809Z,10.60
2022-10-08T05:18:43.622Z,10.60
2022-10-08T05:21:13.387Z,10.70
2022-10-08T05:23:43.804Z,10.80
2022-10-08T05:26:16.957Z,11.00
2022-10-08T05:28:47.147Z,11.30
2022-10-08T05:31:16.305Z,11.60
2022-10-08T05:33:45.038Z,12.00
2022-10-08T05:36:17.794Z,12.40
2022-10-08T05:38:47.957Z,12.90
2022-10-08T05:41:18.533Z,13.30
2022-10-08T05:43:47.525Z,13.80
2022-10-08T05:46:16.972Z,14.20
2022-10-08T05:48:45.913Z,14.70
2022-10-08T05:51:16.382Z,15.20
2022-10-08T05:53:48.317Z,15.70
2022-10-08T05:56:19.192Z,16.30
2022-10-08T05:58:48.227Z,16.70
2022-10-08T06:01:20.145Z,17.10
2022-10-08T06:03:51.513Z,17.50
2022-10-08T06:06:20.687Z,17.90
2022-10-08T06:08:54.244Z,18.40
2022-10-08T06:11:22.585Z,18.70
2022-10-08T06:13:54.577Z,19.00
2022-10-08T06:16:23.512Z,19.30
2022-10-08T06:18:52.076Z,19.60
2022-10-08T06:21:21.914Z,19.80
2022-10-08T06:23:53.016Z,20.10
2022-10-08T06:26:22.303Z,20.30
2022-10-08T06:28:51.017Z,20.60
2022-10-08T06:31:20.286Z,20.80
2022-10-08T06:33:48.844Z,21.00
2022-10-08T06:36:19.525Z,21.20
2022-10-08T06:38:52.094Z,21.40
2022-10-08T06:41:20.726Z,21.50
2022-10-08T06:43:49.599Z,21.60
2022-10-08T06:46:18.783Z,21.60
2022-10-08T06:48:47.769Z,21.80
2022-10-08T06:51:18.310Z,21.90
2022-10-08T06:53:52.704Z,22.10
2022-10-08T06:56:22.633Z,22.40
2022-10-08T06:58:51.456Z,22.60
2022-10-08T07:01:22.546Z,22.80
2022-10-08T07:03:52.228Z,23.00
2022-10-08T07:06:21.169Z,23.20
2022-10-08T07:08:54.125Z,23.40
2022-10-08T07:11:24.484Z,23.50
2022-10-08T07:13:53.043Z,23.60
2022-10-08T07:16:23.359Z,23.70
2022-10-08T07:18:53.985Z,24.00
2022-10-08T07:21:23.356Z,24.10
2022-10-08T07:23:53.023Z,24.20
2022-10-08T07:26:24.876Z,24.30
2022-10-08T07:28:55.088Z,24.40
2022-10-08T07:31:27.112Z,24.70
2022-10-08T07:33:55.707Z,24.90
2022-10-08T07:36:25.521Z,25.10
2022-10-08T07:38:57.756Z,25.40
2022-10-08T07:41:29.055Z,25.50
2022-10-08T07:43:59.831Z,25.70
2022-10-08T07:46:28.799Z,25.90
2022-10-08T07:48:59.354Z,26.00
2022-10-08T07:51:28.604Z,26.10
2022-10-08T07:54:02.097Z,26.20
2022-10-08T07:56:33.122Z,26.20
2022-10-08T07:59:02.527Z,26.40
2022-10-08T08:01:32.880Z,26.50
2022-10-08T08:04:03.145Z,26.50
2022-10-08T08:06:32.912Z,26.50
2022-10-08T08:09:02.414Z,26.60
2022-10-08T08:11:32.296Z,26.70
2022-10-08T08:14:00.634Z,26.90
2022-10-08T08:16:30.401Z,27.20
2022-10-08T08:19:00.677Z,27.50
2022-10-08T08:21:30.742Z,27.80
2022-10-08T08:24:03.514Z,28.10
2022-10-08T08:26:35.830Z,28.10
2022-10-08T08:29:06.375Z,28.20
2022-10-08T08:31:36.274Z,28.20
2022-10-08T08:34:08.016Z,28.30
2022-10-08T08:36:39.006Z,28.40
2022-10-08T08:39:08.165Z,28.40
2022-10-08T08:41:50.885Z,28.50
2022-10-08T08:44:23.243Z,28.60
2022-10-08T08:46:57.162Z,28.60
2022-10-08T08:49:31.476Z,28.70
2022-10-08T08:52:01.463Z,28.70
2022-10-08T08:54:30.213Z,28.60
2022-10-08T08:57:11.697Z,28.60
2022-10-08T08:59:44.104Z,28.60
2022-10-08T09:02:21.011Z,28.50
2022-10-08T09:04:53.886Z,28.60
2022-10-08T09:07:27.046Z,28.60
2022-10-08T09:09:58.254Z,28.60
2022-10-08T09:12:37.735Z,28.70
2022-10-08T09:15:15.834Z,28.80
2022-10-08T09:17:45.084Z,28.80
2022-10-08T09:20:16.363Z,28.90
2022-10-08T09:22:46.219Z,28.90
2022-10-08T09:25:17.062Z,28.90
2022-10-08T09:27:49.264Z,29.00
2022-10-08T09:30:36.562Z,29.00
2022-10-08T09:33:18.610Z,29.20
2022-10-08T09:35:52.915Z,29.20
2022-10-08T09:38:23.733Z,29.30
2022-10-08T09:41:04.384Z,29.40
2022-10-08T09:43:34.655Z,29.40
2022-10-08T09:46:11.760Z,29.40
2022-10-08T09:48:41.841Z,29.30
2022-10-08T09:51:16.434Z,29.40
2022-10-08T09:53:47.716Z,29.50
2022-10-08T09:56:16.727Z,29.50
2022-10-08T09:58:56.195Z,29.70
2022-10-08T10:01:25.530Z,29.90
2022-10-08T10:03:57.226Z,29.90
2022-10-08T10:06:31.136Z,29.90
2022-10-08T10:09:06.983Z,29.80
2022-10-08T10:11:39.782Z,29.90
2022-10-08T10:14:19.271Z,29.90
2022-10-08T10:16:51.018Z,29.90
2022-10-08T10:19:23.462Z,29.80
2022-10-08T10:21:56.193Z,29.90
2022-10-08T10:24:41.752Z,29.80
2022-10-08T10:27:14.700Z,29.90
2022-10-08T10:29:54.603Z,29.90
2022-10-08T10:32:31.719Z,30.10
2022-10-08T10:35:07.572Z,30.10
2022-10-08T10:37:46.844Z,30.20
2022-10-08T10:40:29.987Z,30.00
2022-10-08T10:43:18.815Z,30.10
2022-10-08T10:45:53.139Z,30.10
2022-10-08T10:48:21.524Z,30.10
2022-10-08T10:51:04.969Z,30.10
2022-10-08T10:53:41.738Z,30.20
2022-10-08T10:56:16.250Z,30.10
2022-10-08T10:59:35.376Z,30.20
2022-10-08T11:02:14.461Z,30.20
2022-10-08T11:04:58.169Z,30.10
2022-10-08T11:07:54.394Z,30.10
2022-10-08T11:10:35.511Z,30.20
2022-10-08T11:13:19.236Z,30.30
2022-10-08T11:15:57.171Z,30.30
2022-10-08T11:18:36.934Z,30.20
2022-10-08T11:21:19.754Z,30.10
2022-10-08T11:24:05.156Z,29.90
2022-10-08T11:26:40.153Z,29.70
2022-10-08T11:29:17.133Z,29.60
2022-10-08T11:31:47.521Z,29.40
2022-10-08T11:34:27.684Z,29.30
2022-10-08T11:37:12.587Z,29.40
2022-10-08T11:39:55.587Z,29.40
2022-10-08T11:42:31.512Z,29.30
2022-10-08T11:45:15.457Z,29.30
2022-10-08T11:47:51.129Z,29.40
2022-10-08T11:50:29.856Z,29.40
2022-10-08T11:53:14.360Z,29.40
2022-10-08T11:55:51.518Z,29.40
2022-10-08T11:58:23.887Z,29.50
2022-10-08T12:00:55.344Z,29.40
2022-10-08T12:03:29.499Z,29.50
2022-10-08T12:06:01.264Z,29.60
2022-10-08T12:08:52.845Z,29.70
2022-10-08T12:11:50.477Z,30.00
2022-10-08T12:14:46.436Z,30.30
2022-10-08T12:17:15.384Z,30.50
2022-10-08T12:20:03.122Z,30.70
2022-10-08T12:22:47.199Z,31.00
2022-10-08T12:25:38.765Z,31.20
2022-10-08T12:28:52.699Z,31.30
2022-10-08T12:31:39.586Z,31.40
2022-10-08T12:34:18.596Z,31.30
2022-10-08T12:37:02.125Z,31.30
2022-10-08T12:39:41.474Z,31.30
2022-10-08T12:42:18.254Z,31.20
2022-10-08T12:45:00.463Z,31.10
2022-10-08T12:47:40.604Z,31.00
2022-10-08T12:50:30.199Z,30.90
2022-10-08T12:53:01.074Z,30.70
2022-10-08T12:55:37.746Z,30.50
2022-10-08T12:58:06.975Z,30.40
2022-10-08T13:00:36.612Z,30.20
2022-10-08T13:03:07.364Z,30.00
2022-10-08T13:05:38.056Z,29.80
2022-10-08T13:08:38.735Z,29.80
2022-10-08T13:11:11.290Z,29.60
2022-10-08T13:13:45.078Z,29.50
2022-10-08T13:16:15.492Z,29.50
2022-10-08T13:18:45.826Z,29.50
2022-10-08T13:21:34.538Z,29.30
2022-10-08T13:24:04.571Z,29.30
2022-10-08T13:26:42.352Z,29.10
2022-10-08T13:29:32.540Z,29.00
2022-10-08T13:32:04.036Z,28.90
2022-10-08T13:34:35.524Z,28.70
2022-10-08T13:37:07.353Z,28.40
2022-10-08T13:39:38.902Z,28.20
2022-10-08T13:42:11.124Z,27.90
2022-10-08T13:44:41.012Z,27.60
2022-10-08T13:47:13.378Z,27.40
2022-10-08T13:49:41.996Z,27.20
2022-10-08T13:52:15.004Z,27.10
2022-10-08T13:54:43.776Z,27.00
2022-10-08T13:57:13.764Z,26.90
2022-10-08T13:59:42.138Z,26.80
2022-10-08T14:02:13.957Z,26.80
2022-10-08T14:04:42.687Z,26.80
2022-10-08T14:07:20.147Z,26.90
2022-10-08T14:09:48.614Z,27.10
2022-10-08T14:12:18.924Z,27.30
2022-10-08T14:14:47.195Z,27.50
2022-10-08T14:17:15.491Z,27.70
2022-10-08T14:19:43.852Z,27.80
2022-10-08T14:22:13.343Z,27.80
2022-10-08T14:24:41.994Z,27.90
2022-10-08T14:27:10.792Z,27.90
2022-10-08T14:29:40.576Z,28.10
2022-10-08T14:32:09.498Z,28.20
2022-10-08T14:34:38.043Z,28.30
2022-10-08T14:37:06.878Z,28.40
2022-10-08T14:39:35.265Z,28.50
2022-10-08T14:42:03.564Z,28.50
2022-10-08T14:44:31.874Z,28.50
2022-10-08T14:47:01.506Z,28.50
2022-10-08T14:49:29.823Z,28.40
2022-10-08T14:51:58.087Z,28.20
2022-10-08T14:54:28.101Z,27.90
2022-10-08T14:56:56.476Z,27.60
2022-10-08T14:59:24.810Z,27.30
2022-10-08T15:01:53.132Z,27.10
2022-10-08T15:04:22.742Z,26.90
2022-10-08T15:06:51.035Z,26.70
2022-10-08T15:09:19.367Z,26.60
2022-10-08T15:11:47.774Z,26.30
2022-10-08T15:14:16.164Z,26.00
2022-10-08T15:16:44.474Z,25.80
2022-10-08T15:19:13.199Z,25.50
2022-10-08T15:21:43.362Z,25.20
2022-10-08T15:24:11.765Z,24.90
2022-10-08T15:26:40.073Z,24.60
2022-10-08T15:29:08.426Z,24.30
2022-10-08T15:31:36.760Z,24.00
2022-10-08T15:34:05.137Z,23.80
2022-10-08T15:36:36.384Z,23.50
2022-10-08T15:39:08.786Z,23.30
2022-10-08T15:41:38.946Z,23.00
2022-10-08T15:44:10.684Z,22.80
2022-10-08T15:46:39.065Z,22.60
2022-10-08T15:49:07.577Z,22.40
2022-10-08T15:51:36.164Z,22.20
2022-10-08T15:54:06.170Z,21.90
2022-10-08T15:56:35.387Z,21.70
2022-10-08T15:59:04.330Z,21.50
2022-10-08T16:01:33.020Z,21.30
2022-10-08T16:04:01.362Z,21.10
2022-10-08T16:06:34.517Z,20.90
2022-10-08T16:09:04.144Z,20.80
2022-10-08T16:11:36.186Z,20.50
2022-10-08T16:14:06.551Z,20.40
2022-10-08T16:16:35.072Z,20.20
2022-10-08T16:19:04.832Z,20.00
2022-10-08T16:21:35.134Z,19.90
2022-10-08T16:24:03.600Z,19.70
2022-10-08T16:26:35.472Z,19.50
2022-10-08T16:29:07.073Z,19.40
2022-10-08T16:31:37.744Z,19.10
2022-10-08T16:34:08.513Z,19.00
2022-10-08T16:36:37.617Z,18.80
2022-10-08T16:39:07.637Z,18.70
2022-10-08T16:41:38.207Z,18.60
2022-10-08T16:44:12.380Z,18.40
2022-10-08T16:46:43.546Z,18.20
2022-10-08T16:49:22.779Z,18.10
2022-10-08T16:51:53.432Z,18.00
2022-10-08T16:54:21.682Z,17.80
2022-10-08T16:56:51.531Z,17.70
2022-10-08T16:59:21.767Z,17.50
2022-10-08T17:01:52.297Z,17.50
2022-10-08T17:04:22.455Z,17.30
2022-10-08T17:06:50.985Z,17.30
2022-10-08T17:09:20.445Z,17.10
2022-10-08T17:11:49.602Z,17.00
2022-10-08T17:14:19.782Z,16.90
2022-10-08T17:16:50.333Z,16.90
2022-10-08T17:19:19.389Z,16.80
2022-10-08T17:21:47.724Z,16.70
2022-10-08T17:24:16.019Z,16.60
2022-10-08T17:26:44.357Z,16.60
2022-10-08T17:29:13.424Z,16.50
2022-10-08T17:31:43.215Z,16.40
2022-10-08T17:34:12.673Z,16.30
2022-10-08T17:36:44.184Z,16.30
2022-10-08T17:39:14.321Z,16.20
2022-10-08T17:41:43.882Z,16.20
2022-10-08T17:44:12.614Z,16.10
2022-10-08T17:46:45.685Z,16.00
2022-10-08T17:49:14.853Z,16.00
2022-10-08T17:51:43.182Z,15.90
2022-10-08T17:54:14.103Z,15.90
2022-10-08T17:56:42.531Z,15.80
2022-10-08T17:59:14.273Z,15.70
2022-10-08T18:01:45.474Z,15.70
2022-10-08T18:04:16.340Z,15.60
2022-10-08T18:06:47.074Z,15.50
2022-10-08T18:09:18.409Z,15.50
2022-10-08T18:11:50.981Z,15.50
2022-10-08T18:14:19.565Z,15.40
2022-10-08T18:16:49.663Z,15.40
2022-10-08T18:19:18.752Z,15.30
2022-10-08T18:21:48.122Z,15.30
2022-10-08T18:24:17.323Z,15.30
2022-10-08T18:26:45.792Z,15.20
2022-10-08T18:29:15.791Z,15.20
2022-10-08T18:31:45.354Z,15.10
2022-10-08T18:34:16.944Z,15.10
2022-10-08T18:36:46.176Z,15.10
2022-10-08T18:39:16.370Z,15.00
2022-10-08T18:41:46.928Z,15.00
2022-10-08T18:44:17.562Z,15.00
2022-10-08T18:46:46.308Z,14.90
2022-10-08T18:49:17.894Z,14.90
2022-10-08T18:51:49.615Z,14.80
2022-10-08T18:54:18.148Z,14.70
2022-10-08T18:56:46.443Z,14.70
2022-10-08T18:59:16.950Z,14.60
2022-10-08T19:01:47.212Z,14.60
2022-10-08T19:04:19.118Z,14.50
2022-10-08T19:06:48.966Z,14.50
2022-10-08T19:09:17.635Z,14.40
2022-10-08T19:11:49.459Z,14.40
2022-10-08T19:14:20.148Z,14.30
2022-10-08T19:16:48.810Z,14.30
2022-10-08T19:19:20.171Z,14.20
2022-10-08T19:21:49.139Z,14.20
2022-10-08T19:24:19.931Z,14.10
2022-10-08T19:26:49.185Z,14.10
2022-10-08T19:29:19.594Z,14.10
2022-10-08T19:31:48.717Z,14.10
2022-10-08T19:34:20.470Z,14.10
2022-10-08T19:36:49.494Z,14.10
2022-10-08T19:39:19.439Z,14.10
2022-10-08T19:41:48.141Z,14.10
2022-10-08T19:44:17.727Z,14.00
2022-10-08T19:46:46.133Z,14.00
2022-10-08T19:49:14.836Z,14.00
2022-10-08T19:51:44.744Z,13.90
2022-10-08T19:54:13.402Z,13.90
2022-10-08T19:56:42.152Z,13.90
2022-10-08T19:59:12.691Z,13.80
2022-10-08T20:01:42.039Z,13.80
2022-10-08T20:04:10.907Z,13.80
2022-10-08T20:06:41.976Z,13.80
2022-10-08T20:09:14.270Z,13.80
2022-10-08T20:11:43.985Z,13.70
2022-10-08T20:14:13.528Z,13.70
2022-10-08T20:16:43.094Z,13.70
2022-10-08T20:19:16.815Z,13.70
2022-10-08T20:21:45.740Z,13.60
2022-10-08T20:24:16.493Z,13.60
2022-10-08T20:26:46.085Z,13.60
2022-10-08T20:29:16.228Z,13.60
2022-10-08T20:31:48.865Z,13.50
2022-10-08T20:34:18.787Z,13.50
2022-10-08T20:36:47.897Z,13.50
2022-10-08T20:39:19.404Z,13.40
2022-10-08T20:41:48.239Z,13.40
2022-10-08T20:44:17.185Z,13.40
2022-10-08T20:46:46.015Z,13.40
2022-10-08T20:49:15.073Z,13.30
2022-10-08T20:51:44.534Z,13.20
2022-10-08T20:54:14.972Z,13.20
2022-10-08T20:56:45.392Z,13.20
2022-10-08T20:59:17.731Z,13.20
2022-10-08T21:01:46.806Z,13.10
2022-10-08T21:04:15.227Z,13.10
2022-10-08T21:06:45.190Z,13.10
2022-10-08T21:09:14.503Z,13.10
2022-10-08T21:11:46.361Z,13.10
2022-10-08T21:14:17.307Z,13.00
2022-10-08T21:16:45.686Z,13.00
2022-10-08T21:19:15.586Z,13.00
2022-10-08T21:21:44.046Z,13.00
2022-10-08T21:24:12.446Z,12.90
2022-10-08T21:26:42.795Z,12.90
2022-10-08T21:29:14.209Z,12.90
2022-10-08T21:31:43.360Z,12.80
2022-10-08T21:34:12.505Z,12.70
2022-10-08T21:36:41.982Z,12.70
2022-10-08T21:39:15.587Z,12.70
2022-10-08T21:41:43.986Z,12.60
2022-10-08T21:44:13.839Z,12.60
2022-10-08T21:46:43.574Z,12.50
2022-10-08T21:49:14.011Z,12.60
2022-10-08T21:51:42.665Z,12.50
2022-10-08T21:54:11.975Z,12.50
2022-10-08T21:56:42.426Z,12.50
2022-10-08T21:59:15.350Z,12.40
2022-10-08T22:01:45.702Z,12.40
2022-10-08T22:04:15.968Z,12.40
2022-10-08T22:06:46.368Z,12.40
2022-10-08T22:09:17.745Z,12.40
2022-10-08T22:11:46.433Z,12.40
2022-10-08T22:14:16.242Z,12.40
2022-10-08T22:16:44.654Z,12.40
2022-10-08T22:19:13.215Z,12.40
2022-10-08T22:21:42.026Z,12.40
2022-10-08T22:24:10.935Z,12.30
2022-10-08T22:26:41.424Z,12.30
2022-10-08T22:29:10.525Z,12.30
2022-10-08T22:31:40.631Z,12.30
2022-10-08T22:34:09.004Z,12.30
2022-10-08T22:36:40.638Z,12.30
2022-10-08T22:39:10.110Z,12.30
2022-10-08T22:41:38.552Z,12.30
2022-10-08T22:44:07.301Z,12.30
2022-10-08T22:46:38.183Z,12.30
2022-10-08T22:49:10.327Z,12.30
2022-10-08T22:51:39.553Z,12.30
2022-10-08T22:54:10.173Z,12.30
2022-10-08T22:56:38.535Z,12.30
2022-10-08T22:59:06.841Z,12.30
2022-10-08T23:01:35.036Z,12.40
2022-10-08T23:04:03.380Z,12.40
2022-10-08T23:06:36.593Z,12.50
2022-10-08T23:09:07.545Z,12.60
2022-10-08T23:11:36.536Z,12.60
2022-10-08T23:14:06.085Z,12.70
2022-10-08T23:16:35.518Z,12.70
2022-10-08T23:19:06.775Z,12.80
2022-10-08T23:21:37.717Z,12.90
2022-10-08T23:24:06.729Z,12.90
2022-10-08T23:26:35.981Z,13.00
2022-10-08T23:29:05.469Z,13.00
2022-10-08T23:31:36.542Z,13.10
2022-10-08T23:34:06.664Z,13.10
2022-10-08T23:36:38.226Z,13.20
2022-10-08T23:39:07.645Z,13.20
2022-10-08T23:41:37.387Z,13.30
2022-10-08T23:44:06.005Z,13.40
2022-10-08T23:46:34.315Z,13.40
2022-10-08T23:49:02.619Z,13.50
2022-10-08T23:51:32.171Z,13.50
2022-10-08T23:54:02.353Z,13.60
2022-10-08T23:56:30.786Z,13.60
2022-10-08T23:58:59.475Z,13.70
