createdAt,value
2018-08-17T00:01:01.820Z,101146.48
2018-08-17T00:03:31.520Z,101135.81
2018-08-17T00:06:01.042Z,101137.91
2018-08-17T00:08:30.623Z,101135.95
2018-08-17T00:11:01.008Z,101132.61
2018-08-17T00:13:30.497Z,101131.19
2018-08-17T00:16:00.149Z,101130.00
2018-08-17T00:18:29.638Z,101132.25
2018-08-17T00:20:59.121Z,101124.61
2018-08-17T00:23:28.846Z,101133.93
2018-08-17T00:25:58.362Z,101133.47
2018-08-17T00:28:27.864Z,101122.37
2018-08-17T00:30:57.572Z,101123.43
2018-08-17T00:33:27.216Z,101133.72
2018-08-17T00:35:57.212Z,101128.47
2018-08-17T00:38:26.797Z,101128.14
2018-08-17T00:40:56.313Z,101134.78
2018-08-17T00:43:25.782Z,101141.03
2018-08-17T00:45:55.413Z,101136.14
2018-08-17T00:48:24.927Z,101139.51
2018-08-17T00:50:54.431Z,101137.61
2018-08-17T00:53:24.020Z,101147.45
2018-08-17T00:55:53.565Z,101145.77
2018-08-17T00:58:23.080Z,101144.92
2018-08-17T01:00:52.708Z,101147.07
2018-08-17T01:03:22.225Z,101152.12
2018-08-17T01:05:51.874Z,101150.86
2018-08-17T01:08:21.392Z,101149.91
2018-08-17T01:10:51.507Z,101149.82
2018-08-17T01:13:21.040Z,101153.22
2018-08-17T01:15:50.493Z,101148.97
2018-08-17T01:18:19.943Z,101152.70
2018-08-17T01:20:49.402Z,101147.34
2018-08-17T01:23:18.963Z,101146.45
2018-08-17T01:25:48.606Z,101150.19
2018-08-17T01:28:18.190Z,101151.98
2018-08-17T01:30:47.807Z,101151.19
2018-08-17T01:33:17.352Z,101148.86
2018-08-17T01:35:46.886Z,101146.34
2018-08-17T01:38:16.375Z,101147.33
2018-08-17T01:40:45.851Z,101139.63
2018-08-17T01:43:15.487Z,101139.53
2018-08-17T01:45:44.978Z,101136.35
2018-08-17T01:48:14.449Z,101141.67
2018-08-17T01:50:43.929Z,101140.53
2018-08-17T01:53:13.379Z,101141.38
2018-08-17T01:55:42.841Z,101140.12
2018-08-17T01:58:12.565Z,101148.89
2018-08-17T02:00:41.980Z,101150.16
2018-08-17T02:03:11.542Z,101156.00
2018-08-17T02:05:41.010Z,101157.72
2018-08-17T02:08:10.540Z,101159.41
2018-08-17T02:10:40.149Z,101158.90
2018-08-17T02:13:09.777Z,101157.73
2018-08-17T02:15:39.352Z,101157.05
2018-08-17T02:18:08.923Z,101154.53
2018-08-17T02:20:38.565Z,101155.14
2018-08-17T02:23:08.360Z,101154.08
2018-08-17T02:25:37.928Z,101150.33
2018-08-17T02:28:07.728Z,101145.75
2018-08-17T02:30:37.339Z,101147.46
2018-08-17T02:33:06.847Z,101146.34
2018-08-17T02:35:36.342Z,101139.21
2018-08-17T02:38:05.969Z,101134.17
2018-08-17T02:40:35.436Z,101139.63
2018-08-17T02:43:04.896Z,101135.44
2018-08-17T02:45:34.480Z,101138.44
2018-08-17T02:48:04.097Z,101141.86
2018-08-17T02:50:33.607Z,101142.25
2018-08-17T02:53:03.199Z,101142.22
2018-08-17T02:55:32.720Z,101147.61
2018-08-17T02:58:02.243Z,101150.12
2018-08-17T03:00:31.949Z,101146.73
2018-08-17T03:03:01.432Z,101150.92
2018-08-17T03:05:30.924Z,101149.28
2018-08-17T03:08:00.550Z,101149.70
2018-08-17T03:10:30.056Z,101152.75
2018-08-17T03:12:59.561Z,101156.23
2018-08-17T03:15:29.153Z,101156.72
2018-08-17T03:17:58.729Z,101156.84
2018-08-17T03:20:28.289Z,101156.95
2018-08-17T03:22:57.800Z,101161.56
2018-08-17T03:25:27.369Z,101156.92
2018-08-17T03:27:56.848Z,101160.67
2018-08-17T03:30:26.291Z,101159.86
2018-08-17T03:32:55.822Z,101162.83
2018-08-17T03:35:25.345Z,101168.19
2018-08-17T03:37:54.828Z,101169.19
2018-08-17T03:40:24.320Z,101170.18
2018-08-17T03:42:53.915Z,101173.22
2018-08-17T03:45:23.480Z,101174.09
2018-08-17T03:47:52.948Z,101174.94
2018-08-17T03:50:22.483Z,101177.05
2018-08-17T03:52:51.988Z,101179.56
2018-08-17T03:55:21.517Z,101183.30
2018-08-17T03:57:51.079Z,101185.80
2018-08-17T04:00:20.801Z,101182.83
2018-08-17T04:02:50.205Z,101179.45
2018-08-17T04:05:19.680Z,101184.18
2018-08-17T04:07:49.221Z,101185.86
2018-08-17T04:10:18.713Z,101189.21
2018-08-17T04:12:48.177Z,101198.45
2018-08-17T04:15:18.331Z,101204.31
2018-08-17T04:17:48.362Z,101202.25
2018-08-17T04:20:17.900Z,101199.37
2018-08-17T04:22:47.308Z,101202.76
2018-08-17T04:25:16.929Z,101204.43
2018-08-17T04:27:46.343Z,101215.23
2018-08-17T04:30:15.991Z,101217.75
2018-08-17T04:32:45.518Z,101226.97
2018-08-17T04:35:15.171Z,101224.84
2018-08-17T04:37:44.648Z,101231.11
2018-08-17T04:40:14.192Z,101236.13
2018-08-17T04:42:43.844Z,101243.72
2018-08-17T04:45:13.464Z,101246.67
2018-08-17T04:47:42.951Z,101255.04
2018-08-17T04:50:12.483Z,101257.56
2018-08-17T04:52:42.117Z,101257.93
2018-08-17T04:55:11.773Z,101259.94
2018-08-17T04:57:41.374Z,101261.98
2018-08-17T05:00:11.346Z,101265.70
2018-08-17T05:02:40.744Z,101259.73
2018-08-17T05:05:10.616Z,101253.73
2018-08-17T05:07:40.711Z,101257.01
2018-08-17T05:10:10.282Z,101252.34
2018-08-17T05:12:39.778Z,101259.03
2018-08-17T05:15:09.234Z,101250.94
2018-08-17T05:17:38.781Z,101255.83
2018-08-17T05:20:08.254Z,101251.05
2018-08-17T05:22:37.700Z,101253.41
2018-08-17T05:25:07.308Z,101256.70
2018-08-17T05:27:36.930Z,101260.76
2018-08-17T05:30:06.640Z,101256.52
2018-08-17T05:32:36.120Z,101259.34
2018-08-17T05:35:06.246Z,101258.86
2018-08-17T05:37:36.017Z,101264.73
2018-08-17T05:40:06.826Z,101258.81
2018-08-17T05:42:36.880Z,101261.13
2018-08-17T05:45:08.135Z,101265.20
2018-08-17T05:47:37.654Z,101241.48
2018-08-17T05:50:08.674Z,101239.00
2018-08-17T05:52:38.392Z,101244.42
2018-08-17T05:55:08.010Z,101246.34
2018-08-17T05:57:37.535Z,101260.48
2018-08-17T06:00:09.778Z,101253.17
2018-08-17T06:02:39.780Z,101249.94
2018-08-17T06:05:10.000Z,101252.32
2018-08-17T06:07:39.619Z,101248.42
2018-08-17T06:10:10.311Z,101250.42
2018-08-17T06:12:39.836Z,101254.58
2018-08-17T06:15:09.762Z,101256.22
2018-08-17T06:17:39.281Z,101269.15
2018-08-17T06:20:09.538Z,101267.30
2018-08-17T06:22:39.090Z,101266.64
2018-08-17T06:25:12.047Z,101268.70
2018-08-17T06:27:42.047Z,101268.22
2018-08-17T06:30:14.546Z,101268.97
2018-08-17T06:32:44.256Z,101265.58
2018-08-17T06:35:14.781Z,101263.17
2018-08-17T06:37:44.686Z,101271.42
2018-08-17T06:40:14.218Z,101273.91
2018-08-17T06:42:43.720Z,101272.22
2018-08-17T06:45:13.553Z,101261.98
2018-08-17T06:47:43.180Z,101268.06
2018-08-17T06:50:13.048Z,101264.21
2018-08-17T06:52:43.217Z,101264.47
2018-08-17T06:55:13.131Z,101256.63
2018-08-17T06:57:42.901Z,101256.02
2018-08-17T07:00:15.571Z,101265.36
2018-08-17T07:02:46.419Z,101268.45
2018-08-17T07:05:16.217Z,101259.38
2018-08-17T07:07:46.467Z,101259.53
2018-08-17T07:10:15.986Z,101261.91
2018-08-17T07:12:45.553Z,101271.05
2018-08-17T07:15:15.242Z,101277.30
2018-08-17T07:17:44.756Z,101281.97
2018-08-17T07:20:14.657Z,101280.07
2018-08-17T07:22:44.169Z,101279.97
2018-08-17T07:25:13.731Z,101283.06
2018-08-17T07:27:43.322Z,101278.92
2018-08-17T07:30:12.959Z,101282.60
2018-08-17T07:32:42.433Z,101298.55
2018-08-17T07:35:12.074Z,101298.78
2018-08-17T07:37:41.652Z,101307.48
2018-08-17T07:40:11.265Z,101309.55
2018-08-17T07:42:40.797Z,101311.94
2018-08-17T07:45:10.324Z,101318.34
2018-08-17T07:47:39.900Z,101311.59
2018-08-17T07:50:13.820Z,101313.34
2018-08-17T07:52:43.333Z,101316.16
2018-08-17T07:55:12.791Z,101318.20
2018-08-17T07:57:42.287Z,101320.03
2018-08-17T08:00:12.689Z,101316.09
2018-08-17T08:02:42.308Z,101317.52
2018-08-17T08:05:12.561Z,101320.58
2018-08-17T08:07:42.166Z,101311.55
2018-08-17T08:10:12.248Z,101315.73
2018-08-17T08:12:41.833Z,101314.13
2018-08-17T08:15:11.241Z,101324.08
2018-08-17T08:17:40.834Z,101323.69
2018-08-17T08:20:27.195Z,101321.73
2018-08-17T08:23:13.859Z,101324.81
2018-08-17T08:25:43.315Z,101314.09
2018-08-17T08:28:12.791Z,101319.68
2018-08-17T08:30:42.325Z,101319.14
2018-08-17T08:33:11.856Z,101326.05
2018-08-17T08:35:41.458Z,101331.77
2018-08-17T08:38:11.078Z,101341.47
2018-08-17T08:40:40.622Z,101330.13
2018-08-17T08:43:10.274Z,101338.87
2018-08-17T08:45:39.933Z,101336.48
2018-08-17T08:48:10.203Z,101340.22
2018-08-17T08:50:40.489Z,101344.70
2018-08-17T08:53:10.643Z,101345.84
2018-08-17T08:55:40.179Z,101339.13
2018-08-17T08:58:09.762Z,101341.41
2018-08-17T09:00:39.345Z,101332.14
2018-08-17T09:03:08.969Z,101323.26
2018-08-17T09:05:39.102Z,101334.63
2018-08-17T09:08:08.749Z,101332.09
2018-08-17T09:10:38.229Z,101340.11
2018-08-17T09:13:07.762Z,101351.62
2018-08-17T09:15:37.285Z,101342.24
2018-08-17T09:18:06.835Z,101350.88
2018-08-17T09:20:36.408Z,101348.31
2018-08-17T09:23:05.795Z,101346.89
2018-08-17T09:25:35.293Z,101350.00
2018-08-17T09:28:04.907Z,101364.08
2018-08-17T09:30:34.503Z,101376.00
2018-08-17T09:33:03.971Z,101373.95
2018-08-17T09:35:33.491Z,101390.18
2018-08-17T09:38:02.990Z,101391.58
2018-08-17T09:40:32.591Z,101396.43
2018-08-17T09:43:02.170Z,101393.64
2018-08-17T09:45:31.694Z,101395.67
2018-08-17T09:48:01.257Z,101396.53
2018-08-17T09:50:30.771Z,101408.66
2018-08-17T09:53:00.236Z,101400.79
2018-08-17T09:55:29.794Z,101407.56
2018-08-17T09:57:59.266Z,101410.81
2018-08-17T10:00:33.852Z,101420.89
2018-08-17T10:04:10.113Z,101425.81
2018-08-17T10:06:44.897Z,101426.37
2018-08-17T10:09:20.380Z,101426.99
2018-08-17T10:11:51.865Z,101428.91
2018-08-17T10:14:21.708Z,101426.61
2018-08-17T10:16:51.177Z,101431.09
2018-08-17T10:19:20.815Z,101420.20
2018-08-17T10:21:52.562Z,101414.45
2018-08-17T10:24:22.220Z,101418.72
2018-08-17T10:26:52.757Z,101425.09
2018-08-17T10:29:22.906Z,101441.90
2018-08-17T10:31:52.510Z,101435.31
2018-08-17T10:34:22.149Z,101432.19
2018-08-17T10:36:51.685Z,101434.57
2018-08-17T10:39:21.194Z,101428.41
2018-08-17T10:41:50.730Z,101434.73
2018-08-17T10:44:20.221Z,101425.27
2018-08-17T10:46:49.741Z,101424.47
2018-08-17T10:49:19.241Z,101420.77
2018-08-17T10:51:48.792Z,101420.82
2018-08-17T10:54:18.353Z,101421.62
2018-08-17T10:56:47.944Z,101428.78
2018-08-17T10:59:17.951Z,101435.98
2018-08-17T11:01:47.459Z,101432.66
2018-08-17T11:04:17.267Z,101430.94
2018-08-17T11:06:46.786Z,101437.90
2018-08-17T11:09:16.329Z,101430.66
2018-08-17T11:11:45.878Z,101441.91
2018-08-17T11:14:15.386Z,101453.93
2018-08-17T11:16:45.037Z,101449.89
2018-08-17T11:19:14.521Z,101456.71
2018-08-17T11:21:44.014Z,101455.52
2018-08-17T11:24:14.295Z,101458.48
2018-08-17T11:26:43.819Z,101459.44
2018-08-17T11:29:13.373Z,101439.33
2018-08-17T11:31:42.879Z,101443.53
2018-08-17T11:34:12.344Z,101444.77
2018-08-17T11:36:41.878Z,101447.13
2018-08-17T11:39:11.357Z,101450.23
2018-08-17T11:41:40.949Z,101441.01
2018-08-17T11:44:13.952Z,101440.95
2018-08-17T11:46:43.588Z,101441.77
2018-08-17T11:49:13.139Z,101435.94
2018-08-17T11:51:42.589Z,101426.77
2018-08-17T11:54:12.862Z,101422.57
2018-08-17T11:56:42.704Z,101427.11
2018-08-17T11:59:12.325Z,101422.91
2018-08-17T12:01:41.750Z,101429.20
2018-08-17T12:04:11.774Z,101433.36
2018-08-17T12:06:41.234Z,101437.16
2018-08-17T12:09:10.784Z,101442.94
2018-08-17T12:11:40.293Z,101452.80
2018-08-17T12:14:09.888Z,101448.73
2018-08-17T12:16:40.104Z,101443.59
2018-08-17T12:19:09.595Z,101448.05
2018-08-17T12:21:39.124Z,101441.66
2018-08-17T12:24:08.674Z,101446.57
2018-08-17T12:26:43.269Z,101441.83
2018-08-17T12:29:12.799Z,101441.37
2018-08-17T12:31:42.278Z,101439.77
2018-08-17T12:34:11.751Z,101442.78
2018-08-17T12:36:41.297Z,101449.35
2018-08-17T12:39:11.610Z,101441.52
2018-08-17T12:41:41.131Z,101437.14
2018-08-17T12:44:10.713Z,101442.80
2018-08-17T12:46:40.192Z,101433.86
2018-08-17T12:49:09.698Z,101428.13
2018-08-17T12:51:39.369Z,101427.23
2018-08-17T12:54:11.684Z,101430.86
2018-08-17T12:56:41.198Z,101436.15
2018-08-17T12:59:10.732Z,101430.14
2018-08-17T13:01:40.265Z,101431.00
2018-08-17T13:04:09.688Z,101433.54
2018-08-17T13:06:39.140Z,101429.05
2018-08-17T13:09:08.989Z,101436.83
2018-08-17T13:11:42.681Z,101429.84
2018-08-17T13:14:12.964Z,101434.66
2018-08-17T13:16:43.549Z,101436.27
2018-08-17T13:19:13.065Z,101434.58
2018-08-17T13:21:42.529Z,101433.39
2018-08-17T13:24:12.008Z,101433.45
2018-08-17T13:26:41.570Z,101435.59
2018-08-17T13:29:11.017Z,101429.38
2018-08-17T13:31:41.192Z,101437.55
2018-08-17T13:34:10.653Z,101443.97
2018-08-17T13:36:40.205Z,101449.09
2018-08-17T13:39:11.873Z,101447.09
2018-08-17T13:41:41.356Z,101447.73
2018-08-17T13:44:12.868Z,101452.71
2018-08-17T13:46:42.659Z,101444.94
2018-08-17T13:49:12.088Z,101454.95
2018-08-17T13:51:42.253Z,101448.67
2018-08-17T13:54:11.776Z,101446.63
2018-08-17T13:56:41.278Z,101453.39
2018-08-17T13:59:10.908Z,101451.35
2018-08-17T14:01:40.432Z,101453.87
2018-08-17T14:04:10.081Z,101448.62
2018-08-17T14:06:39.721Z,101450.53
2018-08-17T14:09:09.528Z,101449.03
2018-08-17T14:11:38.965Z,101456.92
2018-08-17T14:14:08.553Z,101448.27
2018-08-17T14:16:38.578Z,101450.24
2018-08-17T14:19:08.288Z,101447.20
2018-08-17T14:21:37.769Z,101444.67
2018-08-17T14:24:07.398Z,101449.66
2018-08-17T14:26:37.005Z,101448.26
2018-08-17T14:29:06.502Z,101452.13
2018-08-17T14:31:35.963Z,101453.17
2018-08-17T14:34:05.551Z,101453.61
2018-08-17T14:36:35.032Z,101463.16
2018-08-17T14:39:05.739Z,101462.50
2018-08-17T14:41:47.514Z,101470.16
2018-08-17T14:44:17.062Z,101473.53
2018-08-17T14:46:46.522Z,101476.50
2018-08-17T14:49:16.702Z,101470.64
2018-08-17T14:51:46.226Z,101470.38
2018-08-17T14:54:15.931Z,101468.31
2018-08-17T14:56:45.782Z,101472.58
2018-08-17T14:59:15.769Z,101475.89
2018-08-17T15:01:45.580Z,101475.70
2018-08-17T15:04:15.173Z,101476.53
2018-08-17T15:06:44.741Z,101482.33
2018-08-17T15:09:15.443Z,101482.27
2018-08-17T15:11:45.049Z,101482.23
2018-08-17T15:14:15.221Z,101478.86
2018-08-17T15:16:44.706Z,101483.44
2018-08-17T15:19:14.231Z,101480.66
2018-08-17T15:21:43.755Z,101480.50
2018-08-17T15:24:13.336Z,101480.87
2018-08-17T15:26:42.946Z,101484.66
2018-08-17T15:29:12.449Z,101487.31
2018-08-17T15:31:41.964Z,101490.41
2018-08-17T15:34:11.481Z,101486.00
2018-08-17T15:36:41.236Z,101486.32
2018-08-17T15:39:10.752Z,101487.33
2018-08-17T15:41:45.535Z,101487.56
2018-08-17T15:44:30.341Z,101487.73
2018-08-17T15:46:59.876Z,101485.61
2018-08-17T15:49:33.415Z,101485.72
2018-08-17T15:52:04.194Z,101489.53
2018-08-17T15:54:34.300Z,101492.95
2018-08-17T15:57:03.740Z,101482.31
2018-08-17T15:59:33.985Z,101483.94
2018-08-17T16:02:03.609Z,101488.52
2018-08-17T16:04:33.214Z,101482.20
2018-08-17T16:07:03.202Z,101479.17
2018-08-17T16:09:32.697Z,101479.01
2018-08-17T16:12:02.148Z,101483.70
2018-08-17T16:14:31.669Z,101478.95
2018-08-17T16:17:01.222Z,101482.69
2018-08-17T16:19:30.755Z,101479.84
2018-08-17T16:22:00.272Z,101478.77
2018-08-17T16:24:29.709Z,101477.05
2018-08-17T16:26:59.182Z,101477.55
2018-08-17T16:29:28.875Z,101463.08
2018-08-17T16:31:58.345Z,101461.28
2018-08-17T16:34:27.891Z,101456.02
2018-08-17T16:36:58.471Z,101460.25
2018-08-17T16:39:27.924Z,101455.05
2018-08-17T16:41:57.534Z,101457.69
2018-08-17T16:44:27.022Z,101457.86
2018-08-17T16:46:56.470Z,101462.38
2018-08-17T16:49:26.017Z,101462.55
2018-08-17T16:51:55.697Z,101460.02
2018-08-17T16:54:25.163Z,101464.42
2018-08-17T16:56:54.653Z,101464.05
2018-08-17T16:59:24.281Z,101469.55
2018-08-17T17:01:53.756Z,101469.72
2018-08-17T17:04:23.273Z,101469.64
2018-08-17T17:06:52.825Z,101461.63
2018-08-17T17:09:22.363Z,101467.87
2018-08-17T17:11:51.746Z,101469.46
2018-08-17T17:14:21.271Z,101474.11
2018-08-17T17:16:50.788Z,101477.03
2018-08-17T17:19:21.512Z,101477.70
2018-08-17T17:21:52.075Z,101476.66
2018-08-17T17:24:21.634Z,101477.65
2018-08-17T17:26:51.132Z,101480.51
2018-08-17T17:29:20.722Z,101487.50
2018-08-17T17:31:52.125Z,101491.59
2018-08-17T17:34:22.111Z,101493.88
2018-08-17T17:36:51.590Z,101490.72
2018-08-17T17:39:21.072Z,101490.11
2018-08-17T17:41:50.649Z,101492.11
2018-08-17T17:44:20.109Z,101495.67
2018-08-17T17:46:49.715Z,101501.61
2018-08-17T17:49:19.227Z,101499.83
2018-08-17T17:51:48.721Z,101505.27
2018-08-17T17:54:24.382Z,101506.10
2018-08-17T17:57:01.897Z,101506.02
2018-08-17T17:59:31.425Z,101507.98
2018-08-17T18:02:00.855Z,101510.07
2018-08-17T18:04:32.470Z,101515.34
2018-08-17T18:07:02.279Z,101519.85
2018-08-17T18:09:31.912Z,101512.55
2018-08-17T18:12:01.586Z,101528.52
2018-08-17T18:14:31.198Z,101525.20
2018-08-17T18:17:01.190Z,101523.20
2018-08-17T18:19:30.848Z,101530.18
2018-08-17T18:22:00.465Z,101534.14
2018-08-17T18:24:30.122Z,101535.61
2018-08-17T18:26:59.694Z,101529.14
2018-08-17T18:29:29.184Z,101532.20
2018-08-17T18:31:58.787Z,101533.32
2018-08-17T18:34:28.526Z,101526.20
2018-08-17T18:36:58.344Z,101529.77
2018-08-17T18:39:30.202Z,101540.27
2018-08-17T18:41:59.867Z,101538.70
2018-08-17T18:44:29.362Z,101541.70
2018-08-17T18:46:58.909Z,101538.80
2018-08-17T18:49:28.776Z,101546.03
2018-08-17T18:51:58.911Z,101550.36
2018-08-17T18:54:28.513Z,101555.98
2018-08-17T18:56:59.125Z,101560.26
2018-08-17T18:59:28.651Z,101557.03
2018-08-17T19:02:00.422Z,101555.05
2018-08-17T19:04:30.042Z,101555.98
2018-08-17T19:06:59.662Z,101562.75
2018-08-17T19:09:29.334Z,101563.27
2018-08-17T19:11:58.961Z,101562.12
2018-08-17T19:14:29.218Z,101562.59
2018-08-17T19:17:00.741Z,101570.62
2018-08-17T19:19:30.418Z,101572.78
2018-08-17T19:21:59.958Z,101575.84
2018-08-17T19:24:29.541Z,101573.72
2018-08-17T19:27:00.767Z,101574.48
2018-08-17T19:29:30.689Z,101576.17
2018-08-17T19:32:02.389Z,101574.98
2018-08-17T19:34:32.669Z,101578.34
2018-08-17T19:37:02.342Z,101579.16
2018-08-17T19:39:34.612Z,101580.06
2018-08-17T19:42:04.561Z,101578.06
2018-08-17T19:44:34.100Z,101588.23
2018-08-17T19:47:03.754Z,101591.64
2018-08-17T19:49:33.220Z,101593.71
2018-08-17T19:52:02.777Z,101592.91
2018-08-17T19:54:32.302Z,101599.25
2018-08-17T19:57:01.975Z,101604.36
2018-08-17T19:59:32.596Z,101604.41
2018-08-17T20:02:02.856Z,101608.25
2018-08-17T20:04:33.323Z,101607.02
2018-08-17T20:07:03.476Z,101612.50
2018-08-17T20:09:33.193Z,101609.63
2018-08-17T20:12:02.790Z,101610.88
2018-08-17T20:14:32.758Z,101619.72
2018-08-17T20:17:08.248Z,101617.20
2018-08-17T20:19:43.351Z,101619.31
2018-08-17T20:22:19.995Z,101620.95
2018-08-17T20:24:49.930Z,101625.56
2018-08-17T20:27:20.688Z,101625.98
2018-08-17T20:29:50.888Z,101631.41
2018-08-17T20:32:22.820Z,101629.75
2018-08-17T20:34:52.796Z,101633.50
2018-08-17T20:37:22.554Z,101635.59
2018-08-17T20:39:52.171Z,101637.28
2018-08-17T20:42:23.873Z,101637.70
2018-08-17T20:44:53.873Z,101644.39
2018-08-17T20:47:23.557Z,101640.20
2018-08-17T20:49:53.404Z,101649.41
2018-08-17T20:52:23.228Z,101655.69
2018-08-17T20:54:52.768Z,101648.92
2018-08-17T20:57:22.260Z,101657.69
2018-08-17T20:59:51.967Z,101658.91
2018-08-17T21:02:21.904Z,101658.44
2018-08-17T21:04:51.418Z,101659.23
2018-08-17T21:07:21.085Z,101665.05
2018-08-17T21:09:50.802Z,101668.80
2018-08-17T21:12:20.355Z,101664.19
2018-08-17T21:14:50.592Z,101664.14
2018-08-17T21:17:21.198Z,101668.69
2018-08-17T21:19:50.795Z,101671.62
2018-08-17T21:22:21.028Z,101668.66
2018-08-17T21:24:50.814Z,101673.73
2018-08-17T21:27:20.275Z,101676.67
2018-08-17T21:29:49.859Z,101675.83
2018-08-17T21:32:20.292Z,101679.14
2018-08-17T21:34:49.919Z,101680.41
2018-08-17T21:37:19.598Z,101679.95
2018-08-17T21:39:49.404Z,101677.80
2018-08-17T21:42:19.308Z,101681.19
2018-08-17T21:44:48.900Z,101683.69
2018-08-17T21:47:18.361Z,101679.08
2018-08-17T21:49:48.051Z,101677.03
2018-08-17T21:52:24.639Z,101672.83
2018-08-17T21:54:54.440Z,101682.44
2018-08-17T21:57:24.191Z,101682.87
2018-08-17T21:59:55.668Z,101680.73
2018-08-17T22:02:25.226Z,101678.61
2018-08-17T22:04:55.569Z,101689.52
2018-08-17T22:07:25.853Z,101689.08
2018-08-17T22:09:55.655Z,101686.61
2018-08-17T22:12:25.364Z,101684.92
2018-08-17T22:14:55.072Z,101686.20
2018-08-17T22:17:36.982Z,101682.42
2018-08-17T22:20:09.658Z,101691.22
2018-08-17T22:22:40.368Z,101689.91
2018-08-17T22:25:17.235Z,101690.63
2018-08-17T22:27:49.267Z,101697.66
2018-08-17T22:30:21.836Z,101694.31
2018-08-17T22:32:51.383Z,101689.25
2018-08-17T22:35:21.029Z,101698.84
2018-08-17T22:37:52.964Z,101693.83
2018-08-17T22:40:23.046Z,101692.52
2018-08-17T22:42:52.625Z,101693.80
2018-08-17T22:45:22.352Z,101695.81
2018-08-17T22:47:54.814Z,101697.02
2018-08-17T22:50:24.379Z,101699.45
2018-08-17T22:52:53.909Z,101701.94
2018-08-17T22:55:23.557Z,101704.41
2018-08-17T22:57:53.125Z,101701.88
2018-08-17T23:00:26.389Z,101699.74
2018-08-17T23:02:58.149Z,101703.09
2018-08-17T23:05:33.430Z,101699.30
2018-08-17T23:08:02.914Z,101707.50
2018-08-17T23:10:32.541Z,101704.15
2018-08-17T23:13:03.398Z,101707.43
2018-08-17T23:15:33.229Z,101706.11
2018-08-17T23:18:03.100Z,101703.50
2018-08-17T23:20:38.637Z,101703.09
2018-08-17T23:23:08.425Z,101707.66
2018-08-17T23:25:38.042Z,101708.83
2018-08-17T23:28:07.604Z,101709.48
2018-08-17T23:30:37.972Z,101708.96
2018-08-17T23:33:09.140Z,101705.20
2018-08-17T23:35:38.852Z,101712.88
2018-08-17T23:38:08.368Z,101714.13
2018-08-17T23:40:37.889Z,101710.01
2018-08-17T23:43:10.293Z,101711.70
2018-08-17T23:45:39.852Z,101716.59
2018-08-17T23:48:10.826Z,101714.89
2018-08-17T23:50:41.076Z,101716.47
2018-08-17T23:53:10.560Z,101716.02
2018-08-17T23:55:40.385Z,101716.80
2018-08-17T23:58:12.697Z,101721.35
