createdAt,value
2019-01-22T00:00:26.288Z,45.08
2019-01-22T00:02:56.258Z,42.48
2019-01-22T00:05:25.367Z,46.25
2019-01-22T00:07:54.845Z,46.08
2019-01-22T00:10:23.662Z,46.23
2019-01-22T00:12:52.803Z,45.48
2019-01-22T00:15:21.771Z,41.50
2019-01-22T00:17:50.901Z,42.33
2019-01-22T00:20:19.700Z,43.90
2019-01-22T00:22:48.569Z,47.60
2019-01-22T00:25:17.464Z,42.75
2019-01-22T00:27:46.316Z,42.75
2019-01-22T00:30:16.762Z,39.78
2019-01-22T00:32:45.897Z,40.25
2019-01-22T00:35:14.848Z,38.45
2019-01-22T00:37:43.809Z,41.30
2019-01-22T00:40:14.149Z,38.83
2019-01-22T00:42:43.368Z,40.25
2019-01-22T00:45:12.828Z,41.85
2019-01-22T00:47:42.098Z,37.45
2019-01-22T00:50:13.066Z,37.58
2019-01-22T00:52:42.354Z,35.52
2019-01-22T00:55:12.416Z,38.08
2019-01-22T00:57:41.352Z,38.42
2019-01-22T01:00:26.258Z,40.52
2019-01-22T01:02:55.216Z,41.70
2019-01-22T01:05:24.702Z,41.63
2019-01-22T01:07:54.007Z,40.75
2019-01-22T01:10:23.305Z,41.50
2019-01-22T01:12:52.181Z,43.68
2019-01-22T01:15:21.269Z,43.17
2019-01-22T01:17:50.105Z,40.25
2019-01-22T01:20:20.610Z,41.02
2019-01-22T01:22:49.559Z,43.60
2019-01-22T01:25:20.265Z,43.42
2019-01-22T01:27:49.263Z,39.90
2019-01-22T01:30:20.703Z,40.85
2019-01-22T01:32:50.097Z,39.42
2019-01-22T01:35:18.904Z,45.75
2019-01-22T01:37:47.715Z,43.83
2019-01-22T01:40:18.066Z,44.67
2019-01-22T01:42:47.280Z,38.93
2019-01-22T01:45:16.809Z,42.33
2019-01-22T01:47:46.045Z,44.20
2019-01-22T01:50:16.861Z,41.83
2019-01-22T01:52:46.510Z,42.17
2019-01-22T01:55:17.187Z,45.92
2019-01-22T01:57:46.269Z,42.50
2019-01-22T02:00:24.452Z,38.92
2019-01-22T02:02:53.342Z,41.63
2019-01-22T02:05:22.216Z,39.40
2019-01-22T02:07:51.384Z,39.25
2019-01-22T02:10:22.496Z,41.65
2019-01-22T02:12:57.182Z,37.93
2019-01-22T02:15:48.838Z,37.25
2019-01-22T02:18:52.737Z,39.10
2019-01-22T02:21:40.636Z,38.20
2019-01-22T02:24:20.576Z,39.48
2019-01-22T02:27:10.228Z,42.50
2019-01-22T02:30:20.602Z,39.20
2019-01-22T02:33:45.196Z,44.90
2019-01-22T02:36:31.617Z,46.37
2019-01-22T02:39:38.883Z,41.70
2019-01-22T02:42:32.765Z,39.80
2019-01-22T02:45:57.945Z,41.70
2019-01-22T02:48:40.109Z,45.88
2019-01-22T02:51:45.126Z,42.67
2019-01-22T02:54:28.318Z,43.70
2019-01-22T02:57:35.581Z,40.55
2019-01-22T03:00:40.105Z,40.17
2019-01-22T03:03:37.424Z,44.00
2019-01-22T03:06:43.361Z,46.97
2019-01-22T03:09:21.069Z,41.23
2019-01-22T03:12:30.250Z,39.08
2019-01-22T03:15:48.132Z,41.15
2019-01-22T03:18:56.044Z,43.38
2019-01-22T03:21:35.293Z,39.97
2019-01-22T03:24:43.449Z,43.10
2019-01-22T03:27:47.301Z,48.45
2019-01-22T03:30:50.907Z,48.77
2019-01-22T03:34:05.194Z,50.95
2019-01-22T03:37:02.204Z,53.40
2019-01-22T03:39:51.685Z,48.10
2019-01-22T03:43:04.781Z,50.67
2019-01-22T03:46:07.845Z,52.27
2019-01-22T03:49:32.973Z,50.23
2019-01-22T03:52:52.100Z,53.30
2019-01-22T03:55:39.389Z,52.23
2019-01-22T03:58:12.676Z,49.83
2019-01-22T04:01:02.914Z,44.03
2019-01-22T04:03:31.933Z,49.35
2019-01-22T04:06:04.294Z,44.33
2019-01-22T04:08:33.554Z,44.20
2019-01-22T04:11:24.820Z,47.23
2019-01-22T04:13:53.801Z,50.73
2019-01-22T04:16:22.819Z,54.95
2019-01-22T04:18:51.921Z,45.23
2019-01-22T04:21:23.805Z,46.95
2019-01-22T04:24:36.401Z,55.03
2019-01-22T04:27:32.331Z,52.38
2019-01-22T04:30:25.318Z,50.78
2019-01-22T04:33:33.440Z,45.78
2019-01-22T04:36:26.750Z,47.65
2019-01-22T04:39:17.033Z,51.88
2019-01-22T04:42:14.530Z,47.27
2019-01-22T04:45:14.726Z,49.65
2019-01-22T04:48:14.104Z,53.23
2019-01-22T04:51:11.613Z,52.08
2019-01-22T04:54:09.403Z,48.23
2019-01-22T04:56:59.691Z,50.23
2019-01-22T05:00:09.252Z,55.78
2019-01-22T05:03:07.692Z,49.95
2019-01-22T05:06:12.766Z,47.45
2019-01-22T05:09:05.753Z,45.12
2019-01-22T05:12:03.377Z,47.73
2019-01-22T05:15:25.765Z,49.17
2019-01-22T05:18:14.386Z,49.77
2019-01-22T05:20:57.054Z,48.35
2019-01-22T05:24:17.949Z,52.55
2019-01-22T05:27:19.909Z,57.65
2019-01-22T05:30:24.366Z,53.07
2019-01-22T05:33:26.852Z,52.17
2019-01-22T05:36:18.554Z,49.33
2019-01-22T05:39:28.573Z,47.58
2019-01-22T05:42:35.205Z,45.08
2019-01-22T05:45:35.833Z,47.53
2019-01-22T05:48:25.606Z,51.50
2019-01-22T05:51:41.237Z,48.00
2019-01-22T05:54:39.757Z,46.63
2019-01-22T05:57:23.176Z,48.40
2019-01-22T06:00:02.422Z,52.00
2019-01-22T06:02:42.841Z,54.77
2019-01-22T06:06:06.990Z,54.98
2019-01-22T06:09:07.701Z,54.63
2019-01-22T06:12:10.918Z,51.45
2019-01-22T06:15:30.197Z,49.15
2019-01-22T06:18:37.468Z,48.92
2019-01-22T06:21:24.482Z,53.05
2019-01-22T06:24:22.033Z,55.83
2019-01-22T06:27:04.375Z,52.43
2019-01-22T06:30:23.394Z,58.73
2019-01-22T06:33:35.553Z,49.45
2019-01-22T06:36:45.613Z,55.38
2019-01-22T06:39:29.953Z,48.80
2019-01-22T06:42:26.348Z,47.45
2019-01-22T06:45:32.561Z,51.93
2019-01-22T06:48:38.920Z,53.70
2019-01-22T06:51:51.057Z,58.23
2019-01-22T06:54:39.643Z,63.95
2019-01-22T06:57:49.585Z,60.15
2019-01-22T07:01:18.101Z,76.53
2019-01-22T07:04:06.553Z,66.47
2019-01-22T07:07:37.953Z,62.40
2019-01-22T07:10:54.026Z,60.50
2019-01-22T07:13:45.249Z,63.07
2019-01-22T07:17:07.197Z,58.50
2019-01-22T07:20:12.033Z,70.00
2019-01-22T07:23:20.509Z,64.30
2019-01-22T07:26:29.789Z,60.53
2019-01-22T07:29:43.418Z,65.62
2019-01-22T07:32:39.414Z,60.25
2019-01-22T07:35:37.804Z,60.60
2019-01-22T07:38:33.190Z,66.30
2019-01-22T07:41:23.513Z,68.57
2019-01-22T07:44:16.876Z,61.60
2019-01-22T07:47:09.693Z,57.78
2019-01-22T07:50:28.324Z,64.47
2019-01-22T07:53:50.418Z,66.30
2019-01-22T07:56:51.117Z,67.55
2019-01-22T07:59:38.193Z,82.65
2019-01-22T08:02:33.277Z,72.53
2019-01-22T08:05:24.822Z,72.58
2019-01-22T08:08:18.272Z,67.30
2019-01-22T08:11:08.750Z,76.53
2019-01-22T08:13:46.629Z,78.52
2019-01-22T08:16:59.545Z,77.20
2019-01-22T08:20:03.338Z,70.87
2019-01-22T08:23:11.990Z,66.47
2019-01-22T08:26:19.173Z,75.00
2019-01-22T08:29:09.778Z,67.53
2019-01-22T08:32:03.936Z,54.55
2019-01-22T08:35:32.413Z,64.27
2019-01-22T08:38:30.841Z,62.75
2019-01-22T08:41:25.043Z,72.40
2019-01-22T08:44:29.829Z,64.82
2019-01-22T08:47:32.543Z,59.60
2019-01-22T08:50:26.115Z,59.10
2019-01-22T08:53:41.501Z,61.23
2019-01-22T08:56:49.070Z,59.18
2019-01-22T08:59:41.601Z,65.37
2019-01-22T09:02:47.625Z,53.77
2019-01-22T09:05:45.241Z,56.70
2019-01-22T09:08:41.981Z,52.13
2019-01-22T09:11:43.647Z,44.25
2019-01-22T09:14:29.705Z,43.30
2019-01-22T09:17:16.681Z,49.27
2019-01-22T09:20:11.102Z,51.28
2019-01-22T09:23:34.409Z,53.87
2019-01-22T09:26:19.869Z,53.23
2019-01-22T09:29:14.734Z,58.85
2019-01-22T09:32:08.247Z,51.97
2019-01-22T09:35:20.897Z,58.15
2019-01-22T09:37:53.641Z,63.73
2019-01-22T09:40:24.332Z,66.12
2019-01-22T09:42:53.316Z,63.65
2019-01-22T09:45:22.396Z,63.58
2019-01-22T09:47:51.302Z,68.75
2019-01-22T09:50:20.141Z,75.57
2019-01-22T09:52:49.897Z,57.05
2019-01-22T09:55:23.314Z,64.55
2019-01-22T09:57:52.361Z,66.42
2019-01-22T10:00:22.109Z,64.72
2019-01-22T10:02:50.993Z,66.45
2019-01-22T10:05:19.900Z,61.48
2019-01-22T10:07:49.097Z,64.87
2019-01-22T10:10:19.301Z,62.70
2019-01-22T10:12:48.522Z,66.85
2019-01-22T10:15:19.559Z,66.77
2019-01-22T10:17:48.721Z,63.38
2019-01-22T10:20:20.213Z,68.15
2019-01-22T10:22:49.829Z,69.12
2019-01-22T10:25:18.841Z,69.97
2019-01-22T10:27:47.940Z,69.97
2019-01-22T10:30:21.907Z,72.12
2019-01-22T10:32:51.243Z,67.80
2019-01-22T10:35:20.244Z,64.35
2019-01-22T10:37:49.141Z,60.63
2019-01-22T10:40:19.934Z,63.70
2019-01-22T10:42:48.852Z,65.92
2019-01-22T10:45:18.437Z,64.47
2019-01-22T10:47:47.454Z,64.70
2019-01-22T10:50:18.066Z,63.48
2019-01-22T10:52:46.991Z,66.50
2019-01-22T10:55:16.303Z,60.70
2019-01-22T10:57:45.297Z,70.42
2019-01-22T11:00:23.177Z,70.03
2019-01-22T11:02:52.189Z,60.58
2019-01-22T11:05:27.369Z,61.13
2019-01-22T11:07:56.294Z,54.30
2019-01-22T11:10:25.205Z,61.37
2019-01-22T11:12:54.265Z,60.50
2019-01-22T11:15:27.827Z,61.13
2019-01-22T11:17:53.826Z,54.93
2019-01-22T11:20:24.618Z,55.38
2019-01-22T11:22:53.633Z,56.58
2019-01-22T11:25:24.293Z,57.65
2019-01-22T11:27:53.272Z,52.08
2019-01-22T11:30:23.103Z,54.03
2019-01-22T11:32:52.104Z,49.17
2019-01-22T11:35:21.921Z,56.73
2019-01-22T11:37:51.229Z,54.25
2019-01-22T11:40:23.490Z,62.53
2019-01-22T11:43:11.616Z,54.03
2019-01-22T11:45:40.601Z,56.50
2019-01-22T11:48:11.033Z,58.58
2019-01-22T11:50:40.169Z,62.62
2019-01-22T11:53:09.221Z,62.60
2019-01-22T11:55:38.140Z,60.73
2019-01-22T11:58:07.184Z,63.00
2019-01-22T12:00:56.830Z,56.30
2019-01-22T12:03:25.838Z,57.75
2019-01-22T12:05:54.745Z,60.17
2019-01-22T12:08:23.717Z,53.98
2019-01-22T12:10:52.758Z,55.55
2019-01-22T12:13:21.600Z,49.67
2019-01-22T12:15:50.513Z,46.73
2019-01-22T12:18:19.417Z,46.73
2019-01-22T12:20:49.259Z,47.70
2019-01-22T12:23:18.217Z,46.10
2019-01-22T12:25:47.157Z,54.18
2019-01-22T12:28:16.679Z,50.33
2019-01-22T12:30:45.654Z,57.65
2019-01-22T12:33:14.640Z,51.45
2019-01-22T12:35:43.605Z,48.85
2019-01-22T12:38:12.589Z,50.55
2019-01-22T12:40:41.457Z,48.83
2019-01-22T12:43:10.444Z,50.70
2019-01-22T12:45:40.045Z,47.35
2019-01-22T12:48:10.157Z,46.88
2019-01-22T12:50:39.529Z,49.65
2019-01-22T12:53:10.824Z,48.75
2019-01-22T12:55:39.834Z,53.90
2019-01-22T12:58:08.822Z,48.10
2019-01-22T13:00:38.341Z,51.90
2019-01-22T13:03:07.515Z,49.83
2019-01-22T13:05:48.408Z,54.53
2019-01-22T13:08:17.393Z,52.53
2019-01-22T13:10:46.293Z,52.35
2019-01-22T13:13:15.549Z,51.73
2019-01-22T13:15:44.841Z,51.23
2019-01-22T13:18:13.829Z,54.57
2019-01-22T13:20:42.861Z,54.23
2019-01-22T13:23:11.973Z,50.17
2019-01-22T13:25:40.965Z,53.02
2019-01-22T13:28:09.873Z,48.73
2019-01-22T13:30:38.956Z,53.13
2019-01-22T13:33:07.864Z,50.08
2019-01-22T13:35:37.118Z,62.30
2019-01-22T13:38:06.049Z,57.10
2019-01-22T13:40:35.218Z,54.98
2019-01-22T13:43:04.747Z,50.85
2019-01-22T13:45:33.822Z,56.65
2019-01-22T13:48:03.125Z,48.78
2019-01-22T13:50:32.125Z,51.68
2019-01-22T13:53:01.144Z,58.85
2019-01-22T13:55:34.903Z,58.48
2019-01-22T13:58:04.205Z,57.25
2019-01-22T14:00:33.176Z,57.95
2019-01-22T14:03:02.281Z,60.48
2019-01-22T14:05:31.358Z,52.45
2019-01-22T14:08:00.344Z,60.30
2019-01-22T14:10:29.313Z,59.03
2019-01-22T14:12:58.255Z,60.38
2019-01-22T14:15:29.710Z,61.75
2019-01-22T14:17:58.955Z,59.87
2019-01-22T14:20:27.861Z,55.43
2019-01-22T14:22:57.094Z,50.23
2019-01-22T14:25:26.056Z,55.07
2019-01-22T14:27:55.001Z,54.98
2019-01-22T14:30:29.017Z,53.70
2019-01-22T14:32:58.241Z,58.42
2019-01-22T14:35:27.230Z,56.53
2019-01-22T14:37:56.170Z,54.88
2019-01-22T14:40:25.162Z,54.13
2019-01-22T14:42:54.291Z,57.05
2019-01-22T14:45:23.390Z,57.13
2019-01-22T14:47:52.702Z,56.42
2019-01-22T14:50:23.489Z,52.40
2019-01-22T14:52:52.396Z,60.12
2019-01-22T14:55:21.626Z,52.55
2019-01-22T14:57:50.657Z,57.08
2019-01-22T15:00:24.938Z,60.88
2019-01-22T15:02:54.806Z,52.27
2019-01-22T15:05:23.986Z,45.78
2019-01-22T15:07:52.973Z,50.45
2019-01-22T15:10:21.985Z,44.90
2019-01-22T15:12:53.337Z,45.50
2019-01-22T15:15:22.686Z,43.70
2019-01-22T15:17:51.527Z,45.25
2019-01-22T15:20:22.277Z,45.85
2019-01-22T15:22:51.278Z,43.92
2019-01-22T15:25:20.266Z,49.45
2019-01-22T15:27:49.249Z,43.52
2019-01-22T15:30:20.633Z,48.20
2019-01-22T15:32:49.637Z,45.45
2019-01-22T15:35:18.562Z,44.40
2019-01-22T15:37:47.482Z,51.88
2019-01-22T15:40:19.009Z,50.63
2019-01-22T15:42:48.058Z,55.30
2019-01-22T15:45:17.171Z,56.80
2019-01-22T15:47:46.178Z,53.45
2019-01-22T15:50:16.161Z,53.08
2019-01-22T15:52:45.035Z,51.05
2019-01-22T15:55:20.226Z,52.93
2019-01-22T15:57:49.300Z,52.10
2019-01-22T16:00:19.865Z,48.42
2019-01-22T16:02:48.840Z,56.40
2019-01-22T16:05:18.024Z,54.10
2019-01-22T16:07:47.255Z,56.42
2019-01-22T16:10:16.281Z,56.73
2019-01-22T16:12:45.518Z,59.42
2019-01-22T16:15:16.881Z,64.62
2019-01-22T16:17:46.033Z,59.13
2019-01-22T16:20:17.529Z,54.83
2019-01-22T16:22:46.882Z,56.53
2019-01-22T16:25:16.066Z,60.43
2019-01-22T16:27:44.990Z,58.23
2019-01-22T16:30:16.270Z,54.20
2019-01-22T16:32:45.525Z,56.60
2019-01-22T16:35:16.217Z,52.78
2019-01-22T16:37:45.126Z,54.38
2019-01-22T16:40:14.703Z,54.77
2019-01-22T16:42:43.688Z,54.23
2019-01-22T16:45:19.025Z,56.55
2019-01-22T16:47:48.190Z,59.53
2019-01-22T16:50:17.465Z,61.13
2019-01-22T16:52:46.506Z,55.00
2019-01-22T16:55:18.558Z,59.03
2019-01-22T16:57:47.409Z,51.50
2019-01-22T17:00:22.833Z,53.15
2019-01-22T17:02:51.797Z,52.27
2019-01-22T17:05:21.049Z,52.10
2019-01-22T17:07:50.013Z,59.42
2019-01-22T17:10:19.358Z,55.73
2019-01-22T17:12:48.405Z,52.55
2019-01-22T17:15:17.401Z,60.10
2019-01-22T17:17:46.632Z,53.65
2019-01-22T17:20:36.324Z,53.35
2019-01-22T17:23:05.539Z,57.17
2019-01-22T17:25:34.549Z,65.52
2019-01-22T17:28:03.890Z,63.23
2019-01-22T17:30:32.825Z,57.20
2019-01-22T17:33:26.046Z,56.77
2019-01-22T17:35:55.136Z,51.18
2019-01-22T17:38:24.049Z,58.23
2019-01-22T17:40:53.329Z,61.08
2019-01-22T17:43:22.370Z,64.20
2019-01-22T17:45:51.396Z,59.67
2019-01-22T17:48:20.365Z,68.30
2019-01-22T17:50:49.522Z,70.72
2019-01-22T17:53:18.814Z,76.17
2019-01-22T17:55:47.833Z,74.90
2019-01-22T17:58:16.753Z,61.85
2019-01-22T18:00:46.079Z,70.62
2019-01-22T18:03:15.066Z,63.65
2019-01-22T18:05:44.065Z,63.58
2019-01-22T18:08:13.230Z,64.20
2019-01-22T18:10:42.293Z,63.83
2019-01-22T18:13:11.234Z,69.62
2019-01-22T18:15:40.149Z,63.35
2019-01-22T18:18:09.103Z,69.82
2019-01-22T18:20:38.009Z,61.50
2019-01-22T18:23:07.149Z,66.95
2019-01-22T18:25:36.494Z,61.45
2019-01-22T18:28:05.730Z,67.78
2019-01-22T18:30:34.592Z,60.75
2019-01-22T18:33:03.478Z,62.80
2019-01-22T18:35:38.099Z,68.13
2019-01-22T18:38:06.248Z,68.95
2019-01-22T18:40:35.225Z,64.62
2019-01-22T18:43:04.314Z,58.48
2019-01-22T18:45:33.305Z,57.93
2019-01-22T18:48:02.221Z,50.23
2019-01-22T18:50:31.193Z,50.92
2019-01-22T18:53:00.137Z,58.20
2019-01-22T18:55:29.069Z,52.23
2019-01-22T18:57:58.086Z,53.73
2019-01-22T19:00:26.985Z,53.73
2019-01-22T19:02:56.324Z,59.48
2019-01-22T19:05:25.623Z,53.05
2019-01-22T19:07:54.553Z,58.20
2019-01-22T19:10:25.521Z,47.78
2019-01-22T19:12:54.517Z,51.55
2019-01-22T19:15:23.761Z,49.83
2019-01-22T19:17:53.242Z,52.17
2019-01-22T19:20:22.238Z,53.05
2019-01-22T19:22:51.176Z,52.50
2019-01-22T19:25:22.276Z,53.70
2019-01-22T19:27:51.574Z,58.05
2019-01-22T19:30:22.788Z,53.33
2019-01-22T19:32:51.828Z,48.25
2019-01-22T19:35:20.842Z,54.08
2019-01-22T19:37:49.982Z,56.73
2019-01-22T19:40:18.982Z,51.77
2019-01-22T19:42:48.343Z,51.10
2019-01-22T19:45:19.749Z,56.65
2019-01-22T19:47:48.735Z,53.55
2019-01-22T19:50:17.922Z,48.10
2019-01-22T19:52:46.862Z,54.35
2019-01-22T19:55:15.833Z,53.25
2019-01-22T19:57:44.749Z,45.78
2019-01-22T20:00:19.997Z,54.80
2019-01-22T20:02:48.985Z,47.45
2019-01-22T20:05:18.408Z,48.05
2019-01-22T20:07:47.385Z,51.37
2019-01-22T20:10:16.794Z,53.65
2019-01-22T20:12:45.785Z,55.70
2019-01-22T20:15:15.501Z,48.83
2019-01-22T20:17:44.686Z,57.30
2019-01-22T20:20:16.029Z,51.30
2019-01-22T20:22:45.353Z,58.85
2019-01-22T20:25:14.849Z,52.60
2019-01-22T20:27:47.985Z,55.63
2019-01-22T20:30:18.083Z,54.58
2019-01-22T20:32:47.225Z,52.73
2019-01-22T20:35:16.226Z,51.10
2019-01-22T20:37:45.213Z,55.05
2019-01-22T20:40:14.613Z,51.98
2019-01-22T20:42:43.525Z,51.33
2019-01-22T20:45:14.989Z,48.80
2019-01-22T20:47:43.915Z,50.03
2019-01-22T20:50:19.132Z,52.55
2019-01-22T20:52:44.868Z,48.70
2019-01-22T20:55:15.565Z,49.65
2019-01-22T20:57:44.569Z,50.63
2019-01-22T21:00:16.533Z,49.25
2019-01-22T21:02:45.548Z,49.73
2019-01-22T21:05:17.340Z,52.70
2019-01-22T21:07:46.325Z,49.00
2019-01-22T21:10:27.226Z,53.47
2019-01-22T21:12:56.215Z,54.95
2019-01-22T21:15:25.230Z,54.13
2019-01-22T21:17:54.161Z,50.43
2019-01-22T21:20:23.098Z,54.40
2019-01-22T21:22:52.117Z,50.17
2019-01-22T21:25:21.321Z,57.15
2019-01-22T21:27:50.333Z,53.83
2019-01-22T21:30:25.436Z,53.92
2019-01-22T21:32:54.681Z,58.90
2019-01-22T21:35:23.593Z,52.45
2019-01-22T21:37:52.421Z,58.70
2019-01-22T21:40:21.424Z,57.63
2019-01-22T21:42:50.943Z,54.88
2019-01-22T21:45:20.267Z,57.20
2019-01-22T21:47:49.173Z,49.80
2019-01-22T21:50:18.156Z,44.93
2019-01-22T21:52:47.152Z,51.35
2019-01-22T21:55:18.389Z,49.18
2019-01-22T21:57:47.289Z,53.87
2019-01-22T22:00:18.628Z,51.95
2019-01-22T22:02:47.604Z,49.45
2019-01-22T22:05:17.765Z,49.80
2019-01-22T22:07:47.081Z,60.73
2019-01-22T22:10:18.186Z,55.60
2019-01-22T22:12:47.180Z,54.58
2019-01-22T22:15:18.424Z,60.65
2019-01-22T22:17:47.460Z,61.85
2019-01-22T22:20:16.913Z,60.25
2019-01-22T22:22:45.969Z,61.98
2019-01-22T22:25:16.569Z,62.38
2019-01-22T22:27:45.577Z,56.15
2019-01-22T22:30:25.902Z,61.08
2019-01-22T22:32:54.805Z,60.08
2019-01-22T22:35:23.809Z,55.73
2019-01-22T22:37:52.717Z,61.00
2019-01-22T22:40:22.019Z,63.17
2019-01-22T22:42:51.285Z,60.75
2019-01-22T22:45:20.433Z,58.25
2019-01-22T22:47:49.469Z,60.17
2019-01-22T22:50:20.606Z,62.08
2019-01-22T22:52:49.520Z,58.33
2019-01-22T22:55:18.540Z,61.75
2019-01-22T22:57:47.471Z,68.17
2019-01-22T23:00:35.161Z,60.17
2019-01-22T23:03:05.973Z,57.30
2019-01-22T23:05:35.750Z,56.95
2019-01-22T23:08:05.086Z,59.42
2019-01-22T23:10:34.143Z,60.90
2019-01-22T23:13:03.367Z,61.63
2019-01-22T23:15:32.362Z,61.50
2019-01-22T23:18:01.337Z,56.10
2019-01-22T23:20:30.249Z,55.00
2019-01-22T23:22:59.080Z,58.35
2019-01-22T23:25:28.049Z,57.55
2019-01-22T23:27:56.882Z,56.68
2019-01-22T23:30:25.957Z,58.23
2019-01-22T23:32:54.866Z,60.52
2019-01-22T23:35:23.857Z,55.60
2019-01-22T23:37:52.832Z,56.23
2019-01-22T23:40:21.813Z,59.60
2019-01-22T23:42:50.871Z,65.00
2019-01-22T23:45:20.189Z,67.43
2019-01-22T23:47:49.181Z,64.97
2019-01-22T23:50:18.502Z,60.23
2019-01-22T23:52:47.770Z,61.28
2019-01-22T23:55:16.766Z,62.55
2019-01-22T23:57:45.607Z,63.45
