createdAt,value
2022-09-05T00:01:28.332Z,99333.03
2022-09-05T00:03:26.929Z,99335.09
2022-09-05T00:04:58.412Z,99325.72
2022-09-05T00:06:08.476Z,99329.03
2022-09-05T00:07:35.983Z,99331.41
2022-09-05T00:09:10.283Z,99335.28
2022-09-05T00:10:23.565Z,99327.84
2022-09-05T00:12:38.036Z,99324.53
2022-09-05T00:13:54.804Z,99321.50
2022-09-05T00:15:25.345Z,99328.81
2022-09-05T00:16:58.395Z,99324.00
2022-09-05T00:22:09.511Z,99328.84
2022-09-05T00:24:30.500Z,99321.78
2022-09-05T00:24:34.938Z,99324.41
2022-09-05T00:25:57.959Z,99325.25
2022-09-05T00:27:10.518Z,99325.25
2022-09-05T00:28:27.193Z,99327.88
2022-09-05T00:31:07.223Z,99321.78
2022-09-05T00:31:55.439Z,99310.59
2022-09-05T00:33:21.916Z,99309.06
2022-09-05T00:34:47.787Z,99316.53
2022-09-05T00:36:07.647Z,99318.72
2022-09-05T00:37:14.376Z,99312.94
2022-09-05T00:38:33.458Z,99314.31
2022-09-05T00:39:48.571Z,99314.81
2022-09-05T00:41:15.601Z,99317.31
2022-09-05T00:42:20.170Z,99319.50
2022-09-05T00:43:39.289Z,99315.63
2022-09-05T00:44:51.516Z,99315.44
2022-09-05T00:46:00.362Z,99316.81
2022-09-05T00:47:13.363Z,99313.75
2022-09-05T00:50:35.810Z,99315.84
2022-09-05T00:51:43.433Z,99318.75
2022-09-05T00:53:07.349Z,99312.09
2022-09-05T00:54:40.928Z,99316.91
2022-09-05T00:56:05.693Z,99320.75
2022-09-05T00:57:58.159Z,99322.22
2022-09-05T00:59:37.615Z,99315.00
2022-09-05T01:00:51.334Z,99315.66
2022-09-05T01:01:59.784Z,99313.56
2022-09-05T01:04:01.247Z,99321.34
2022-09-05T01:05:23.329Z,99309.53
2022-09-05T01:07:30.906Z,99315.19
2022-09-05T01:09:08.109Z,99315.78
2022-09-05T01:10:23.560Z,99317.25
2022-09-05T01:13:22.782Z,99311.63
2022-09-05T01:15:32.947Z,99315.56
2022-09-05T01:16:57.080Z,99320.06
2022-09-05T01:18:20.725Z,99323.41
2022-09-05T01:19:33.694Z,99320.44
2022-09-05T01:20:50.762Z,99321.03
2022-09-05T01:22:20.756Z,99317.25
2022-09-05T01:23:59.160Z,99320.34
2022-09-05T01:25:36.713Z,99319.28
2022-09-05T01:27:21.063Z,99316.44
2022-09-05T01:29:17.023Z,99315.84
2022-09-05T01:31:38.219Z,99315.59
2022-09-05T01:32:49.056Z,99315.03
2022-09-05T01:34:12.683Z,99323.22
2022-09-05T01:35:59.168Z,99314.06
2022-09-05T01:37:46.415Z,99313.09
2022-09-05T01:40:10.423Z,99317.22
2022-09-05T01:43:17.298Z,99322.16
2022-09-05T01:44:38.489Z,99323.25
2022-09-05T01:46:30.693Z,99315.50
2022-09-05T01:51:05.363Z,99323.81
2022-09-05T01:54:44.324Z,99319.31
2022-09-05T01:58:56.189Z,99311.16
2022-09-05T02:01:30.081Z,99316.03
2022-09-05T02:03:09.637Z,99309.03
2022-09-05T02:04:54.508Z,99315.78
2022-09-05T02:09:02.507Z,99315.91
2022-09-05T02:10:43.227Z,99310.22
2022-09-05T02:11:54.179Z,99313.19
2022-09-05T02:13:21.698Z,99306.44
2022-09-05T02:14:54.168Z,99307.53
2022-09-05T02:16:33.924Z,99308.47
2022-09-05T02:18:15.738Z,99314.66
2022-09-05T02:19:24.268Z,99314.19
2022-09-05T02:20:35.999Z,99306.81
2022-09-05T02:21:57.140Z,99310.72
2022-09-05T02:23:40.504Z,99311.19
2022-09-05T02:24:37.796Z,99313.47
2022-09-05T02:26:02.665Z,99309.66
2022-09-05T02:27:40.245Z,99311.78
2022-09-05T02:28:56.707Z,99315.09
2022-09-05T02:30:12.938Z,99305.34
2022-09-05T02:31:32.207Z,99308.66
2022-09-05T02:32:58.547Z,99308.44
2022-09-05T02:34:14.162Z,99313.53
2022-09-05T02:35:54.672Z,99310.56
2022-09-05T02:45:00.757Z,99314.47
2022-09-05T02:45:15.040Z,99323.66
2022-09-05T02:45:59.174Z,99315.66
2022-09-05T02:47:23.433Z,99324.94
2022-09-05T02:48:33.804Z,99317.09
2022-09-05T02:52:32.657Z,99322.19
2022-09-05T02:57:25.597Z,99319.69
2022-09-05T02:57:35.417Z,99322.31
2022-09-05T02:57:36.531Z,99319.56
2022-09-05T02:57:40.793Z,99318.03
2022-09-05T02:59:57.447Z,99321.72
2022-09-05T03:01:05.248Z,99320.06
2022-09-05T03:02:26.391Z,99314.84
2022-09-05T03:03:42.310Z,99319.09
2022-09-05T03:05:04.833Z,99327.78
2022-09-05T03:09:08.059Z,99324.69
2022-09-05T03:14:25.210Z,99316.75
2022-09-05T03:15:48.328Z,99323.53
2022-09-05T03:18:20.159Z,99319.50
2022-09-05T03:20:01.199Z,99332.38
2022-09-05T03:21:48.338Z,99332.00
2022-09-05T03:23:33.328Z,99332.69
2022-09-05T03:25:19.239Z,99330.91
2022-09-05T03:27:09.428Z,99339.03
2022-09-05T03:28:47.549Z,99335.44
2022-09-05T03:30:05.887Z,99344.09
2022-09-05T03:31:25.183Z,99338.63
2022-09-05T03:33:12.531Z,99340.03
2022-09-05T03:34:42.027Z,99339.06
2022-09-05T03:36:26.768Z,99340.56
2022-09-05T03:38:09.526Z,99336.03
2022-09-05T03:39:51.030Z,99343.50
2022-09-05T03:41:05.004Z,99344.91
2022-09-05T03:42:31.069Z,99339.19
2022-09-05T03:44:03.199Z,99340.41
2022-09-05T03:45:42.647Z,99349.50
2022-09-05T03:47:04.540Z,99345.56
2022-09-05T03:48:32.585Z,99350.09
2022-09-05T03:52:06.518Z,99356.59
2022-09-05T03:57:04.208Z,99346.47
2022-09-05T03:57:12.478Z,99354.50
2022-09-05T03:57:27.108Z,99352.34
2022-09-05T03:57:38.599Z,99357.06
2022-09-05T03:58:57.831Z,99358.13
2022-09-05T04:00:09.829Z,99359.03
2022-09-05T04:02:40.441Z,99355.84
2022-09-05T04:08:19.030Z,99357.31
2022-09-05T04:08:19.632Z,99361.25
2022-09-05T04:08:20.564Z,99359.28
2022-09-05T04:08:24.962Z,99353.25
2022-09-05T04:08:49.992Z,99358.59
2022-09-05T04:09:57.302Z,99359.41
2022-09-05T04:11:13.776Z,99359.28
2022-09-05T04:12:19.219Z,99361.06
2022-09-05T04:13:26.531Z,99366.28
2022-09-05T04:14:33.481Z,99361.06
2022-09-05T04:15:44.239Z,99362.13
2022-09-05T04:16:51.530Z,99360.38
2022-09-05T04:18:04.210Z,99366.53
2022-09-05T04:19:11.532Z,99367.47
2022-09-05T04:20:21.470Z,99371.75
2022-09-05T04:21:29.382Z,99368.19
2022-09-05T04:22:41.162Z,99376.72
2022-09-05T04:24:01.745Z,99375.06
2022-09-05T04:25:09.113Z,99374.94
2022-09-05T04:26:26.780Z,99372.34
2022-09-05T04:27:38.159Z,99376.53
2022-09-05T04:28:54.246Z,99373.78
2022-09-05T04:30:01.838Z,99373.78
2022-09-05T04:31:22.969Z,99386.72
2022-09-05T04:32:35.321Z,99377.97
2022-09-05T04:33:43.797Z,99381.31
2022-09-05T04:35:00.990Z,99381.94
2022-09-05T04:36:18.210Z,99386.91
2022-09-05T04:37:55.376Z,99377.09
2022-09-05T04:39:09.673Z,99377.81
2022-09-05T04:40:35.700Z,99393.38
2022-09-05T04:41:43.990Z,99390.66
2022-09-05T04:42:48.690Z,99393.97
2022-09-05T04:43:55.569Z,99391.28
2022-09-05T04:45:03.087Z,99391.88
2022-09-05T04:46:18.756Z,99397.72
2022-09-05T04:47:27.270Z,99394.97
2022-09-05T04:48:35.741Z,99394.06
2022-09-05T04:49:42.413Z,99393.00
2022-09-05T04:51:00.818Z,99398.09
2022-09-05T04:52:35.678Z,99405.00
2022-09-05T04:54:21.218Z,99398.84
2022-09-05T04:55:27.938Z,99406.56
2022-09-05T04:56:34.939Z,99410.00
2022-09-05T04:57:41.746Z,99417.00
2022-09-05T04:59:44.781Z,99407.38
2022-09-05T05:04:22.429Z,99411.66
2022-09-05T05:06:11.539Z,99414.06
2022-09-05T05:06:15.945Z,99419.78
2022-09-05T05:06:15.947Z,99413.94
2022-09-05T05:07:33.836Z,99420.09
2022-09-05T05:08:46.790Z,99417.13
2022-09-05T05:10:01.896Z,99421.13
2022-09-05T05:17:54.475Z,99419.97
2022-09-05T05:18:03.287Z,99417.09
2022-09-05T05:18:12.193Z,99419.00
2022-09-05T05:18:13.106Z,99426.44
2022-09-05T05:18:13.923Z,99421.44
2022-09-05T05:19:04.904Z,99422.72
2022-09-05T05:20:41.632Z,99421.09
2022-09-05T05:21:46.676Z,99415.03
2022-09-05T05:22:55.259Z,99421.13
2022-09-05T05:24:01.878Z,99421.63
2022-09-05T05:25:10.438Z,99414.03
2022-09-05T05:26:25.307Z,99412.94
2022-09-05T05:27:32.887Z,99421.16
2022-09-05T05:28:54.149Z,99423.53
2022-09-05T05:30:01.379Z,99421.19
2022-09-05T05:31:11.972Z,99423.88
2022-09-05T05:32:19.427Z,99425.91
2022-09-05T05:33:38.214Z,99421.50
2022-09-05T05:34:45.235Z,99424.47
2022-09-05T05:35:49.971Z,99420.66
2022-09-05T05:37:00.278Z,99421.94
2022-09-05T05:38:14.994Z,99429.19
2022-09-05T05:39:24.174Z,99436.50
2022-09-05T05:40:30.372Z,99427.47
2022-09-05T05:41:43.316Z,99434.91
2022-09-05T05:42:47.161Z,99432.06
2022-09-05T05:43:51.966Z,99427.88
2022-09-05T05:44:57.512Z,99432.22
2022-09-05T05:46:02.425Z,99431.75
2022-09-05T05:47:08.329Z,99427.47
2022-09-05T05:48:29.458Z,99433.00
2022-09-05T05:49:46.151Z,99431.75
2022-09-05T05:50:54.639Z,99426.16
2022-09-05T05:52:13.999Z,99437.53
2022-09-05T05:53:42.692Z,99422.28
2022-09-05T05:55:14.070Z,99430.19
2022-09-05T05:56:41.327Z,99431.00
2022-09-05T05:58:07.708Z,99431.59
2022-09-05T05:59:56.306Z,99432.13
2022-09-05T06:01:39.531Z,99432.16
2022-09-05T06:03:26.532Z,99443.41
2022-09-05T06:05:12.078Z,99440.47
2022-09-05T06:06:39.314Z,99443.44
2022-09-05T06:09:42.151Z,99444.28
2022-09-05T06:14:49.504Z,99440.66
2022-09-05T06:15:00.478Z,99441.38
2022-09-05T06:15:04.848Z,99442.03
2022-09-05T06:15:28.662Z,99444.19
2022-09-05T06:17:04.533Z,99445.50
2022-09-05T06:18:45.720Z,99446.50
2022-09-05T06:21:22.443Z,99441.69
2022-09-05T06:22:07.051Z,99444.81
2022-09-05T06:24:00.870Z,99440.72
2022-09-05T06:25:44.463Z,99443.59
2022-09-05T06:27:21.548Z,99439.31
2022-09-05T06:28:30.901Z,99441.75
2022-09-05T06:29:47.330Z,99444.91
2022-09-05T06:31:31.418Z,99441.13
2022-09-05T06:32:38.367Z,99437.38
2022-09-05T06:33:53.135Z,99443.66
2022-09-05T06:35:27.053Z,99432.31
2022-09-05T06:36:45.193Z,99437.53
2022-09-05T06:38:03.964Z,99440.16
2022-09-05T06:39:13.835Z,99450.31
2022-09-05T06:40:21.268Z,99442.63
2022-09-05T06:41:33.729Z,99444.13
2022-09-05T06:42:52.564Z,99446.59
2022-09-05T06:44:35.358Z,99450.41
2022-09-05T06:45:49.796Z,99452.09
2022-09-05T06:47:30.249Z,99456.66
2022-09-05T06:48:46.438Z,99453.09
2022-09-05T06:50:24.159Z,99453.47
2022-09-05T06:52:21.596Z,99452.25
2022-09-05T06:53:49.487Z,99457.13
2022-09-05T06:55:37.539Z,99456.41
2022-09-05T06:56:58.261Z,99462.47
2022-09-05T06:58:36.409Z,99460.69
2022-09-05T07:00:18.182Z,99459.34
2022-09-05T07:01:59.739Z,99455.56
2022-09-05T07:03:09.183Z,99462.06
2022-09-05T07:05:24.863Z,99457.22
2022-09-05T07:06:02.110Z,99457.47
2022-09-05T07:07:13.882Z,99456.22
2022-09-05T07:08:35.947Z,99459.97
2022-09-05T07:09:53.569Z,99459.28
2022-09-05T07:11:11.433Z,99470.47
2022-09-05T07:12:30.174Z,99455.00
2022-09-05T07:13:40.923Z,99459.28
2022-09-05T07:15:08.896Z,99463.53
2022-09-05T07:16:36.202Z,99457.72
2022-09-05T07:18:09.442Z,99462.66
2022-09-05T07:19:28.143Z,99462.91
2022-09-05T07:21:02.289Z,99464.44
2022-09-05T07:22:29.614Z,99469.81
2022-09-05T07:24:08.667Z,99460.25
2022-09-05T07:25:20.431Z,99455.06
2022-09-05T07:26:53.431Z,99468.06
2022-09-05T07:28:26.116Z,99465.06
2022-09-05T07:29:22.686Z,99465.09
2022-09-05T07:30:26.127Z,99464.06
2022-09-05T07:31:37.527Z,99463.69
2022-09-05T07:32:43.038Z,99468.22
2022-09-05T07:33:48.467Z,99461.06
2022-09-05T07:34:52.708Z,99465.44
2022-09-05T07:35:59.563Z,99463.84
2022-09-05T07:37:13.962Z,99461.97
2022-09-05T07:38:23.334Z,99464.19
2022-09-05T07:39:41.711Z,99463.50
2022-09-05T07:40:52.371Z,99472.50
2022-09-05T07:41:57.939Z,99469.25
2022-09-05T07:43:09.569Z,99461.06
2022-09-05T07:44:20.943Z,99467.44
2022-09-05T07:45:28.692Z,99470.78
2022-09-05T07:46:34.528Z,99469.81
2022-09-05T07:47:41.347Z,99470.66
2022-09-05T07:48:47.951Z,99470.50
2022-09-05T07:51:00.649Z,99476.75
2022-09-05T07:56:55.104Z,99464.50
2022-09-05T07:56:56.297Z,99474.97
2022-09-05T07:57:00.667Z,99479.69
2022-09-05T07:57:08.068Z,99472.25
2022-09-05T07:58:42.038Z,99476.53
2022-09-05T07:59:50.988Z,99479.22
2022-09-05T08:00:56.546Z,99480.03
2022-09-05T08:02:00.437Z,99475.13
2022-09-05T08:03:11.153Z,99473.50
2022-09-05T08:04:24.697Z,99474.09
2022-09-05T08:05:36.036Z,99476.78
2022-09-05T08:07:25.618Z,99472.28
2022-09-05T08:08:10.078Z,99478.25
2022-09-05T08:10:05.605Z,99472.50
2022-09-05T08:11:22.593Z,99471.69
2022-09-05T08:12:15.341Z,99471.28
2022-09-05T08:13:22.890Z,99468.81
2022-09-05T08:14:50.910Z,99475.44
2022-09-05T08:16:13.544Z,99466.38
2022-09-05T08:17:21.045Z,99465.97
2022-09-05T08:18:38.278Z,99477.69
2022-09-05T08:20:08.952Z,99465.13
2022-09-05T08:21:15.969Z,99477.25
2022-09-05T08:22:22.195Z,99469.63
2022-09-05T08:23:40.695Z,99470.44
2022-09-05T08:24:48.172Z,99471.25
2022-09-05T08:25:58.967Z,99472.31
2022-09-05T08:27:05.816Z,99465.91
2022-09-05T08:28:22.869Z,99459.16
2022-09-05T08:29:32.568Z,99455.22
2022-09-05T08:30:41.599Z,99453.97
2022-09-05T08:31:48.079Z,99455.97
2022-09-05T08:33:11.414Z,99455.72
2022-09-05T08:34:24.796Z,99454.22
2022-09-05T08:35:45.820Z,99449.66
2022-09-05T08:36:49.733Z,99462.38
2022-09-05T08:37:54.858Z,99459.13
2022-09-05T08:39:01.597Z,99463.88
2022-09-05T08:40:10.630Z,99462.47
2022-09-05T08:41:23.715Z,99452.38
2022-09-05T08:43:56.011Z,99459.38
2022-09-05T08:46:45.726Z,99457.50
2022-09-05T08:46:48.479Z,99453.97
2022-09-05T08:47:22.697Z,99454.28
2022-09-05T08:48:49.777Z,99451.69
2022-09-05T08:50:08.897Z,99457.22
2022-09-05T08:51:25.058Z,99454.19
2022-09-05T08:52:34.609Z,99457.72
2022-09-05T08:53:53.031Z,99453.31
2022-09-05T08:55:07.107Z,99455.88
2022-09-05T08:56:18.118Z,99459.75
2022-09-05T08:57:52.938Z,99452.63
2022-09-05T08:59:31.556Z,99449.63
2022-09-05T09:00:27.521Z,99456.06
2022-09-05T09:01:57.713Z,99449.50
2022-09-05T09:03:16.619Z,99448.25
2022-09-05T09:04:26.750Z,99447.41
2022-09-05T09:06:18.369Z,99445.91
2022-09-05T09:07:50.927Z,99447.53
2022-09-05T09:09:10.088Z,99451.09
2022-09-05T09:10:40.997Z,99453.19
2022-09-05T09:11:51.986Z,99446.63
2022-09-05T09:13:10.998Z,99456.91
2022-09-05T09:14:39.958Z,99451.16
2022-09-05T09:15:48.341Z,99441.91
2022-09-05T09:17:00.896Z,99444.38
2022-09-05T09:18:13.687Z,99437.16
2022-09-05T09:19:29.141Z,99440.22
2022-09-05T09:20:37.638Z,99443.69
2022-09-05T09:21:55.329Z,99440.63
2022-09-05T09:23:05.855Z,99445.16
2022-09-05T09:24:21.732Z,99439.78
2022-09-05T09:25:31.821Z,99443.03
2022-09-05T09:26:43.925Z,99439.47
2022-09-05T09:28:50.572Z,99437.34
2022-09-05T09:29:40.310Z,99434.72
2022-09-05T09:30:48.208Z,99433.19
2022-09-05T09:32:01.559Z,99437.09
2022-09-05T09:33:07.648Z,99443.22
2022-09-05T09:34:36.877Z,99438.22
2022-09-05T09:35:48.581Z,99438.53
2022-09-05T09:37:04.700Z,99434.84
2022-09-05T09:38:19.358Z,99444.00
2022-09-05T09:39:39.263Z,99431.78
2022-09-05T09:41:22.001Z,99438.16
2022-09-05T09:42:34.177Z,99436.59
2022-09-05T09:44:00.800Z,99428.91
2022-09-05T09:45:29.047Z,99435.81
2022-09-05T09:46:40.509Z,99432.28
2022-09-05T09:47:59.619Z,99431.16
2022-09-05T09:49:23.261Z,99436.75
2022-09-05T09:50:45.038Z,99432.63
2022-09-05T09:52:32.406Z,99432.03
2022-09-05T09:53:45.170Z,99433.00
2022-09-05T09:55:41.213Z,99434.22
2022-09-05T09:57:22.037Z,99428.75
2022-09-05T09:58:58.836Z,99431.53
2022-09-05T10:00:08.143Z,99428.13
2022-09-05T10:01:36.569Z,99424.91
2022-09-05T10:04:52.930Z,99429.91
2022-09-05T10:08:59.782Z,99428.88
2022-09-05T10:10:44.274Z,99430.81
2022-09-05T10:10:49.223Z,99425.25
2022-09-05T10:10:54.449Z,99422.41
2022-09-05T10:12:16.506Z,99421.94
2022-09-05T10:13:25.720Z,99427.63
2022-09-05T10:15:08.060Z,99423.03
2022-09-05T10:16:53.746Z,99423.13
2022-09-05T10:18:24.648Z,99422.84
2022-09-05T10:20:08.849Z,99418.91
2022-09-05T10:21:35.393Z,99416.25
2022-09-05T10:22:55.318Z,99408.06
2022-09-05T10:24:21.297Z,99412.31
2022-09-05T10:25:33.730Z,99409.72
2022-09-05T10:27:04.761Z,99409.72
2022-09-05T10:28:13.996Z,99414.22
2022-09-05T10:29:42.465Z,99405.63
2022-09-05T10:32:24.566Z,99412.13
2022-09-05T10:35:05.001Z,99415.31
2022-09-05T10:35:05.773Z,99414.06
2022-09-05T10:35:22.421Z,99403.97
2022-09-05T10:36:29.233Z,99407.63
2022-09-05T10:37:39.190Z,99405.44
2022-09-05T10:38:46.186Z,99406.72
2022-09-05T10:39:52.461Z,99408.44
2022-09-05T10:41:21.043Z,99407.63
2022-09-05T10:42:43.376Z,99404.38
2022-09-05T10:44:02.810Z,99406.13
2022-09-05T10:45:16.267Z,99404.28
2022-09-05T10:46:49.685Z,99398.31
2022-09-05T10:48:12.801Z,99397.78
2022-09-05T10:49:18.190Z,99400.53
2022-09-05T10:50:28.677Z,99402.38
2022-09-05T10:51:37.839Z,99405.03
2022-09-05T10:53:00.948Z,99401.53
2022-09-05T10:54:24.975Z,99404.84
2022-09-05T10:55:34.195Z,99400.38
2022-09-05T10:56:42.096Z,99398.94
2022-09-05T10:57:57.230Z,99402.06
2022-09-05T11:01:31.008Z,99400.06
2022-09-05T11:02:26.640Z,99392.09
2022-09-05T11:02:33.652Z,99393.72
2022-09-05T11:03:46.770Z,99388.72
2022-09-05T11:04:52.893Z,99391.16
2022-09-05T11:05:58.908Z,99383.66
2022-09-05T11:07:16.176Z,99388.84
2022-09-05T11:08:27.249Z,99388.09
2022-09-05T11:09:43.074Z,99385.16
2022-09-05T11:10:50.946Z,99387.53
2022-09-05T11:12:04.404Z,99384.28
2022-09-05T11:13:22.278Z,99388.19
2022-09-05T11:14:36.576Z,99373.91
2022-09-05T11:16:04.691Z,99382.84
2022-09-05T11:17:15.886Z,99389.53
2022-09-05T11:18:30.377Z,99390.06
2022-09-05T11:20:02.508Z,99383.25
2022-09-05T11:21:12.430Z,99382.63
2022-09-05T11:22:24.038Z,99381.13
2022-09-05T11:23:33.800Z,99373.41
2022-09-05T11:24:40.127Z,99378.13
2022-09-05T11:25:47.998Z,99376.97
2022-09-05T11:27:11.501Z,99380.06
2022-09-05T11:28:27.276Z,99373.81
2022-09-05T11:29:36.858Z,99378.69
2022-09-05T11:30:43.878Z,99380.94
2022-09-05T11:32:42.117Z,99372.72
2022-09-05T11:34:58.736Z,99378.16
2022-09-05T11:40:06.269Z,99375.31
2022-09-05T11:40:07.272Z,99375.72
2022-09-05T11:40:07.454Z,99368.31
2022-09-05T11:40:51.145Z,99370.94
2022-09-05T11:42:24.974Z,99379.63
2022-09-05T11:44:02.426Z,99374.69
2022-09-05T11:45:36.997Z,99376.03
2022-09-05T11:46:46.140Z,99381.97
2022-09-05T11:48:38.515Z,99376.66
2022-09-05T11:50:09.013Z,99373.78
2022-09-05T11:51:42.699Z,99371.31
2022-09-05T11:53:31.698Z,99371.91
2022-09-05T11:54:59.677Z,99369.19
2022-09-05T11:56:32.233Z,99375.31
2022-09-05T11:58:43.188Z,99371.19
2022-09-05T12:01:42.284Z,99365.09
2022-09-05T12:03:56.924Z,99366.47
2022-09-05T12:05:49.885Z,99368.44
2022-09-05T12:07:15.592Z,99369.81
2022-09-05T12:08:37.387Z,99371.16
2022-09-05T12:09:57.238Z,99372.72
2022-09-05T12:11:08.456Z,99368.41
2022-09-05T12:12:39.417Z,99362.97
2022-09-05T12:13:48.974Z,99359.16
2022-09-05T12:15:17.628Z,99362.84
2022-09-05T12:16:42.327Z,99358.69
2022-09-05T12:17:58.608Z,99351.56
2022-09-05T12:19:19.750Z,99362.09
2022-09-05T12:20:27.726Z,99364.00
2022-09-05T12:21:38.288Z,99356.16
2022-09-05T12:22:48.437Z,99359.53
2022-09-05T12:24:59.289Z,99354.59
2022-09-05T12:27:39.239Z,99354.00
2022-09-05T12:27:44.199Z,99355.78
2022-09-05T12:29:33.966Z,99352.44
2022-09-05T12:30:08.163Z,99356.13
2022-09-05T12:32:50.276Z,99350.28
2022-09-05T12:36:02.539Z,99355.56
2022-09-05T12:36:09.889Z,99347.59
2022-09-05T12:36:11.451Z,99346.69
2022-09-05T12:40:53.899Z,99346.78
2022-09-05T12:40:57.439Z,99343.38
2022-09-05T12:40:57.928Z,99371.97
2022-09-05T12:41:33.000Z,99336.84
2022-09-05T12:42:11.464Z,99344.69
2022-09-05T12:44:39.564Z,99342.44
2022-09-05T12:44:45.977Z,99340.94
2022-09-05T12:45:56.548Z,99338.25
2022-09-05T12:47:18.857Z,99338.22
2022-09-05T12:48:38.904Z,99334.63
2022-09-05T12:49:49.882Z,99338.16
2022-09-05T12:50:58.581Z,99335.81
2022-09-05T12:52:04.484Z,99336.84
2022-09-05T12:53:11.784Z,99334.97
2022-09-05T12:54:32.921Z,99336.72
2022-09-05T12:55:44.412Z,99329.47
2022-09-05T13:01:42.024Z,99336.22
2022-09-05T13:03:01.810Z,99331.00
2022-09-05T13:03:03.140Z,99333.72
2022-09-05T13:03:07.651Z,99331.38
2022-09-05T13:03:09.852Z,99334.59
2022-09-05T13:04:26.853Z,99324.69
2022-09-05T13:05:47.708Z,99331.25
2022-09-05T13:06:56.740Z,99330.97
2022-09-05T13:08:01.304Z,99323.03
2022-09-05T13:09:07.950Z,99325.66
2022-09-05T13:13:02.555Z,99329.19
2022-09-05T13:14:50.585Z,99328.53
2022-09-05T13:14:54.123Z,99316.16
2022-09-05T13:15:07.894Z,99318.63
2022-09-05T13:16:23.753Z,99319.31
2022-09-05T13:17:44.281Z,99318.56
2022-09-05T13:18:49.156Z,99314.66
2022-09-05T13:19:52.735Z,99323.78
2022-09-05T13:21:07.951Z,99330.94
2022-09-05T13:22:12.077Z,99330.34
2022-09-05T13:23:21.345Z,99329.50
2022-09-05T13:24:27.944Z,99320.34
2022-09-05T13:25:33.523Z,99327.22
2022-09-05T13:26:40.275Z,99327.25
2022-09-05T13:27:56.834Z,99326.84
2022-09-05T13:29:10.688Z,99320.13
2022-09-05T13:34:33.988Z,99328.69
2022-09-05T13:38:02.195Z,99319.25
2022-09-05T13:38:04.150Z,99318.59
2022-09-05T13:38:10.555Z,99323.69
2022-09-05T13:38:11.508Z,99318.69
2022-09-05T13:39:29.661Z,99323.59
2022-09-05T13:40:39.674Z,99325.97
2022-09-05T13:41:44.947Z,99317.44
2022-09-05T13:42:59.615Z,99316.25
2022-09-05T13:44:27.009Z,99316.09
2022-09-05T13:45:32.288Z,99320.22
2022-09-05T13:46:40.103Z,99324.81
2022-09-05T13:48:17.313Z,99320.72
2022-09-05T13:49:26.765Z,99322.41
2022-09-05T13:50:32.143Z,99325.53
2022-09-05T13:51:39.237Z,99324.06
2022-09-05T13:52:45.115Z,99314.78
2022-09-05T13:53:59.590Z,99312.41
2022-09-05T13:55:18.023Z,99312.63
2022-09-05T13:56:25.511Z,99312.88
2022-09-05T13:57:34.289Z,99315.28
2022-09-05T13:58:48.037Z,99316.03
2022-09-05T14:00:38.477Z,99317.50
2022-09-05T14:02:24.601Z,99306.03
2022-09-05T14:03:50.696Z,99305.06
2022-09-05T14:05:20.751Z,99306.78
2022-09-05T14:06:47.280Z,99310.03
2022-09-05T14:08:32.838Z,99308.91
2022-09-05T14:09:55.527Z,99310.22
2022-09-05T14:11:22.095Z,99306.91
2022-09-05T14:12:33.565Z,99310.69
2022-09-05T14:13:54.601Z,99301.66
2022-09-05T14:15:10.458Z,99300.81
2022-09-05T14:16:18.841Z,99298.59
2022-09-05T14:17:53.970Z,99307.09
2022-09-05T14:19:16.330Z,99305.09
2022-09-05T14:20:49.497Z,99307.78
2022-09-05T14:21:54.718Z,99306.16
2022-09-05T14:23:05.601Z,99303.34
2022-09-05T14:24:27.825Z,99297.88
2022-09-05T14:25:38.885Z,99301.66
2022-09-05T14:26:47.443Z,99297.69
2022-09-05T14:27:51.208Z,99292.09
2022-09-05T14:29:05.082Z,99296.75
2022-09-05T14:31:55.207Z,99290.22
2022-09-05T14:37:37.247Z,99292.53
2022-09-05T14:37:43.460Z,99282.72
2022-09-05T14:37:48.904Z,99294.81
2022-09-05T14:37:54.703Z,99291.84
2022-09-05T14:38:13.352Z,99284.94
2022-09-05T14:39:39.903Z,99277.22
2022-09-05T14:41:26.097Z,99278.06
2022-09-05T14:42:46.708Z,99277.81
2022-09-05T14:44:28.949Z,99275.59
2022-09-05T14:46:02.574Z,99273.16
2022-09-05T14:47:34.972Z,99284.13
2022-09-05T14:49:15.510Z,99272.50
2022-09-05T14:50:39.177Z,99281.13
2022-09-05T14:51:46.905Z,99276.31
2022-09-05T14:56:12.222Z,99280.06
2022-09-05T15:02:46.451Z,99271.66
2022-09-05T15:02:47.707Z,99274.00
2022-09-05T15:02:49.441Z,99271.66
2022-09-05T15:03:00.269Z,99274.59
2022-09-05T15:03:25.861Z,99271.28
2022-09-05T15:04:52.177Z,99271.53
2022-09-05T15:05:56.081Z,99268.97
2022-09-05T15:07:07.604Z,99276.84
2022-09-05T15:11:06.431Z,99272.63
2022-09-05T15:12:14.755Z,99270.75
2022-09-05T15:12:18.700Z,99273.44
2022-09-05T15:12:45.929Z,99261.00
2022-09-05T15:13:58.540Z,99273.66
2022-09-05T15:15:14.087Z,99274.63
2022-09-05T15:16:19.067Z,99270.88
2022-09-05T15:17:26.398Z,99267.97
2022-09-05T15:18:32.528Z,99264.22
2022-09-05T15:20:06.502Z,99272.84
2022-09-05T15:21:33.809Z,99266.66
2022-09-05T15:22:43.148Z,99268.06
2022-09-05T15:23:58.017Z,99264.53
2022-09-05T15:25:16.679Z,99261.84
2022-09-05T15:26:25.738Z,99262.44
2022-09-05T15:27:30.835Z,99257.19
2022-09-05T15:28:38.217Z,99266.09
2022-09-05T15:29:42.112Z,99266.59
2022-09-05T15:30:57.388Z,99262.06
2022-09-05T15:32:15.487Z,99262.41
2022-09-05T15:33:25.589Z,99259.59
2022-09-05T15:34:33.678Z,99254.69
2022-09-05T15:35:42.489Z,99263.91
2022-09-05T15:36:46.622Z,99260.16
2022-09-05T15:37:50.888Z,99264.38
2022-09-05T15:38:58.392Z,99261.34
2022-09-05T15:40:23.014Z,99262.19
2022-09-05T15:41:29.641Z,99261.00
2022-09-05T15:42:34.240Z,99258.06
2022-09-05T15:43:41.568Z,99259.00
2022-09-05T15:45:08.518Z,99260.13
2022-09-05T15:46:09.636Z,99254.25
2022-09-05T15:47:18.613Z,99255.41
2022-09-05T15:48:26.607Z,99255.28
2022-09-05T15:49:43.458Z,99261.22
2022-09-05T15:50:51.568Z,99255.09
2022-09-05T15:51:58.217Z,99254.44
2022-09-05T15:53:01.255Z,99254.88
2022-09-05T15:54:05.595Z,99251.66
2022-09-05T15:55:17.986Z,99247.22
2022-09-05T15:56:21.398Z,99249.94
2022-09-05T15:57:31.346Z,99250.50
2022-09-05T15:58:53.065Z,99246.63
2022-09-05T15:59:59.717Z,99251.91
2022-09-05T16:01:13.478Z,99245.63
2022-09-05T16:02:36.599Z,99246.31
2022-09-05T16:06:57.918Z,99240.38
2022-09-05T16:10:29.489Z,99246.16
2022-09-05T16:10:35.759Z,99241.72
2022-09-05T16:10:36.595Z,99241.22
2022-09-05T16:10:40.244Z,99244.41
2022-09-05T16:12:07.337Z,99241.50
2022-09-05T16:12:56.459Z,99241.81
2022-09-05T16:14:13.998Z,99243.56
2022-09-05T16:19:38.971Z,99240.38
2022-09-05T16:23:11.753Z,99241.72
2022-09-05T16:23:20.087Z,99236.44
2022-09-05T16:23:30.677Z,99243.19
2022-09-05T16:23:30.678Z,99240.31
2022-09-05T16:23:34.526Z,99238.84
2022-09-05T16:24:09.680Z,99242.22
2022-09-05T16:25:17.155Z,99239.88
2022-09-05T16:26:25.691Z,99242.50
2022-09-05T16:27:46.307Z,99239.38
2022-09-05T16:28:51.843Z,99242.13
2022-09-05T16:29:56.040Z,99241.78
2022-09-05T16:31:02.222Z,99247.22
2022-09-05T16:32:16.477Z,99242.19
2022-09-05T16:33:23.386Z,99247.00
2022-09-05T16:34:32.375Z,99245.06
2022-09-05T16:35:39.694Z,99240.84
2022-09-05T16:37:07.142Z,99245.66
2022-09-05T16:38:24.267Z,99238.41
2022-09-05T16:39:49.481Z,99245.59
2022-09-05T16:40:56.277Z,99245.69
2022-09-05T16:42:04.155Z,99242.97
2022-09-05T16:43:12.571Z,99251.03
2022-09-05T16:44:22.939Z,99244.19
2022-09-05T16:45:34.290Z,99247.28
2022-09-05T16:46:41.600Z,99244.09
2022-09-05T16:47:52.792Z,99240.06