createdAt,value
2023-05-23T00:02:38.167Z,96447.41
2023-05-23T00:07:59.186Z,96442.09
2023-05-23T00:13:19.926Z,96446.78
2023-05-23T00:18:43.171Z,96430.75
2023-05-23T00:24:04.770Z,96430.94
2023-05-23T00:29:25.907Z,96429.50
2023-05-23T00:34:46.871Z,96432.94
2023-05-23T00:40:08.427Z,96426.44
2023-05-23T00:45:29.129Z,96450.97
2023-05-23T00:50:50.515Z,96461.66
2023-05-23T00:56:12.423Z,96457.78
2023-05-23T01:01:33.606Z,96455.31
2023-05-23T01:06:57.793Z,96450.19
2023-05-23T01:12:43.345Z,96445.53
2023-05-23T01:18:10.244Z,96447.78
2023-05-23T01:24:03.609Z,96437.88
2023-05-23T01:29:28.505Z,96435.66
2023-05-23T01:34:53.010Z,96436.81
2023-05-23T01:40:13.926Z,96433.38
2023-05-23T01:45:35.063Z,96422.88
2023-05-23T01:50:57.279Z,96412.88
2023-05-23T01:56:20.255Z,96406.97
2023-05-23T02:01:41.945Z,96400.63
2023-05-23T02:07:02.927Z,96410.72
2023-05-23T02:12:23.700Z,96423.50
2023-05-23T02:17:44.390Z,96439.19
2023-05-23T02:23:05.451Z,96448.66
2023-05-23T02:28:26.269Z,96455.91
2023-05-23T02:33:47.329Z,96457.41
2023-05-23T02:39:08.598Z,96461.06
2023-05-23T02:44:29.328Z,96465.31
2023-05-23T02:49:51.667Z,96459.75
2023-05-23T02:55:12.446Z,96463.75
2023-05-23T03:00:38.612Z,96465.03
2023-05-23T03:06:00.227Z,96467.31
2023-05-23T03:11:22.822Z,96459.03
2023-05-23T03:16:43.926Z,96459.16
2023-05-23T03:22:05.073Z,96459.63
2023-05-23T03:27:25.748Z,96446.47
2023-05-23T03:32:47.001Z,96438.28
2023-05-23T03:38:08.168Z,96431.22
2023-05-23T03:43:28.884Z,96427.53
2023-05-23T03:48:50.083Z,96415.25
2023-05-23T03:54:11.470Z,96421.63
2023-05-23T03:59:33.255Z,96433.38
2023-05-23T04:04:57.182Z,96428.94
2023-05-23T04:10:19.121Z,96430.84
2023-05-23T04:15:41.667Z,96423.19
2023-05-23T04:21:06.068Z,96428.91
2023-05-23T04:26:31.316Z,96424.44
2023-05-23T04:31:52.573Z,96437.91
2023-05-23T04:37:14.703Z,96429.28
2023-05-23T04:42:36.171Z,96432.13
2023-05-23T04:48:06.693Z,96433.44
2023-05-23T04:53:35.095Z,96435.22
2023-05-23T04:58:56.319Z,96430.09
2023-05-23T05:04:19.160Z,96432.00
2023-05-23T05:09:40.448Z,96431.19
2023-05-23T05:15:04.070Z,96414.41
2023-05-23T05:20:25.849Z,96410.44
2023-05-23T05:25:46.963Z,96395.56
2023-05-23T05:31:08.300Z,96406.13
2023-05-23T05:36:32.019Z,96396.22
2023-05-23T05:41:52.891Z,96383.81
2023-05-23T05:47:14.708Z,96392.13
2023-05-23T05:52:38.985Z,96402.25
2023-05-23T05:58:01.030Z,96406.38
2023-05-23T06:03:27.996Z,96409.53
2023-05-23T06:08:50.059Z,96411.13
2023-05-23T06:14:11.290Z,96403.97
2023-05-23T06:19:35.960Z,96382.38
2023-05-23T06:24:57.284Z,96400.88
2023-05-23T06:30:18.538Z,96411.75
2023-05-23T06:35:39.713Z,96416.91
2023-05-23T06:41:01.936Z,96436.88
2023-05-23T06:46:24.212Z,96456.19
2023-05-23T06:51:45.583Z,96456.22
2023-05-23T06:57:06.548Z,96463.28
2023-05-23T07:02:28.432Z,96468.69
2023-05-23T07:07:49.671Z,96468.22
2023-05-23T07:13:11.478Z,96477.34
2023-05-23T07:18:32.628Z,96460.50
2023-05-23T07:23:53.444Z,96471.88
2023-05-23T07:29:16.567Z,96468.50
2023-05-23T07:34:40.023Z,96472.75
2023-05-23T07:40:01.365Z,96471.16
2023-05-23T07:45:22.591Z,96450.69
2023-05-23T07:50:43.772Z,96466.16
2023-05-23T07:56:06.014Z,96478.78
2023-05-23T08:01:31.466Z,96473.66
2023-05-23T08:07:05.038Z,96477.28
2023-05-23T08:12:39.648Z,96479.00
2023-05-23T08:18:06.326Z,96485.72
2023-05-23T08:23:27.137Z,96496.38
2023-05-23T08:28:48.338Z,96498.78
2023-05-23T08:34:09.751Z,96506.09
2023-05-23T08:39:32.336Z,96515.66
2023-05-23T08:45:13.155Z,96519.41
2023-05-23T08:50:35.355Z,96514.97
2023-05-23T08:55:59.205Z,96510.28
2023-05-23T09:01:27.934Z,96524.97
2023-05-23T09:06:52.439Z,96529.63
2023-05-23T09:12:13.622Z,96528.78
2023-05-23T09:17:36.380Z,96531.25
2023-05-23T09:22:57.202Z,96539.59
2023-05-23T09:28:18.502Z,96543.06
2023-05-23T09:33:48.147Z,96543.22
2023-05-23T09:39:12.241Z,96559.72
2023-05-23T09:44:42.297Z,96562.41
2023-05-23T09:50:04.410Z,96567.13
2023-05-23T09:55:25.961Z,96574.81
2023-05-23T10:00:50.690Z,96565.03
2023-05-23T10:06:21.464Z,96583.28
2023-05-23T10:12:00.536Z,96579.63
2023-05-23T10:17:37.369Z,96577.72
2023-05-23T10:23:00.808Z,96584.59
2023-05-23T10:28:21.976Z,96579.03
2023-05-23T10:33:50.662Z,96579.91
2023-05-23T10:39:36.700Z,96564.22
2023-05-23T10:45:23.491Z,96564.84
2023-05-23T10:50:46.816Z,96563.22
2023-05-23T10:56:09.184Z,96566.72
2023-05-23T11:01:30.304Z,96558.44
2023-05-23T11:06:51.049Z,96565.63
2023-05-23T11:12:11.956Z,96565.16
2023-05-23T11:17:33.919Z,96565.97
2023-05-23T11:22:58.848Z,96570.06
2023-05-23T11:28:20.466Z,96566.00
2023-05-23T11:33:41.128Z,96569.09
2023-05-23T11:39:04.383Z,96580.06
2023-05-23T11:44:25.242Z,96575.94
2023-05-23T11:49:47.499Z,96580.13
2023-05-23T11:55:09.561Z,96581.44
2023-05-23T12:00:30.574Z,96581.44
2023-05-23T12:05:51.861Z,96586.75
2023-05-23T12:11:13.883Z,96582.97
2023-05-23T12:16:35.725Z,96577.75
2023-05-23T12:21:56.661Z,96565.81
2023-05-23T12:27:18.710Z,96574.28
2023-05-23T12:32:41.528Z,96579.00
2023-05-23T12:38:02.655Z,96569.88
2023-05-23T12:43:23.385Z,96575.97
2023-05-23T12:48:44.119Z,96571.31
2023-05-23T12:54:05.061Z,96583.53
2023-05-23T12:59:25.706Z,96570.13
2023-05-23T13:04:46.556Z,96567.50
2023-05-23T13:10:07.860Z,96573.81
2023-05-23T13:15:28.467Z,96565.88
2023-05-23T13:20:49.376Z,96570.75
2023-05-23T13:26:10.104Z,96569.53
2023-05-23T13:31:31.288Z,96565.72
2023-05-23T13:36:52.643Z,96555.31
2023-05-23T13:42:13.566Z,96554.28
2023-05-23T13:47:34.630Z,96557.31
2023-05-23T13:52:55.290Z,96562.00
2023-05-23T13:58:16.176Z,96560.97
2023-05-23T14:03:37.216Z,96553.06
2023-05-23T14:08:57.947Z,96555.28
2023-05-23T14:14:18.786Z,96557.13
2023-05-23T14:19:39.836Z,96555.69
2023-05-23T14:25:00.786Z,96565.25
2023-05-23T14:30:21.541Z,96551.22
2023-05-23T14:35:43.160Z,96556.13
2023-05-23T14:41:04.235Z,96555.91
2023-05-23T14:46:24.954Z,96564.44
2023-05-23T14:51:50.985Z,96565.47
2023-05-23T14:57:12.634Z,96559.56
2023-05-23T15:02:33.496Z,96555.06
2023-05-23T15:07:54.209Z,96564.44
2023-05-23T15:13:14.988Z,96577.88
2023-05-23T15:18:41.473Z,96583.97
2023-05-23T15:24:03.406Z,96596.59
2023-05-23T15:29:25.293Z,96586.81
2023-05-23T15:34:46.027Z,96592.47
2023-05-23T15:40:07.424Z,96595.91
2023-05-23T15:45:28.140Z,96601.16
2023-05-23T15:50:49.057Z,96605.59
2023-05-23T15:56:09.860Z,96604.81
2023-05-23T16:01:30.930Z,96609.50
2023-05-23T16:06:51.785Z,96611.72
2023-05-23T16:12:12.634Z,96623.41
2023-05-23T16:17:33.430Z,96630.28
2023-05-23T16:22:54.243Z,96639.41
2023-05-23T16:28:17.928Z,96630.56
2023-05-23T16:33:38.911Z,96635.78
2023-05-23T16:38:59.817Z,96638.13
2023-05-23T16:44:20.865Z,96632.00
2023-05-23T16:49:41.917Z,96625.22
2023-05-23T16:55:04.011Z,96633.09
2023-05-23T17:00:26.792Z,96636.31
2023-05-23T17:05:47.948Z,96641.19
2023-05-23T17:11:08.648Z,96646.25
2023-05-23T17:16:33.368Z,96638.56
2023-05-23T17:21:54.643Z,96650.94
2023-05-23T17:27:15.622Z,96664.69
2023-05-23T17:32:36.613Z,96676.16
2023-05-23T17:37:58.397Z,96687.78
2023-05-23T17:43:19.156Z,96689.44
2023-05-23T17:54:06.227Z,96711.34
2023-05-23T17:59:28.053Z,96720.22
2023-05-23T18:04:49.352Z,96716.41
2023-05-23T18:10:10.879Z,96718.31
2023-05-23T18:15:31.639Z,96722.69
2023-05-23T18:20:52.798Z,96728.97
2023-05-23T18:26:13.714Z,96734.41
2023-05-23T18:31:34.477Z,96740.06
2023-05-23T18:36:55.669Z,96755.03
2023-05-23T18:42:16.679Z,96760.47
2023-05-23T18:47:37.839Z,96766.63
2023-05-23T18:52:58.860Z,96781.88
2023-05-23T18:58:19.792Z,96790.31
2023-05-23T19:03:41.322Z,96792.53
2023-05-23T19:09:02.368Z,96806.72
2023-05-23T19:14:24.129Z,96815.13
2023-05-23T19:19:45.213Z,96811.38
2023-05-23T19:25:07.568Z,96820.81
2023-05-23T19:30:28.516Z,96821.22
2023-05-23T19:35:49.374Z,96831.13
2023-05-23T19:41:10.358Z,96834.28
2023-05-23T19:46:31.470Z,96834.00
2023-05-23T19:51:52.146Z,96850.06
2023-05-23T19:57:12.973Z,96850.56
2023-05-23T20:02:34.042Z,96865.53
2023-05-23T20:07:55.051Z,96867.50
2023-05-23T20:13:15.978Z,96868.50
2023-05-23T20:18:36.926Z,96867.88
2023-05-23T20:23:57.810Z,96885.28
2023-05-23T20:29:18.554Z,96891.72
2023-05-23T20:34:39.484Z,96896.50
2023-05-23T20:40:00.740Z,96900.13
2023-05-23T20:45:21.789Z,96907.69
2023-05-23T20:50:44.150Z,96911.44
2023-05-23T20:56:06.113Z,96904.56
2023-05-23T21:01:27.832Z,96903.38
2023-05-23T21:06:49.890Z,96912.41
2023-05-23T21:12:10.675Z,96907.59
2023-05-23T21:17:31.320Z,96914.31
2023-05-23T21:22:52.126Z,96914.78
2023-05-23T21:28:12.771Z,96923.50
2023-05-23T21:33:34.139Z,96922.47
2023-05-23T21:38:57.937Z,96923.44
2023-05-23T21:44:18.931Z,96928.56
2023-05-23T21:49:40.497Z,96931.53
2023-05-23T21:55:01.381Z,96942.50
2023-05-23T22:00:22.761Z,96940.22
2023-05-23T22:05:43.885Z,96949.06
2023-05-23T22:11:05.012Z,96956.44
2023-05-23T22:16:26.145Z,96954.66
2023-05-23T22:21:47.727Z,96952.84
2023-05-23T22:27:08.852Z,96953.31
2023-05-23T22:32:29.569Z,96948.69
2023-05-23T22:37:50.298Z,96950.28
2023-05-23T22:43:11.375Z,96950.88
2023-05-23T22:48:33.950Z,96941.34
2023-05-23T22:53:55.126Z,96949.22
2023-05-23T22:59:15.809Z,96952.16
2023-05-23T23:04:38.223Z,96948.31
2023-05-23T23:09:58.811Z,96950.59
2023-05-23T23:15:20.164Z,96943.97
2023-05-23T23:20:41.642Z,96957.84
2023-05-23T23:26:02.899Z,96973.13
2023-05-23T23:31:23.573Z,96977.59
2023-05-23T23:36:44.247Z,96979.41
2023-05-23T23:42:05.113Z,96983.94
2023-05-23T23:47:26.188Z,96975.88
2023-05-23T23:52:47.233Z,96994.22
2023-05-23T23:58:08.244Z,96992.78
