createdAt,value
2024-02-19T00:01:00.774Z,100909.34
2024-02-19T00:03:47.034Z,100913.09
2024-02-19T00:06:14.611Z,100900.69
2024-02-19T00:08:42.417Z,100909.84
2024-02-19T00:11:09.934Z,100900.88
2024-02-19T00:13:38.720Z,100897.97
2024-02-19T00:16:06.495Z,100887.00
2024-02-19T00:18:34.539Z,100882.66
2024-02-19T00:21:02.027Z,100874.28
2024-02-19T00:23:30.297Z,100885.81
2024-02-19T00:25:57.676Z,100872.63
2024-02-19T00:28:25.490Z,100885.59
2024-02-19T00:30:53.162Z,100869.91
2024-02-19T00:33:21.482Z,100869.50
2024-02-19T00:35:49.205Z,100860.94
2024-02-19T00:38:16.896Z,100861.00
2024-02-19T00:40:44.359Z,100847.13
2024-02-19T00:43:12.512Z,100845.97
2024-02-19T00:45:39.960Z,100847.59
2024-02-19T00:48:07.855Z,100842.66
2024-02-19T00:50:35.312Z,100825.31
2024-02-19T00:53:02.971Z,100822.13
2024-02-19T00:55:30.418Z,100813.50
2024-02-19T00:57:58.198Z,100818.56
2024-02-19T01:00:27.570Z,100806.03
2024-02-19T01:02:55.439Z,100795.31
2024-02-19T01:05:23.107Z,100794.75
2024-02-19T01:07:50.840Z,100789.69
2024-02-19T01:10:18.578Z,100779.06
2024-02-19T01:12:46.470Z,100759.38
2024-02-19T01:15:13.992Z,100767.81
2024-02-19T01:17:41.725Z,100766.22
2024-02-19T01:20:10.916Z,100738.75
2024-02-19T01:22:40.153Z,100749.63
2024-02-19T01:25:07.861Z,100757.81
2024-02-19T01:27:35.814Z,100745.16
2024-02-19T01:30:03.278Z,100740.53
2024-02-19T01:32:31.059Z,100743.78
2024-02-19T01:34:58.778Z,100730.25
2024-02-19T01:37:26.636Z,100715.34
2024-02-19T01:39:54.346Z,100718.28
2024-02-19T01:42:22.095Z,100713.63
2024-02-19T01:44:49.520Z,100716.00
2024-02-19T01:47:19.352Z,100714.03
2024-02-19T01:49:46.783Z,100710.44
2024-02-19T01:52:14.607Z,100712.78
2024-02-19T01:54:42.334Z,100708.47
2024-02-19T01:57:10.382Z,100686.22
2024-02-19T01:59:39.079Z,100688.16
2024-02-19T02:02:07.032Z,100665.13
2024-02-19T02:04:35.577Z,100669.06
2024-02-19T02:07:04.439Z,100659.13
2024-02-19T02:09:31.842Z,100675.00
2024-02-19T02:11:59.745Z,100662.63
2024-02-19T02:14:27.390Z,100666.66
2024-02-19T02:16:55.271Z,100646.19
2024-02-19T02:19:23.339Z,100656.41
2024-02-19T02:21:51.162Z,100650.50
2024-02-19T02:24:20.656Z,100630.38
2024-02-19T02:26:48.511Z,100627.88
2024-02-19T02:29:16.009Z,100604.13
2024-02-19T02:31:43.722Z,100613.41
2024-02-19T02:34:11.275Z,100613.91
2024-02-19T02:36:41.707Z,100605.88
2024-02-19T02:39:09.291Z,100604.34
2024-02-19T02:41:37.181Z,100590.78
2024-02-19T02:44:04.586Z,100601.84
2024-02-19T02:46:32.280Z,100584.19
2024-02-19T02:48:59.930Z,100587.28
2024-02-19T02:51:27.733Z,100583.09
2024-02-19T02:53:55.140Z,100577.06
2024-02-19T02:56:23.317Z,100588.22
2024-02-19T02:58:51.588Z,100583.56
2024-02-19T03:01:21.501Z,100570.13
2024-02-19T03:03:49.173Z,100567.94
2024-02-19T03:06:17.013Z,100568.91
2024-02-19T03:08:45.054Z,100566.16
2024-02-19T03:11:13.980Z,100550.09
2024-02-19T03:13:41.385Z,100549.06
2024-02-19T03:16:09.428Z,100544.59
2024-02-19T03:18:37.114Z,100533.59
2024-02-19T03:21:09.292Z,100548.34
2024-02-19T03:23:36.750Z,100537.97
2024-02-19T03:26:05.827Z,100539.59
2024-02-19T03:28:34.342Z,100539.59
2024-02-19T03:31:02.552Z,100518.97
2024-02-19T03:33:30.081Z,100528.25
2024-02-19T03:35:57.719Z,100532.94
2024-02-19T03:38:25.917Z,100537.72
2024-02-19T03:40:53.681Z,100536.78
2024-02-19T03:43:21.208Z,100541.13
2024-02-19T03:45:51.837Z,100527.88
2024-02-19T03:48:19.432Z,100524.53
2024-02-19T03:50:47.214Z,100523.81
2024-02-19T03:53:14.642Z,100523.00
2024-02-19T03:55:42.444Z,100520.00
2024-02-19T03:58:09.832Z,100516.97
2024-02-19T04:00:37.652Z,100506.59
2024-02-19T04:03:05.504Z,100508.59
2024-02-19T04:05:33.592Z,100510.25
2024-02-19T04:08:01.128Z,100503.66
2024-02-19T04:10:28.929Z,100506.09
2024-02-19T04:12:56.351Z,100494.31
2024-02-19T04:15:23.994Z,100479.53
2024-02-19T04:17:51.554Z,100490.91
2024-02-19T04:20:19.460Z,100473.00
2024-02-19T04:22:46.831Z,100481.88
2024-02-19T04:25:15.527Z,100470.69
2024-02-19T04:27:43.004Z,100467.03
2024-02-19T04:30:11.009Z,100449.34
2024-02-19T04:32:38.615Z,100465.41
2024-02-19T04:35:07.001Z,100444.34
2024-02-19T04:37:34.413Z,100443.91
2024-02-19T04:40:04.098Z,100434.34
2024-02-19T04:42:31.594Z,100433.69
2024-02-19T04:44:59.306Z,100430.53
2024-02-19T04:47:26.754Z,100410.91
2024-02-19T04:49:54.833Z,100415.63
2024-02-19T04:52:22.552Z,100416.31
2024-02-19T04:54:50.366Z,100399.72
2024-02-19T04:57:17.780Z,100419.88
2024-02-19T04:59:45.548Z,100416.66
2024-02-19T05:02:13.319Z,100427.97
2024-02-19T05:04:41.610Z,100405.53
2024-02-19T05:07:09.211Z,100400.47
2024-02-19T05:09:37.354Z,100401.53
2024-02-19T05:12:05.660Z,100400.13
2024-02-19T05:14:33.358Z,100392.84
2024-02-19T05:17:01.896Z,100407.13
2024-02-19T05:19:29.840Z,100385.03
2024-02-19T05:21:57.392Z,100399.63
2024-02-19T05:24:25.138Z,100380.81
2024-02-19T05:26:52.603Z,100386.38
2024-02-19T05:29:21.120Z,100382.97
2024-02-19T05:31:48.550Z,100387.91
2024-02-19T05:34:17.031Z,100379.53
2024-02-19T05:36:44.488Z,100381.47
2024-02-19T05:39:12.474Z,100390.47
2024-02-19T05:41:40.818Z,100371.31
2024-02-19T05:44:08.783Z,100379.06
2024-02-19T05:46:36.826Z,100373.56
2024-02-19T05:49:04.833Z,100367.81
2024-02-19T05:51:32.494Z,100365.91
2024-02-19T05:54:00.228Z,100360.94
2024-02-19T05:56:30.050Z,100362.34
2024-02-19T05:58:57.893Z,100366.25
2024-02-19T06:01:25.474Z,100364.91
2024-02-19T06:03:53.358Z,100360.81
2024-02-19T06:06:21.162Z,100361.03
2024-02-19T06:08:48.848Z,100355.25
2024-02-19T06:11:16.335Z,100341.09
2024-02-19T06:13:44.205Z,100346.59
2024-02-19T06:16:11.630Z,100344.06
2024-02-19T06:18:39.506Z,100335.44
2024-02-19T06:21:06.934Z,100328.81
2024-02-19T06:23:34.594Z,100327.06
2024-02-19T06:26:02.092Z,100315.84
2024-02-19T06:28:29.865Z,100328.63
2024-02-19T06:30:57.371Z,100316.72
2024-02-19T06:33:25.462Z,100316.56
2024-02-19T06:35:52.843Z,100309.25
2024-02-19T06:38:20.756Z,100325.38
2024-02-19T06:40:48.632Z,100313.34
2024-02-19T06:43:17.246Z,100294.75
2024-02-19T06:45:44.722Z,100312.09
2024-02-19T06:48:12.675Z,100304.75
2024-02-19T06:50:40.922Z,100294.38
2024-02-19T06:53:08.694Z,100290.03
2024-02-19T06:55:36.240Z,100291.31
2024-02-19T06:58:04.188Z,100311.25
2024-02-19T07:00:31.639Z,100301.94
2024-02-19T07:02:59.357Z,100298.84
2024-02-19T07:05:27.052Z,100298.59
2024-02-19T07:07:54.889Z,100290.00
2024-02-19T07:10:22.368Z,100286.78
2024-02-19T07:12:50.112Z,100280.63
2024-02-19T07:15:17.714Z,100276.84
2024-02-19T07:17:46.306Z,100274.50
2024-02-19T07:20:14.294Z,100264.81
2024-02-19T07:22:42.079Z,100258.13
2024-02-19T07:25:16.977Z,100256.00
2024-02-19T07:27:49.070Z,100239.13
2024-02-19T07:30:17.272Z,100244.84
2024-02-19T07:32:45.098Z,100246.34
2024-02-19T07:35:12.791Z,100253.03
2024-02-19T07:37:40.815Z,100242.81
2024-02-19T07:40:09.057Z,100239.94
2024-02-19T07:42:38.161Z,100247.16
2024-02-19T07:45:09.105Z,100243.50
2024-02-19T07:47:37.059Z,100253.47
2024-02-19T07:50:05.051Z,100248.25
2024-02-19T07:52:32.832Z,100243.81
2024-02-19T07:55:00.395Z,100230.44
2024-02-19T07:57:28.277Z,100253.19
2024-02-19T07:59:55.777Z,100239.97
2024-02-19T08:02:23.548Z,100235.41
2024-02-19T08:04:51.134Z,100234.94
2024-02-19T08:07:19.934Z,100235.31
2024-02-19T08:09:47.550Z,100233.13
2024-02-19T08:12:15.428Z,100232.69
2024-02-19T08:14:42.880Z,100219.09
2024-02-19T08:17:10.644Z,100223.72
2024-02-19T08:19:38.253Z,100211.16
2024-02-19T08:22:06.141Z,100213.69
2024-02-19T08:24:33.621Z,100209.50
2024-02-19T08:27:01.306Z,100199.13
2024-02-19T08:29:30.336Z,100195.16
2024-02-19T08:31:58.982Z,100208.81
2024-02-19T08:34:27.027Z,100186.16
2024-02-19T08:36:55.016Z,100197.28
2024-02-19T08:39:22.573Z,100194.41
2024-02-19T08:41:50.573Z,100188.34
2024-02-19T08:44:17.945Z,100172.25
2024-02-19T08:46:45.825Z,100186.81
2024-02-19T08:49:13.350Z,100177.22
2024-02-19T08:51:41.430Z,100178.69
2024-02-19T08:54:09.792Z,100183.81
2024-02-19T08:56:37.673Z,100172.78
2024-02-19T08:59:05.565Z,100181.50
2024-02-19T09:01:33.575Z,100169.13
2024-02-19T09:04:01.304Z,100177.84
2024-02-19T09:06:29.180Z,100156.22
2024-02-19T09:08:56.818Z,100164.56
2024-02-19T09:11:24.707Z,100156.81
2024-02-19T09:13:52.169Z,100160.50
2024-02-19T09:16:20.103Z,100149.34
2024-02-19T09:18:47.634Z,100153.69
2024-02-19T09:21:15.327Z,100132.53
2024-02-19T09:23:42.856Z,100156.78
2024-02-19T09:26:14.838Z,100151.22
2024-02-19T09:28:42.427Z,100151.78
2024-02-19T09:31:10.221Z,100150.56
2024-02-19T09:33:37.695Z,100148.03
2024-02-19T09:36:06.705Z,100150.38
2024-02-19T09:38:34.252Z,100143.25
2024-02-19T09:41:05.514Z,100135.00
2024-02-19T09:43:33.263Z,100143.81
2024-02-19T09:46:05.115Z,100138.53
2024-02-19T09:48:34.392Z,100131.22
2024-02-19T09:51:04.881Z,100125.56
2024-02-19T09:53:35.392Z,100127.53
2024-02-19T09:56:03.228Z,100132.09
2024-02-19T09:58:32.052Z,100130.38
2024-02-19T10:01:00.366Z,100118.72
2024-02-19T10:03:27.859Z,100133.41
2024-02-19T10:05:55.721Z,100112.88
2024-02-19T10:08:25.001Z,100131.31
2024-02-19T10:10:57.200Z,100124.50
2024-02-19T10:13:25.392Z,100120.53
2024-02-19T10:15:53.506Z,100126.97
2024-02-19T10:18:22.284Z,100124.59
2024-02-19T10:20:54.234Z,100116.19
2024-02-19T10:23:24.116Z,100115.69
2024-02-19T10:25:54.894Z,100109.66
2024-02-19T10:28:23.764Z,100108.31
2024-02-19T10:30:52.611Z,100111.44
2024-02-19T10:33:21.061Z,100107.84
2024-02-19T10:35:50.683Z,100114.78
2024-02-19T10:38:18.234Z,100112.09
2024-02-19T10:40:46.510Z,100107.09
2024-02-19T10:43:15.538Z,100105.25
2024-02-19T10:45:43.768Z,100099.09
2024-02-19T10:48:11.965Z,100083.38
2024-02-19T10:50:39.790Z,100084.31
2024-02-19T10:53:08.228Z,100087.03
2024-02-19T10:55:45.944Z,100073.72
2024-02-19T10:58:26.816Z,100076.00
2024-02-19T11:00:59.033Z,100071.31
2024-02-19T11:03:26.718Z,100071.78
2024-02-19T11:06:00.033Z,100060.63
2024-02-19T11:08:29.378Z,100067.09
2024-02-19T11:10:58.970Z,100057.44
2024-02-19T11:13:26.865Z,100061.16
2024-02-19T11:15:54.888Z,100051.75
2024-02-19T11:18:23.127Z,100056.31
2024-02-19T11:20:51.254Z,100061.91
2024-02-19T11:23:20.198Z,100056.75
2024-02-19T11:25:48.252Z,100056.22
2024-02-19T11:28:15.964Z,100046.44
2024-02-19T11:30:43.865Z,100046.63
2024-02-19T11:33:12.998Z,100051.41
2024-02-19T11:35:44.860Z,100052.28
2024-02-19T11:38:12.523Z,100044.91
2024-02-19T11:40:40.472Z,100058.19
2024-02-19T11:43:08.705Z,100061.25
2024-02-19T11:45:38.276Z,100049.50
2024-02-19T11:48:06.551Z,100046.47
2024-02-19T11:50:34.299Z,100030.84
2024-02-19T11:53:04.284Z,100042.56
2024-02-19T11:55:34.934Z,100041.38
2024-02-19T11:58:03.766Z,100039.72
2024-02-19T12:00:32.755Z,100034.16
2024-02-19T12:03:01.387Z,100043.31
2024-02-19T12:05:29.690Z,100041.28
2024-02-19T12:07:57.640Z,100043.41
2024-02-19T12:10:25.829Z,100031.06
2024-02-19T12:12:53.431Z,100033.44
2024-02-19T12:15:21.273Z,100030.13
2024-02-19T12:17:49.998Z,100026.00
2024-02-19T12:20:19.367Z,100025.44
2024-02-19T12:22:47.098Z,100014.91
2024-02-19T12:25:14.982Z,100012.72
2024-02-19T12:27:42.634Z,99998.34
2024-02-19T12:30:10.768Z,100000.16
2024-02-19T12:32:38.455Z,99999.72
2024-02-19T12:35:07.097Z,99995.22
2024-02-19T12:37:35.292Z,99999.84
2024-02-19T12:40:04.738Z,99990.53
2024-02-19T12:42:32.771Z,99991.13
2024-02-19T12:45:00.470Z,99989.22
2024-02-19T12:47:28.056Z,99989.13
2024-02-19T12:49:56.075Z,99985.69
2024-02-19T12:52:28.496Z,99987.22
2024-02-19T12:54:56.859Z,99988.56
2024-02-19T12:57:24.493Z,99986.34
2024-02-19T12:59:52.342Z,99995.06
2024-02-19T13:02:20.538Z,99969.34
2024-02-19T13:04:48.568Z,99982.25
2024-02-19T13:07:16.855Z,99961.97
2024-02-19T13:09:45.668Z,99974.75
2024-02-19T13:12:15.533Z,99983.38
2024-02-19T13:14:45.057Z,99980.00
2024-02-19T13:17:16.913Z,99969.81
2024-02-19T13:19:49.804Z,99969.19
2024-02-19T13:22:17.374Z,99975.66
2024-02-19T13:24:45.644Z,99974.03
2024-02-19T13:27:13.403Z,99973.16
2024-02-19T13:29:41.823Z,99979.59
2024-02-19T13:32:09.957Z,99975.38
2024-02-19T13:34:39.336Z,99984.97
2024-02-19T13:37:08.050Z,99980.34
2024-02-19T13:39:36.029Z,99971.22
2024-02-19T13:42:05.532Z,99978.09
2024-02-19T13:44:33.496Z,99979.28
2024-02-19T13:47:00.997Z,99987.03
2024-02-19T13:49:29.158Z,99989.63
2024-02-19T13:51:56.782Z,99985.06
2024-02-19T13:54:24.595Z,99978.13
2024-02-19T13:56:53.808Z,99980.91
2024-02-19T13:59:21.732Z,99975.16
2024-02-19T14:01:49.425Z,99976.28
2024-02-19T14:04:17.842Z,99972.25
2024-02-19T14:06:45.558Z,99973.22
2024-02-19T14:09:13.255Z,99964.53
2024-02-19T14:11:41.057Z,99964.53
2024-02-19T14:14:09.010Z,99961.31
2024-02-19T14:16:36.606Z,99964.66
2024-02-19T14:19:04.700Z,99953.91
2024-02-19T14:21:33.327Z,99962.56
2024-02-19T14:24:01.661Z,99952.63
2024-02-19T14:26:30.332Z,99950.16
2024-02-19T14:28:59.098Z,99954.84
2024-02-19T14:31:26.759Z,99949.66
2024-02-19T14:33:54.752Z,99959.28
2024-02-19T14:36:25.525Z,99959.78
2024-02-19T14:38:54.168Z,99967.56
2024-02-19T14:41:22.806Z,99961.03
2024-02-19T14:43:50.771Z,99963.00
2024-02-19T14:46:19.471Z,99964.19
2024-02-19T14:48:47.632Z,99954.03
2024-02-19T14:51:19.584Z,99965.53
2024-02-19T14:53:49.185Z,99952.13
2024-02-19T14:56:16.643Z,99968.00
2024-02-19T14:58:44.372Z,99954.75
2024-02-19T15:01:12.629Z,99963.72
2024-02-19T15:03:40.337Z,99960.81
2024-02-19T15:06:08.126Z,99964.72
2024-02-19T15:08:35.965Z,99973.66
2024-02-19T15:11:03.615Z,99964.59
2024-02-19T15:13:31.770Z,99963.69
2024-02-19T15:15:59.325Z,99964.41
2024-02-19T15:18:27.448Z,99961.81
2024-02-19T15:20:55.241Z,99965.66
2024-02-19T15:23:23.136Z,99966.22
2024-02-19T15:25:50.818Z,99960.91
2024-02-19T15:28:19.111Z,99957.38
2024-02-19T15:30:47.792Z,99967.22
2024-02-19T15:33:15.919Z,99965.81
2024-02-19T15:35:45.244Z,99972.84
2024-02-19T15:38:13.965Z,99967.22
2024-02-19T15:40:41.519Z,99972.09
2024-02-19T15:43:09.308Z,99965.44
2024-02-19T15:45:37.260Z,99972.38
2024-02-19T15:48:05.882Z,99957.44
2024-02-19T15:50:33.868Z,99966.91
2024-02-19T15:53:06.314Z,99968.22
2024-02-19T15:55:35.339Z,99963.78
2024-02-19T15:58:03.164Z,99967.72
2024-02-19T16:00:32.543Z,99959.16
2024-02-19T16:03:00.214Z,99953.13
2024-02-19T16:05:28.008Z,99966.44
2024-02-19T16:07:55.839Z,99963.41
2024-02-19T16:10:23.681Z,99956.38
2024-02-19T16:12:52.324Z,99965.38
2024-02-19T16:15:21.485Z,99962.44
2024-02-19T16:17:49.556Z,99962.94
2024-02-19T16:20:17.144Z,99955.91
2024-02-19T16:22:48.232Z,99965.38
2024-02-19T16:25:15.816Z,99963.91
2024-02-19T16:27:43.864Z,99957.50
2024-02-19T16:30:14.206Z,99966.59
2024-02-19T16:32:42.174Z,99967.56
2024-02-19T16:35:11.472Z,99960.66
2024-02-19T16:37:39.785Z,99963.69
2024-02-19T16:40:08.190Z,99959.81
2024-02-19T16:42:39.240Z,99958.81
2024-02-19T16:45:07.350Z,99960.31
2024-02-19T16:47:35.168Z,99956.16
2024-02-19T16:50:02.793Z,99969.53
2024-02-19T16:52:30.815Z,99970.00
2024-02-19T16:54:58.276Z,99968.44
2024-02-19T16:57:27.114Z,99960.53
2024-02-19T16:59:54.443Z,99970.72
2024-02-19T17:02:23.158Z,99973.63
2024-02-19T17:04:52.880Z,99972.66
2024-02-19T17:07:21.198Z,99964.91
2024-02-19T17:09:49.227Z,99957.88
2024-02-19T17:12:16.950Z,99977.50
2024-02-19T17:14:46.137Z,99971.75
2024-02-19T17:17:13.756Z,99976.78
2024-02-19T17:19:41.376Z,99971.88
2024-02-19T17:22:09.437Z,99981.22
2024-02-19T17:24:40.729Z,99983.91
2024-02-19T17:27:09.068Z,99977.22
2024-02-19T17:29:36.771Z,99988.22
2024-02-19T17:32:05.277Z,99970.75
2024-02-19T17:34:33.022Z,99981.22
2024-02-19T17:37:01.551Z,99978.94
2024-02-19T17:39:28.999Z,99984.22
2024-02-19T17:41:57.166Z,99982.16
2024-02-19T17:44:25.149Z,99985.91
2024-02-19T17:46:55.616Z,99981.00
2024-02-19T17:49:23.441Z,99988.84
2024-02-19T17:51:53.649Z,99977.72
2024-02-19T17:54:21.753Z,99991.97
2024-02-19T17:56:49.673Z,99975.94
2024-02-19T17:59:17.315Z,99980.91
2024-02-19T18:01:45.179Z,99980.50
2024-02-19T18:04:17.404Z,99983.44
2024-02-19T18:06:45.958Z,99981.97
2024-02-19T18:09:13.416Z,99975.47
2024-02-19T18:11:41.398Z,99991.69
2024-02-19T18:14:09.168Z,99993.66
2024-02-19T18:16:39.921Z,99985.44
2024-02-19T18:19:08.022Z,99989.53
2024-02-19T18:21:36.629Z,99988.00
2024-02-19T18:24:09.322Z,99979.41
2024-02-19T18:26:37.076Z,99985.81
2024-02-19T18:29:04.778Z,99978.84
2024-02-19T18:31:33.177Z,99984.53
2024-02-19T18:34:01.869Z,99991.00
2024-02-19T18:36:29.916Z,99986.97
2024-02-19T18:38:57.230Z,99992.53
2024-02-19T18:41:25.469Z,99987.28
2024-02-19T18:43:52.970Z,99989.22
2024-02-19T18:46:21.441Z,99991.00
2024-02-19T18:48:49.031Z,99983.03
2024-02-19T18:51:16.861Z,99979.56
2024-02-19T18:53:44.282Z,99985.44
2024-02-19T18:56:12.038Z,99985.09
2024-02-19T18:58:39.630Z,99993.19
2024-02-19T19:01:08.486Z,99985.91
2024-02-19T19:03:36.056Z,99988.81
2024-02-19T19:06:04.745Z,99985.66
2024-02-19T19:08:32.591Z,99980.50
2024-02-19T19:11:00.461Z,99980.59
2024-02-19T19:13:29.497Z,99984.81
2024-02-19T19:15:57.489Z,99992.00
2024-02-19T19:18:25.701Z,99990.03
2024-02-19T19:20:53.789Z,99981.75
2024-02-19T19:23:21.336Z,99990.22
2024-02-19T19:25:49.504Z,99977.66
2024-02-19T19:28:17.699Z,99990.16
2024-02-19T19:30:46.541Z,99999.50
2024-02-19T19:33:15.714Z,99986.88
2024-02-19T19:35:49.074Z,99987.88
2024-02-19T19:38:17.470Z,99982.97
2024-02-19T19:40:45.506Z,99995.88
2024-02-19T19:43:13.113Z,99993.84
2024-02-19T19:45:41.124Z,99992.25
2024-02-19T19:48:09.064Z,99994.78
2024-02-19T19:50:37.139Z,99998.03
2024-02-19T19:53:05.004Z,99995.34
2024-02-19T19:55:32.748Z,100006.91
2024-02-19T19:58:00.373Z,100003.50
2024-02-19T20:00:28.688Z,99999.16
2024-02-19T20:02:58.317Z,99980.31
2024-02-19T20:05:26.166Z,100001.97
2024-02-19T20:07:53.923Z,99999.50
2024-02-19T20:10:21.816Z,100000.22
2024-02-19T20:12:50.914Z,100000.47
2024-02-19T20:15:18.923Z,99997.50
2024-02-19T20:17:46.567Z,100011.38
2024-02-19T20:20:14.533Z,100006.66
2024-02-19T20:22:42.158Z,100006.75
2024-02-19T20:25:10.446Z,100005.75
2024-02-19T20:27:38.589Z,100014.47
2024-02-19T20:30:08.058Z,100018.00
2024-02-19T20:32:35.699Z,100013.81
2024-02-19T20:35:03.643Z,100008.91
2024-02-19T20:37:31.187Z,100021.09
2024-02-19T20:40:02.921Z,100028.22
2024-02-19T20:42:30.616Z,100022.53
2024-02-19T20:44:59.060Z,100027.31
2024-02-19T20:47:26.801Z,100034.34
2024-02-19T20:49:55.590Z,100021.50
2024-02-19T20:52:23.484Z,100022.03
2024-02-19T20:54:53.420Z,100033.41
2024-02-19T20:57:21.365Z,100024.69
2024-02-19T20:59:49.369Z,100031.75
2024-02-19T21:02:16.806Z,100039.19
2024-02-19T21:04:44.829Z,100034.41
2024-02-19T21:07:12.454Z,100050.13
2024-02-19T21:09:40.446Z,100044.25
2024-02-19T21:12:08.637Z,100034.06
2024-02-19T21:14:36.579Z,100047.63
2024-02-19T21:17:04.264Z,100043.56
2024-02-19T21:19:33.802Z,100039.66
2024-02-19T21:22:01.690Z,100043.75
2024-02-19T21:24:29.480Z,100054.50
2024-02-19T21:26:59.143Z,100046.97
2024-02-19T21:29:30.019Z,100043.06
2024-02-19T21:31:58.212Z,100051.66
2024-02-19T21:34:26.149Z,100051.03
2024-02-19T21:36:57.842Z,100054.13
2024-02-19T21:39:26.532Z,100057.09
2024-02-19T21:41:54.053Z,100043.47
2024-02-19T21:44:23.185Z,100051.78
2024-02-19T21:46:50.784Z,100052.22
2024-02-19T21:49:20.822Z,100042.34
2024-02-19T21:51:49.339Z,100044.09
2024-02-19T21:54:17.305Z,100054.25
2024-02-19T21:56:44.826Z,100051.31
2024-02-19T21:59:12.556Z,100041.53
2024-02-19T22:01:40.225Z,100047.03
2024-02-19T22:04:09.463Z,100036.81
2024-02-19T22:06:37.066Z,100034.22
2024-02-19T22:09:04.750Z,100046.59
2024-02-19T22:11:32.317Z,100049.50
2024-02-19T22:14:00.889Z,100044.06
2024-02-19T22:16:28.414Z,100049.31
2024-02-19T22:18:56.170Z,100051.22
2024-02-19T22:21:23.710Z,100046.19
2024-02-19T22:23:51.404Z,100048.66
2024-02-19T22:26:18.867Z,100057.63
2024-02-19T22:28:46.865Z,100046.66
2024-02-19T22:31:14.358Z,100054.09
2024-02-19T22:33:42.144Z,100042.78
2024-02-19T22:36:09.896Z,100054.44
2024-02-19T22:38:37.615Z,100056.44
2024-02-19T22:41:05.124Z,100052.47
2024-02-19T22:43:32.842Z,100050.16
2024-02-19T22:46:00.278Z,100058.09
2024-02-19T22:48:29.461Z,100056.09
2024-02-19T22:50:57.031Z,100061.00
2024-02-19T22:53:24.773Z,100061.50
2024-02-19T22:55:52.419Z,100061.78
2024-02-19T22:58:31.078Z,100063.16
2024-02-19T23:01:03.231Z,100063.47
2024-02-19T23:03:31.275Z,100061.59
2024-02-19T23:05:58.883Z,100068.91
2024-02-19T23:08:26.763Z,100078.31
2024-02-19T23:10:55.951Z,100061.72
2024-02-19T23:13:24.054Z,100073.28
2024-02-19T23:15:51.623Z,100070.41
2024-02-19T23:18:19.583Z,100062.09
2024-02-19T23:20:47.121Z,100058.00
2024-02-19T23:23:14.741Z,100059.00
2024-02-19T23:25:42.501Z,100060.94
2024-02-19T23:28:10.248Z,100054.75
2024-02-19T23:30:37.764Z,100060.41
2024-02-19T23:33:05.888Z,100058.91
2024-02-19T23:35:34.399Z,100059.47
2024-02-19T23:38:02.024Z,100063.84
2024-02-19T23:40:29.758Z,100066.03
2024-02-19T23:42:57.606Z,100055.84
2024-02-19T23:45:25.082Z,100061.78
2024-02-19T23:47:53.189Z,100060.13
2024-02-19T23:50:20.900Z,100059.22
2024-02-19T23:52:49.055Z,100051.16
2024-02-19T23:55:18.310Z,100052.38
2024-02-19T23:57:46.284Z,100068.16
