createdAt,value
2019-06-15T00:00:37.734Z,62.70
2019-06-15T00:03:06.937Z,63.70
2019-06-15T00:05:36.072Z,63.10
2019-06-15T00:08:05.273Z,63.20
2019-06-15T00:10:34.555Z,64.00
2019-06-15T00:13:03.963Z,64.50
2019-06-15T00:15:33.169Z,64.40
2019-06-15T00:18:02.294Z,65.40
2019-06-15T00:20:31.486Z,65.20
2019-06-15T00:23:00.623Z,63.60
2019-06-15T00:25:29.761Z,65.60
2019-06-15T00:27:58.970Z,65.80
2019-06-15T00:30:28.130Z,66.20
2019-06-15T00:32:57.294Z,66.40
2019-06-15T00:35:26.601Z,66.40
2019-06-15T00:37:55.753Z,65.90
2019-06-15T00:40:24.880Z,66.70
2019-06-15T00:42:54.090Z,65.60
2019-06-15T00:45:23.099Z,65.00
2019-06-15T00:47:52.287Z,66.80
2019-06-15T00:50:21.520Z,65.50
2019-06-15T00:52:50.619Z,64.60
2019-06-15T00:55:19.862Z,64.20
2019-06-15T00:57:49.119Z,64.60
2019-06-15T01:00:18.209Z,66.30
2019-06-15T01:02:47.325Z,65.70
2019-06-15T01:05:16.766Z,65.40
2019-06-15T01:07:45.945Z,65.20
2019-06-15T01:10:15.030Z,65.20
2019-06-15T01:12:44.254Z,66.00
2019-06-15T01:15:13.365Z,66.20
2019-06-15T01:17:42.822Z,65.10
2019-06-15T01:20:12.010Z,64.90
2019-06-15T01:22:41.457Z,64.70
2019-06-15T01:25:10.784Z,64.40
2019-06-15T01:27:40.005Z,64.30
2019-06-15T01:30:09.247Z,64.60
2019-06-15T01:32:38.481Z,65.50
2019-06-15T01:35:08.439Z,65.10
2019-06-15T01:37:37.559Z,64.20
2019-06-15T01:40:07.417Z,64.50
2019-06-15T01:42:36.575Z,64.40
2019-06-15T01:45:05.690Z,64.30
2019-06-15T01:47:34.925Z,64.00
2019-06-15T01:50:04.110Z,64.60
2019-06-15T01:52:33.294Z,64.10
2019-06-15T01:55:02.793Z,65.70
2019-06-15T01:57:31.942Z,66.80
2019-06-15T02:00:01.186Z,64.90
2019-06-15T02:02:30.301Z,65.10
2019-06-15T02:04:59.436Z,64.50
2019-06-15T02:07:28.669Z,64.40
2019-06-15T02:09:57.800Z,64.00
2019-06-15T02:12:26.880Z,64.10
2019-06-15T02:14:56.113Z,64.90
2019-06-15T02:17:25.291Z,64.10
2019-06-15T02:19:54.471Z,64.10
2019-06-15T02:22:23.645Z,64.10
2019-06-15T02:24:52.800Z,64.40
2019-06-15T02:27:22.008Z,63.90
2019-06-15T02:29:51.185Z,63.90
2019-06-15T02:32:20.392Z,63.90
2019-06-15T02:34:49.629Z,64.30
2019-06-15T02:37:19.053Z,64.20
2019-06-15T02:39:48.227Z,64.20
2019-06-15T02:42:17.381Z,64.80
2019-06-15T02:44:46.574Z,64.00
2019-06-15T02:47:15.629Z,63.90
2019-06-15T02:49:44.792Z,63.90
2019-06-15T02:52:14.036Z,63.90
2019-06-15T02:54:43.588Z,64.10
2019-06-15T02:57:12.654Z,64.20
2019-06-15T02:59:41.839Z,64.20
2019-06-15T03:02:11.040Z,64.20
2019-06-15T03:04:40.211Z,64.70
2019-06-15T03:07:09.408Z,65.40
2019-06-15T03:09:38.584Z,66.00
2019-06-15T03:12:07.690Z,65.30
2019-06-15T03:14:36.842Z,64.50
2019-06-15T03:17:06.319Z,64.70
2019-06-15T03:19:35.540Z,64.90
2019-06-15T03:22:06.609Z,64.60
2019-06-15T03:24:35.602Z,64.40
2019-06-15T03:27:04.829Z,64.60
2019-06-15T03:29:33.982Z,64.80
2019-06-15T03:32:03.227Z,64.80
2019-06-15T03:34:32.402Z,65.00
2019-06-15T03:37:01.563Z,64.60
2019-06-15T03:39:31.093Z,64.50
2019-06-15T03:42:00.270Z,64.90
2019-06-15T03:44:29.676Z,64.50
2019-06-15T03:46:58.848Z,64.50
2019-06-15T03:49:28.007Z,64.70
2019-06-15T03:51:57.033Z,64.90
2019-06-15T03:54:26.138Z,64.80
2019-06-15T03:56:55.286Z,65.40
2019-06-15T03:59:24.481Z,66.70
2019-06-15T04:01:53.619Z,67.40
2019-06-15T04:04:22.692Z,67.10
2019-06-15T04:06:51.873Z,66.10
2019-06-15T04:09:21.034Z,65.60
2019-06-15T04:11:50.156Z,65.00
2019-06-15T04:14:19.412Z,64.90
2019-06-15T04:16:48.407Z,65.00
2019-06-15T04:19:17.506Z,64.80
2019-06-15T04:21:46.706Z,64.90
2019-06-15T04:24:15.754Z,65.30
2019-06-15T04:26:45.099Z,65.30
2019-06-15T04:29:14.542Z,65.20
2019-06-15T04:31:43.716Z,65.20
2019-06-15T04:34:12.919Z,65.60
2019-06-15T04:36:42.011Z,65.70
2019-06-15T04:39:11.910Z,67.90
2019-06-15T04:41:41.382Z,66.20
2019-06-15T04:44:10.849Z,65.70
2019-06-15T04:46:39.951Z,65.70
2019-06-15T04:49:09.188Z,65.60
2019-06-15T04:51:38.328Z,66.00
2019-06-15T04:54:07.773Z,67.00
2019-06-15T04:56:50.267Z,66.30
2019-06-15T04:59:07.747Z,65.50
2019-06-15T05:01:36.949Z,65.70
2019-06-15T05:04:06.106Z,66.40
2019-06-15T05:06:38.599Z,66.00
2019-06-15T05:09:07.667Z,65.60
2019-06-15T05:11:36.882Z,66.40
2019-06-15T05:14:06.140Z,68.40
2019-06-15T05:16:35.288Z,68.40
2019-06-15T05:19:04.399Z,67.10
2019-06-15T05:21:33.586Z,66.50
2019-06-15T05:24:02.720Z,66.40
2019-06-15T05:26:31.914Z,66.10
2019-06-15T05:29:01.220Z,65.60
2019-06-15T05:31:49.502Z,65.90
2019-06-15T05:34:18.725Z,67.20
2019-06-15T05:36:47.904Z,68.60
2019-06-15T05:39:17.083Z,68.60
2019-06-15T05:41:46.255Z,68.30
2019-06-15T05:44:15.446Z,67.40
2019-06-15T05:46:44.589Z,67.70
2019-06-15T05:49:13.850Z,68.50
2019-06-15T05:51:43.009Z,69.40
2019-06-15T05:54:12.182Z,69.50
2019-06-15T05:56:41.375Z,69.10
2019-06-15T05:59:10.573Z,68.10
2019-06-15T06:01:39.690Z,67.90
2019-06-15T06:04:08.833Z,67.80
2019-06-15T06:06:38.025Z,67.70
2019-06-15T06:09:07.653Z,67.70
2019-06-15T06:11:36.880Z,67.70
2019-06-15T06:14:06.078Z,67.70
2019-06-15T06:16:35.255Z,68.00
2019-06-15T06:19:04.340Z,68.10
2019-06-15T06:21:33.471Z,68.50
2019-06-15T06:24:02.669Z,68.90
2019-06-15T06:26:31.829Z,70.40
2019-06-15T06:29:00.939Z,70.30
2019-06-15T06:31:38.096Z,69.80
2019-06-15T06:34:17.940Z,69.40
2019-06-15T06:36:45.353Z,68.90
2019-06-15T06:39:14.379Z,68.90
2019-06-15T06:41:43.511Z,68.60
2019-06-15T06:44:12.612Z,68.50
2019-06-15T06:46:41.787Z,68.80
2019-06-15T06:49:11.050Z,68.70
2019-06-15T06:51:40.123Z,68.60
2019-06-15T06:54:09.391Z,68.90
2019-06-15T06:56:38.636Z,68.80
2019-06-15T06:59:07.781Z,69.00
2019-06-15T07:01:37.479Z,69.40
2019-06-15T07:04:06.697Z,69.30
2019-06-15T07:06:36.093Z,69.30
2019-06-15T07:09:05.722Z,68.60
2019-06-15T07:11:34.913Z,68.40
2019-06-15T07:14:04.066Z,68.40
2019-06-15T07:16:33.373Z,68.30
2019-06-15T07:19:02.495Z,68.30
2019-06-15T07:21:31.645Z,68.20
2019-06-15T07:24:00.698Z,68.10
2019-06-15T07:26:29.829Z,68.20
2019-06-15T07:28:58.917Z,68.10
2019-06-15T07:31:28.112Z,67.80
2019-06-15T07:34:05.248Z,67.90
2019-06-15T07:36:34.265Z,67.70
2019-06-15T07:39:13.583Z,67.60
2019-06-15T07:41:42.730Z,67.60
2019-06-15T07:44:11.847Z,67.60
2019-06-15T07:46:41.009Z,67.50
2019-06-15T07:49:12.615Z,67.40
2019-06-15T07:51:41.823Z,67.40
2019-06-15T07:54:11.245Z,67.40
2019-06-15T07:56:40.415Z,67.30
2019-06-15T07:59:09.530Z,67.30
2019-06-15T08:01:38.694Z,67.30
2019-06-15T08:04:08.288Z,67.10
2019-06-15T08:06:37.406Z,67.40
2019-06-15T08:09:07.313Z,67.20
2019-06-15T08:11:36.469Z,67.00
2019-06-15T08:14:06.592Z,66.90
2019-06-15T08:16:35.740Z,67.00
2019-06-15T08:19:06.361Z,66.80
2019-06-15T08:21:36.176Z,66.70
2019-06-15T08:24:05.424Z,66.50
2019-06-15T08:26:34.953Z,66.40
2019-06-15T08:29:05.406Z,66.50
2019-06-15T08:31:34.476Z,66.30
2019-06-15T08:34:03.630Z,66.50
2019-06-15T08:36:32.884Z,66.30
2019-06-15T08:39:02.026Z,66.20
2019-06-15T08:41:31.190Z,66.10
2019-06-15T08:44:00.401Z,66.10
2019-06-15T08:46:29.552Z,66.20
2019-06-15T08:48:58.735Z,66.50
2019-06-15T08:51:27.835Z,66.30
2019-06-15T08:53:56.993Z,67.20
2019-06-15T08:56:26.057Z,66.50
2019-06-15T08:58:55.974Z,66.50
2019-06-15T09:01:25.375Z,66.60
2019-06-15T09:03:54.636Z,66.60
2019-06-15T09:06:24.166Z,66.50
2019-06-15T09:08:53.271Z,66.60
2019-06-15T09:11:22.781Z,66.60
2019-06-15T09:13:51.930Z,66.50
2019-06-15T09:16:21.356Z,66.50
2019-06-15T09:18:50.557Z,66.50
2019-06-15T09:21:19.720Z,66.50
2019-06-15T09:23:48.835Z,66.20
2019-06-15T09:26:17.968Z,65.80
2019-06-15T09:28:47.192Z,65.60
2019-06-15T09:31:16.336Z,65.60
2019-06-15T09:33:45.446Z,65.40
2019-06-15T09:36:14.946Z,65.40
2019-06-15T09:38:44.085Z,65.60
2019-06-15T09:41:13.186Z,65.50
2019-06-15T09:43:42.387Z,65.30
2019-06-15T09:46:11.788Z,65.70
2019-06-15T09:48:41.008Z,65.50
2019-06-15T09:51:10.170Z,65.50
2019-06-15T09:53:39.336Z,65.50
2019-06-15T09:56:08.785Z,65.40
2019-06-15T09:58:37.906Z,65.60
2019-06-15T10:01:07.009Z,65.60
2019-06-15T10:03:36.100Z,65.70
2019-06-15T10:06:05.728Z,65.70
2019-06-15T10:08:35.241Z,65.70
2019-06-15T10:11:04.395Z,65.80
2019-06-15T10:13:33.576Z,65.80
2019-06-15T10:16:02.763Z,65.70
2019-06-15T10:18:31.934Z,65.70
2019-06-15T10:21:01.369Z,64.90
2019-06-15T10:23:30.551Z,65.60
2019-06-15T10:25:59.861Z,65.70
2019-06-15T10:28:29.023Z,65.60
2019-06-15T10:31:00.727Z,65.60
2019-06-15T10:33:28.925Z,65.50
2019-06-15T10:35:58.070Z,65.50
2019-06-15T10:38:27.247Z,65.40
2019-06-15T10:40:56.378Z,65.60
2019-06-15T10:43:25.514Z,65.40
2019-06-15T10:45:54.728Z,65.30
2019-06-15T10:48:23.943Z,65.30
2019-06-15T10:50:53.015Z,65.40
2019-06-15T10:53:22.198Z,65.30
2019-06-15T10:55:51.385Z,65.20
2019-06-15T10:58:20.868Z,65.20
2019-06-15T11:00:50.014Z,65.20
2019-06-15T11:03:19.585Z,65.30
2019-06-15T11:05:48.711Z,65.10
2019-06-15T11:08:17.919Z,65.00
2019-06-15T11:11:03.673Z,65.80
2019-06-15T11:13:33.199Z,65.00
2019-06-15T11:16:02.387Z,65.00
2019-06-15T11:18:31.607Z,64.90
2019-06-15T11:21:00.777Z,65.70
2019-06-15T11:23:30.010Z,64.80
2019-06-15T11:25:59.179Z,64.90
2019-06-15T11:28:28.342Z,65.70
2019-06-15T11:30:57.524Z,64.80
2019-06-15T11:33:26.676Z,64.70
2019-06-15T11:35:56.182Z,64.70
2019-06-15T11:38:25.246Z,64.70
2019-06-15T11:40:54.275Z,64.60
2019-06-15T11:43:23.469Z,64.60
2019-06-15T11:45:52.897Z,64.50
2019-06-15T11:48:22.461Z,64.30
2019-06-15T11:50:51.598Z,64.20
2019-06-15T11:53:21.185Z,64.50
2019-06-15T11:55:50.328Z,64.40
2019-06-15T11:58:19.403Z,64.20
2019-06-15T12:00:48.569Z,64.20
2019-06-15T12:03:18.118Z,64.10
2019-06-15T12:05:47.657Z,64.40
2019-06-15T12:08:16.742Z,64.20
2019-06-15T12:10:45.970Z,64.20
2019-06-15T12:13:15.160Z,64.10
2019-06-15T12:15:44.392Z,63.90
2019-06-15T12:18:13.424Z,64.00
2019-06-15T12:20:43.855Z,64.00
2019-06-15T12:23:13.097Z,63.90
2019-06-15T12:25:42.256Z,64.10
2019-06-15T12:28:11.473Z,63.90
2019-06-15T12:30:47.060Z,64.30
2019-06-15T12:33:11.538Z,63.50
2019-06-15T12:35:40.742Z,63.70
2019-06-15T12:38:09.950Z,64.00
2019-06-15T12:40:39.094Z,63.90
2019-06-15T12:43:08.311Z,64.30
2019-06-15T12:45:37.906Z,64.40
2019-06-15T12:48:07.121Z,64.20
2019-06-15T12:50:36.355Z,64.10
2019-06-15T12:53:05.599Z,64.10
2019-06-15T12:55:34.804Z,64.10
2019-06-15T12:58:04.176Z,64.00
2019-06-15T13:00:37.393Z,63.90
2019-06-15T13:03:06.664Z,64.70
2019-06-15T13:05:35.784Z,64.00
2019-06-15T13:08:05.024Z,64.00
2019-06-15T13:10:34.213Z,64.20
2019-06-15T13:13:03.814Z,64.00
2019-06-15T13:15:33.063Z,64.10
2019-06-15T13:18:02.254Z,64.00
2019-06-15T13:20:31.527Z,64.30
2019-06-15T13:23:08.695Z,64.10
2019-06-15T13:25:40.564Z,64.10
2019-06-15T13:28:10.116Z,64.20
2019-06-15T13:30:40.488Z,64.30
2019-06-15T13:33:10.198Z,64.30
2019-06-15T13:35:39.752Z,64.70
2019-06-15T13:38:08.942Z,64.80
2019-06-15T13:40:38.151Z,64.60
2019-06-15T13:43:07.381Z,64.70
2019-06-15T13:45:39.402Z,64.60
2019-06-15T13:48:11.641Z,64.60
2019-06-15T13:50:39.510Z,64.30
2019-06-15T13:53:08.742Z,64.60
2019-06-15T13:55:37.952Z,64.60
2019-06-15T13:58:07.111Z,64.50
2019-06-15T14:00:36.339Z,64.30
2019-06-15T14:03:05.549Z,64.30
2019-06-15T14:05:34.714Z,64.50
2019-06-15T14:08:03.911Z,64.20
2019-06-15T14:10:33.126Z,64.10
2019-06-15T14:13:02.297Z,64.30
2019-06-15T14:15:31.469Z,64.30
2019-06-15T14:18:00.585Z,63.10
2019-06-15T14:20:29.830Z,63.20
2019-06-15T14:22:59.139Z,65.20
2019-06-15T14:25:28.278Z,64.70
2019-06-15T14:28:00.458Z,64.60
2019-06-15T14:30:29.794Z,64.50
2019-06-15T14:32:58.903Z,63.90
2019-06-15T14:35:27.982Z,63.50
2019-06-15T14:37:57.181Z,64.00
2019-06-15T14:40:26.493Z,64.20
2019-06-15T14:42:56.124Z,64.40
2019-06-15T14:45:25.373Z,64.40
2019-06-15T14:47:54.565Z,64.20
2019-06-15T14:50:23.780Z,64.20
2019-06-15T14:52:52.973Z,64.30
2019-06-15T14:55:22.167Z,64.10
2019-06-15T14:57:51.463Z,64.20
2019-06-15T15:00:21.344Z,64.10
2019-06-15T15:02:50.539Z,64.10
2019-06-15T15:05:19.806Z,64.10
2019-06-15T15:07:49.005Z,64.10
2019-06-15T15:10:18.184Z,64.00
2019-06-15T15:12:47.267Z,64.00
2019-06-15T15:15:17.245Z,63.90
2019-06-15T15:17:46.300Z,64.70
2019-06-15T15:20:17.391Z,64.00
2019-06-15T15:22:47.235Z,63.90
2019-06-15T15:25:16.945Z,63.80
2019-06-15T15:27:46.777Z,63.90
2019-06-15T15:30:27.126Z,63.80
2019-06-15T15:32:57.161Z,63.70
2019-06-15T15:35:27.031Z,63.60
2019-06-15T15:37:56.934Z,63.80
2019-06-15T15:40:27.425Z,63.80
2019-06-15T15:42:58.157Z,63.80
2019-06-15T15:45:27.709Z,64.00
2019-06-15T15:47:56.911Z,64.00
2019-06-15T15:50:26.393Z,63.90
2019-06-15T15:52:56.771Z,63.80
2019-06-15T15:55:26.554Z,64.00
2019-06-15T15:57:56.385Z,64.10
2019-06-15T16:00:32.719Z,63.90
2019-06-15T16:03:01.914Z,63.90
2019-06-15T16:05:31.067Z,63.80
2019-06-15T16:08:00.243Z,63.70
2019-06-15T16:10:29.401Z,63.60
2019-06-15T16:12:58.636Z,63.50
2019-06-15T16:15:27.727Z,63.70
2019-06-15T16:17:57.110Z,63.60
2019-06-15T16:20:26.493Z,63.60
2019-06-15T16:22:56.579Z,63.80
2019-06-15T16:25:26.686Z,63.80
2019-06-15T16:27:56.755Z,63.60
2019-06-15T16:30:59.495Z,63.70
2019-06-15T16:33:07.055Z,63.90
2019-06-15T16:35:36.142Z,63.50
2019-06-15T16:38:06.958Z,63.60
2019-06-15T16:40:38.438Z,63.70
2019-06-15T16:43:07.913Z,63.00
2019-06-15T16:45:37.026Z,63.70
2019-06-15T16:48:06.466Z,63.60
2019-06-15T16:50:36.874Z,63.80
2019-06-15T16:53:06.440Z,63.60
2019-06-15T16:55:36.804Z,63.60
2019-06-15T16:58:07.469Z,63.80
2019-06-15T17:00:37.115Z,63.80
2019-06-15T17:03:19.840Z,63.90
2019-06-15T17:05:37.506Z,63.80
2019-06-15T17:08:07.089Z,63.80
2019-06-15T17:10:40.418Z,63.90
2019-06-15T17:13:09.671Z,63.80
2019-06-15T17:15:38.824Z,63.90
2019-06-15T17:18:07.920Z,63.80
2019-06-15T17:20:50.297Z,63.80
2019-06-15T17:23:19.596Z,63.80
2019-06-15T17:25:48.840Z,63.80
2019-06-15T17:28:18.005Z,63.80
2019-06-15T17:30:47.201Z,63.80
2019-06-15T17:33:16.820Z,63.00
2019-06-15T17:35:58.019Z,63.70
2019-06-15T17:38:17.234Z,63.80
2019-06-15T17:40:46.471Z,63.80
2019-06-15T17:43:16.302Z,63.80
2019-06-15T17:45:46.877Z,63.80
2019-06-15T17:48:17.322Z,63.90
2019-06-15T17:50:47.752Z,63.90
2019-06-15T17:53:17.389Z,64.00
2019-06-15T17:55:46.822Z,64.10
2019-06-15T17:58:16.908Z,64.00
2019-06-15T18:00:47.320Z,64.00
2019-06-15T18:03:17.164Z,64.00
2019-06-15T18:05:48.010Z,64.10
2019-06-15T18:08:17.659Z,63.90
2019-06-15T18:10:47.891Z,64.20
2019-06-15T18:13:17.614Z,64.10
2019-06-15T18:15:47.517Z,64.00
2019-06-15T18:18:17.528Z,64.20
2019-06-15T18:20:46.643Z,64.10
2019-06-15T18:23:17.314Z,64.30
2019-06-15T18:25:47.079Z,64.10
2019-06-15T18:28:17.697Z,64.20
2019-06-15T18:30:47.372Z,64.30
2019-06-15T18:33:16.653Z,64.20
2019-06-15T18:35:47.403Z,64.20
2019-06-15T18:38:16.752Z,64.10
2019-06-15T18:40:45.960Z,63.40
2019-06-15T18:43:17.611Z,64.10
2019-06-15T18:45:48.481Z,64.20
2019-06-15T18:48:17.641Z,64.10
2019-06-15T18:50:47.121Z,64.10
2019-06-15T18:53:16.264Z,64.10
2019-06-15T18:55:47.344Z,64.20
2019-06-15T18:58:17.295Z,63.70
2019-06-15T19:00:46.986Z,63.70
2019-06-15T19:03:16.719Z,62.70
2019-06-15T19:05:46.773Z,62.20
2019-06-15T19:08:17.301Z,58.90
2019-06-15T19:10:46.837Z,58.80
2019-06-15T19:13:16.293Z,60.70
2019-06-15T19:15:46.610Z,60.00
2019-06-15T19:18:17.689Z,68.60
2019-06-15T19:20:47.009Z,68.30
2019-06-15T19:23:16.086Z,67.60
2019-06-15T19:25:46.979Z,67.10
2019-06-15T19:28:16.618Z,66.30
2019-06-15T19:30:47.214Z,66.00
2019-06-15T19:33:16.701Z,64.80
2019-06-15T19:35:46.391Z,64.30
2019-06-15T19:38:16.539Z,64.60
2019-06-15T19:40:46.200Z,64.30
2019-06-15T19:43:16.219Z,64.60
2019-06-15T19:45:48.880Z,64.30
2019-06-15T19:48:18.033Z,64.30
2019-06-15T19:50:47.191Z,64.30
2019-06-15T19:53:17.217Z,64.40
2019-06-15T19:55:46.758Z,65.20
2019-06-15T19:58:16.537Z,64.30
2019-06-15T20:00:46.756Z,64.30
2019-06-15T20:03:16.813Z,58.50
2019-06-15T20:05:46.673Z,57.30
2019-06-15T20:08:17.740Z,57.50
2019-06-15T20:10:47.489Z,57.50
2019-06-15T20:13:17.046Z,56.70
2019-06-15T20:15:46.929Z,57.10
2019-06-15T20:18:17.702Z,57.10
2019-06-15T20:20:47.241Z,57.20
2019-06-15T20:23:16.477Z,57.10
2019-06-15T20:25:47.005Z,57.00
2019-06-15T20:28:16.510Z,57.60
2019-06-15T20:30:46.606Z,56.60
2019-06-15T20:33:16.599Z,57.10
2019-06-15T20:35:49.731Z,57.80
2019-06-15T20:38:21.176Z,57.50
2019-06-15T20:40:52.117Z,57.30
2019-06-15T20:43:21.348Z,57.60
2019-06-15T20:45:51.603Z,57.40
2019-06-15T20:48:22.447Z,57.70
2019-06-15T20:50:51.970Z,57.70
2019-06-15T20:53:23.974Z,58.00
2019-06-15T20:55:56.792Z,57.90
2019-06-15T20:58:26.454Z,57.70
2019-06-15T21:00:56.480Z,57.60
2019-06-15T21:03:36.824Z,57.70
2019-06-15T21:06:11.544Z,57.40
2019-06-15T21:08:43.576Z,57.60
2019-06-15T21:11:13.110Z,57.40
2019-06-15T21:13:46.707Z,57.20
2019-06-15T21:16:15.285Z,57.00
2019-06-15T21:18:46.690Z,56.70
2019-06-15T21:21:18.165Z,57.20
2019-06-15T21:23:47.805Z,57.00
2019-06-15T21:26:19.694Z,57.10
2019-06-15T21:28:49.905Z,57.00
2019-06-15T21:31:33.011Z,57.00
2019-06-15T21:34:03.707Z,56.90
2019-06-15T21:36:33.378Z,57.00
2019-06-15T21:39:06.819Z,56.70
2019-06-15T21:41:36.819Z,56.90
2019-06-15T21:44:06.795Z,56.90
2019-06-15T21:46:36.873Z,57.00
2019-06-15T21:49:07.180Z,56.70
2019-06-15T21:51:37.042Z,56.90
2019-06-15T21:54:16.366Z,56.40
2019-06-15T21:56:48.331Z,56.80
2019-06-15T21:59:19.565Z,56.00
2019-06-15T22:01:49.658Z,55.80
2019-06-15T22:04:25.922Z,56.80
2019-06-15T22:07:06.261Z,56.60
2019-06-15T22:09:36.368Z,56.50
2019-06-15T22:12:09.017Z,56.50
2019-06-15T22:14:38.684Z,56.60
2019-06-15T22:17:16.821Z,56.90
2019-06-15T22:19:46.804Z,56.50
2019-06-15T22:22:19.588Z,56.80
2019-06-15T22:24:49.516Z,56.30
2019-06-15T22:27:19.545Z,56.10
2019-06-15T22:29:48.874Z,56.80
2019-06-15T22:32:18.097Z,56.30
2019-06-15T22:34:50.994Z,56.40
2019-06-15T22:37:20.202Z,56.50
2019-06-15T22:39:49.405Z,56.80
2019-06-15T22:42:18.623Z,56.50
2019-06-15T22:44:47.899Z,56.60
2019-06-15T22:47:17.107Z,56.50
2019-06-15T22:49:46.913Z,58.40
2019-06-15T22:52:17.130Z,56.60
2019-06-15T22:54:47.679Z,56.40
2019-06-15T22:57:16.868Z,56.60
2019-06-15T22:59:46.248Z,56.70
2019-06-15T23:02:16.749Z,56.70
2019-06-15T23:04:47.136Z,56.70
2019-06-15T23:07:16.639Z,56.80
2019-06-15T23:09:46.759Z,56.80
2019-06-15T23:12:16.645Z,56.80
2019-06-15T23:14:46.610Z,55.90
2019-06-15T23:17:15.929Z,56.90
2019-06-15T23:19:46.101Z,57.10
2019-06-15T23:22:17.142Z,57.20
2019-06-15T23:24:46.862Z,57.00
2019-06-15T23:27:16.587Z,57.00
2019-06-15T23:29:46.367Z,57.10
2019-06-15T23:32:16.948Z,57.10
2019-06-15T23:34:46.272Z,57.30
2019-06-15T23:37:17.491Z,57.20
2019-06-15T23:40:07.429Z,57.20
2019-06-15T23:42:36.509Z,57.10
2019-06-15T23:45:06.897Z,57.00
2019-06-15T23:47:36.921Z,57.00
2019-06-15T23:50:06.396Z,57.00
2019-06-15T23:52:36.290Z,56.60
2019-06-15T23:55:05.701Z,57.10
2019-06-15T23:57:36.850Z,57.10
