createdAt,value
2023-02-27T00:01:03.578Z,19.65
2023-02-27T00:03:34.359Z,25.10
2023-02-27T00:06:05.056Z,23.33
2023-02-27T00:08:35.690Z,24.88
2023-02-27T00:11:08.912Z,23.98
2023-02-27T00:13:40.233Z,23.25
2023-02-27T00:16:12.967Z,21.05
2023-02-27T00:18:43.656Z,22.23
2023-02-27T00:21:14.283Z,18.67
2023-02-27T00:23:44.872Z,20.35
2023-02-27T00:26:18.080Z,22.15
2023-02-27T00:28:48.637Z,27.13
2023-02-27T00:31:19.298Z,22.52
2023-02-27T00:33:50.093Z,23.60
2023-02-27T00:36:20.792Z,23.88
2023-02-27T00:38:51.587Z,24.98
2023-02-27T00:41:25.282Z,21.58
2023-02-27T00:43:55.971Z,24.42
2023-02-27T00:46:26.613Z,21.15
2023-02-27T00:48:57.165Z,21.17
2023-02-27T00:51:28.368Z,20.63
2023-02-27T00:53:59.292Z,24.13
2023-02-27T00:56:32.947Z,21.52
2023-02-27T00:59:03.419Z,22.00
2023-02-27T01:01:34.385Z,20.85
2023-02-27T01:04:05.303Z,20.45
2023-02-27T01:06:36.227Z,19.33
2023-02-27T01:09:07.330Z,18.35
2023-02-27T01:11:40.813Z,19.60
2023-02-27T01:14:11.349Z,20.15
2023-02-27T01:16:42.413Z,19.02
2023-02-27T01:19:12.957Z,21.23
2023-02-27T01:21:43.637Z,18.02
2023-02-27T01:24:14.558Z,18.85
2023-02-27T01:26:47.941Z,19.38
2023-02-27T01:29:18.895Z,22.77
2023-02-27T01:31:49.607Z,12.88
2023-02-27T01:34:20.358Z,18.27
2023-02-27T01:36:51.108Z,16.52
2023-02-27T01:39:21.724Z,24.58
2023-02-27T01:41:55.079Z,18.05
2023-02-27T01:44:25.649Z,15.30
2023-02-27T01:46:56.332Z,24.80
2023-02-27T01:49:30.756Z,21.75
2023-02-27T01:52:06.216Z,21.67
2023-02-27T01:54:40.544Z,15.25
2023-02-27T01:57:13.858Z,22.38
2023-02-27T01:59:45.530Z,12.90
2023-02-27T02:02:23.046Z,21.73
2023-02-27T02:04:54.397Z,21.15
2023-02-27T02:07:25.627Z,15.10
2023-02-27T02:09:59.516Z,21.92
2023-02-27T02:12:41.205Z,16.00
2023-02-27T02:15:13.701Z,21.40
2023-02-27T02:17:54.028Z,20.27
2023-02-27T02:21:06.772Z,18.50
2023-02-27T02:24:15.632Z,16.48
2023-02-27T02:27:01.340Z,12.45
2023-02-27T02:32:52.484Z,19.80
2023-02-27T02:35:59.578Z,13.20
2023-02-27T02:39:00.652Z,15.50
2023-02-27T02:41:43.499Z,12.02
2023-02-27T02:44:26.146Z,16.38
2023-02-27T02:47:08.317Z,13.15
2023-02-27T02:49:46.970Z,22.55
2023-02-27T02:52:26.877Z,19.92
2023-02-27T02:55:06.976Z,17.95
2023-02-27T02:57:43.118Z,15.63
2023-02-27T03:00:20.145Z,18.83
2023-02-27T03:02:56.544Z,20.40
2023-02-27T03:05:30.534Z,18.52
2023-02-27T03:08:07.237Z,14.70
2023-02-27T03:10:46.714Z,18.17
2023-02-27T03:13:22.391Z,16.50
2023-02-27T03:15:58.548Z,14.02
2023-02-27T03:18:35.593Z,18.48
2023-02-27T03:21:11.560Z,15.40
2023-02-27T03:23:45.711Z,20.52
2023-02-27T03:26:22.906Z,19.08
2023-02-27T03:29:02.329Z,19.20
2023-02-27T03:31:40.451Z,22.85
2023-02-27T03:34:20.887Z,20.52
2023-02-27T03:36:57.907Z,22.10
2023-02-27T03:39:37.199Z,17.35
2023-02-27T03:42:17.669Z,19.52
2023-02-27T03:45:13.149Z,27.50
2023-02-27T03:47:44.048Z,22.45
2023-02-27T03:50:15.297Z,16.17
2023-02-27T03:52:47.166Z,22.10
2023-02-27T03:55:20.694Z,18.10
2023-02-27T03:57:55.445Z,17.08
2023-02-27T04:00:28.902Z,25.95
2023-02-27T04:03:02.948Z,24.50
2023-02-27T04:05:35.897Z,24.15
2023-02-27T04:08:23.811Z,24.83
2023-02-27T04:13:59.826Z,23.05
2023-02-27T04:16:55.141Z,17.85
2023-02-27T04:19:42.009Z,18.53
2023-02-27T04:22:28.006Z,21.67
2023-02-27T04:25:09.635Z,26.15
2023-02-27T04:27:43.768Z,20.80
2023-02-27T04:30:28.893Z,22.70
2023-02-27T04:33:07.031Z,22.00
2023-02-27T04:35:42.168Z,26.13
2023-02-27T04:40:53.140Z,28.63
2023-02-27T04:43:25.901Z,22.45
2023-02-27T04:46:02.821Z,23.27
2023-02-27T04:48:40.030Z,17.55
2023-02-27T04:51:15.548Z,18.33
2023-02-27T04:53:51.954Z,18.08
2023-02-27T04:56:28.080Z,13.57
2023-02-27T04:59:01.721Z,15.35
2023-02-27T05:01:41.051Z,15.57
2023-02-27T05:04:15.367Z,15.57
2023-02-27T05:06:49.090Z,16.00
2023-02-27T05:09:28.074Z,19.60
2023-02-27T05:12:03.069Z,14.60
2023-02-27T05:14:40.073Z,12.68
2023-02-27T05:17:19.467Z,15.93
2023-02-27T05:19:50.529Z,15.82
2023-02-27T05:22:32.001Z,16.80
2023-02-27T05:25:12.149Z,16.88
2023-02-27T05:27:49.475Z,20.38
2023-02-27T05:30:25.366Z,21.33
2023-02-27T05:33:03.534Z,18.98
2023-02-27T05:35:40.780Z,20.83
2023-02-27T05:38:15.447Z,22.83
2023-02-27T05:40:50.563Z,19.87
2023-02-27T05:43:25.721Z,19.70
2023-02-27T05:46:01.807Z,18.70
2023-02-27T05:48:38.921Z,22.85
2023-02-27T05:51:11.272Z,23.83
2023-02-27T05:53:46.954Z,21.60
2023-02-27T05:56:22.145Z,20.05
2023-02-27T05:58:58.415Z,22.30
2023-02-27T06:01:29.123Z,20.38
2023-02-27T06:04:02.435Z,20.73
2023-02-27T06:06:34.182Z,22.63
2023-02-27T06:09:05.684Z,21.92
2023-02-27T06:11:36.584Z,22.42
2023-02-27T06:14:07.212Z,22.42
2023-02-27T06:16:39.346Z,20.95
2023-02-27T06:19:12.558Z,34.58
2023-02-27T06:21:43.236Z,23.25
2023-02-27T06:24:13.785Z,16.42
2023-02-27T06:26:44.558Z,19.13
2023-02-27T06:29:15.149Z,27.85
2023-02-27T06:31:45.817Z,24.15
2023-02-27T06:34:19.066Z,24.85
2023-02-27T06:36:49.787Z,25.85
2023-02-27T06:39:20.305Z,24.05
2023-02-27T06:41:50.904Z,20.45
2023-02-27T06:44:21.828Z,22.95
2023-02-27T06:46:52.402Z,24.10
2023-02-27T06:49:25.710Z,21.27
2023-02-27T06:51:56.325Z,20.17
2023-02-27T06:54:26.873Z,20.75
2023-02-27T06:56:57.404Z,20.73
2023-02-27T06:59:28.050Z,19.88
2023-02-27T07:01:59.397Z,18.25
2023-02-27T07:04:32.576Z,16.30
2023-02-27T07:07:35.795Z,14.13
2023-02-27T07:09:53.576Z,16.00
2023-02-27T07:12:23.982Z,19.38
2023-02-27T07:14:54.514Z,19.90
2023-02-27T07:17:25.301Z,20.65
2023-02-27T07:19:58.449Z,20.17
2023-02-27T07:22:29.056Z,20.90
2023-02-27T07:24:59.626Z,19.88
2023-02-27T07:27:30.477Z,19.38
2023-02-27T07:30:01.377Z,19.55
2023-02-27T07:32:34.034Z,18.02
2023-02-27T07:35:07.757Z,22.65
2023-02-27T07:37:38.822Z,17.58
2023-02-27T07:40:10.546Z,19.00
2023-02-27T07:42:41.101Z,17.30
2023-02-27T07:45:12.874Z,17.70
2023-02-27T07:47:43.498Z,20.27
2023-02-27T07:50:17.322Z,20.30
2023-02-27T07:52:48.110Z,21.02
2023-02-27T07:55:18.903Z,19.08
2023-02-27T07:57:49.625Z,20.33
2023-02-27T08:00:21.110Z,19.63
2023-02-27T08:02:51.696Z,20.25
2023-02-27T08:05:24.993Z,17.73
2023-02-27T08:07:55.601Z,15.98
2023-02-27T08:10:26.314Z,15.48
2023-02-27T08:12:57.162Z,14.98
2023-02-27T08:15:27.745Z,15.05
2023-02-27T08:17:58.267Z,16.00
2023-02-27T08:20:32.456Z,14.88
2023-02-27T08:23:03.011Z,15.55
2023-02-27T08:25:33.707Z,16.20
2023-02-27T08:28:04.557Z,18.17
2023-02-27T08:30:35.308Z,14.88
2023-02-27T08:33:06.239Z,16.95
2023-02-27T08:35:39.498Z,15.48
2023-02-27T08:38:10.121Z,16.98
2023-02-27T08:40:40.620Z,16.20
2023-02-27T08:43:11.211Z,21.80
2023-02-27T08:45:41.799Z,17.48
2023-02-27T08:48:14.337Z,17.63
2023-02-27T08:50:48.422Z,16.95
2023-02-27T08:53:18.911Z,18.10
2023-02-27T08:55:53.554Z,17.98
2023-02-27T08:58:24.187Z,16.87
2023-02-27T09:00:54.736Z,15.10
2023-02-27T09:03:28.906Z,19.75
2023-02-27T09:06:02.077Z,18.08
2023-02-27T09:08:32.694Z,18.88
2023-02-27T09:11:03.643Z,19.20
2023-02-27T09:13:34.620Z,19.50
2023-02-27T09:16:05.150Z,22.65
2023-02-27T09:18:35.753Z,22.20
2023-02-27T09:21:09.249Z,23.45
2023-02-27T09:23:39.828Z,23.58
2023-02-27T09:26:10.748Z,21.35
2023-02-27T09:28:42.438Z,18.10
2023-02-27T09:31:14.093Z,21.80
2023-02-27T09:33:44.820Z,25.17
2023-02-27T09:36:18.038Z,21.88
2023-02-27T09:38:48.501Z,24.15
2023-02-27T09:41:41.543Z,23.20
2023-02-27T09:44:33.601Z,40.38
2023-02-27T09:47:18.605Z,21.08
2023-02-27T09:50:02.503Z,16.40
2023-02-27T09:52:40.070Z,41.00
2023-02-27T09:55:20.515Z,27.23
2023-02-27T09:57:57.990Z,26.40
2023-02-27T10:00:38.448Z,26.85
2023-02-27T10:03:21.721Z,32.33
2023-02-27T10:06:02.110Z,34.35
2023-02-27T10:08:43.025Z,37.40
2023-02-27T10:11:18.825Z,35.38
2023-02-27T10:14:01.970Z,29.80
2023-02-27T10:16:35.764Z,34.55
2023-02-27T10:19:09.857Z,34.22
2023-02-27T10:21:47.611Z,30.85
2023-02-27T10:24:28.660Z,34.13
2023-02-27T10:27:02.684Z,25.00
2023-02-27T10:29:36.735Z,32.15
2023-02-27T10:32:13.551Z,22.05
2023-02-27T10:34:46.879Z,24.33
2023-02-27T10:37:21.537Z,34.85
2023-02-27T10:39:58.609Z,36.75
2023-02-27T10:42:34.629Z,25.50
2023-02-27T10:45:05.561Z,19.80
2023-02-27T10:47:39.128Z,29.30
2023-02-27T10:50:24.192Z,37.65
2023-02-27T10:52:56.758Z,33.28
2023-02-27T10:55:32.856Z,62.72
2023-02-27T10:58:06.129Z,59.33
2023-02-27T11:00:44.629Z,23.92
2023-02-27T11:03:24.431Z,28.95
2023-02-27T11:06:00.807Z,38.42
2023-02-27T11:08:34.109Z,26.58
2023-02-27T11:11:09.977Z,22.08
2023-02-27T11:13:42.871Z,25.40
2023-02-27T11:16:17.470Z,29.27
2023-02-27T11:18:49.352Z,25.63
2023-02-27T11:21:26.042Z,30.15
2023-02-27T11:24:03.016Z,43.47
2023-02-27T11:26:38.710Z,31.52
2023-02-27T11:29:11.932Z,50.00
2023-02-27T11:31:43.079Z,39.10
2023-02-27T11:34:22.742Z,29.52
2023-02-27T11:36:56.094Z,27.42
2023-02-27T11:39:34.756Z,32.67
2023-02-27T11:42:26.790Z,62.38
2023-02-27T11:45:00.866Z,23.67
2023-02-27T11:47:36.779Z,26.23
2023-02-27T11:50:32.386Z,31.67
2023-02-27T11:53:17.753Z,31.60
2023-02-27T11:55:50.659Z,24.80
2023-02-27T11:58:27.739Z,20.38
2023-02-27T12:01:04.701Z,35.55
2023-02-27T12:03:43.639Z,29.00
2023-02-27T12:06:20.124Z,26.13
2023-02-27T12:08:56.364Z,32.25
2023-02-27T12:11:32.433Z,40.95
2023-02-27T12:14:13.329Z,38.55
2023-02-27T12:16:50.929Z,33.58
2023-02-27T12:19:25.617Z,33.85
2023-02-27T12:22:00.367Z,22.80
2023-02-27T12:24:34.284Z,27.90
2023-02-27T12:27:13.400Z,35.05
2023-02-27T12:29:52.419Z,31.33
2023-02-27T12:32:28.545Z,36.92
2023-02-27T12:35:05.623Z,33.03
2023-02-27T12:37:37.245Z,30.08
2023-02-27T12:40:10.952Z,34.50
2023-02-27T12:43:05.238Z,31.90
2023-02-27T12:46:03.543Z,26.13
2023-02-27T12:48:58.884Z,34.20
2023-02-27T12:51:44.720Z,39.45
2023-02-27T12:54:27.780Z,42.88
2023-02-27T12:57:09.587Z,38.42
2023-02-27T12:59:55.427Z,43.70
2023-02-27T13:02:48.001Z,34.05
2023-02-27T13:05:44.545Z,27.27
2023-02-27T13:08:38.805Z,35.92
2023-02-27T13:11:18.999Z,31.83
2023-02-27T13:13:53.077Z,28.58
2023-02-27T13:16:25.925Z,26.00
2023-02-27T13:19:04.754Z,23.70
2023-02-27T13:21:40.786Z,17.92
2023-02-27T13:24:27.338Z,28.13
2023-02-27T13:27:03.742Z,30.25
2023-02-27T13:29:41.422Z,23.50
2023-02-27T13:32:41.285Z,34.03
2023-02-27T13:35:28.304Z,26.63
2023-02-27T13:38:02.577Z,23.10
2023-02-27T13:40:37.841Z,28.92
2023-02-27T13:43:24.301Z,27.52
2023-02-27T13:46:00.960Z,25.73
2023-02-27T13:48:56.320Z,32.42
2023-02-27T13:52:00.604Z,35.45
2023-02-27T13:54:36.532Z,27.80
2023-02-27T13:57:22.435Z,32.72
2023-02-27T14:02:58.242Z,20.33
2023-02-27T14:05:35.208Z,30.23
2023-02-27T14:10:58.956Z,27.27
2023-02-27T14:13:59.583Z,21.90
2023-02-27T14:16:57.964Z,23.40
2023-02-27T14:19:59.526Z,22.23
2023-02-27T14:23:11.328Z,17.73
2023-02-27T14:25:49.337Z,23.58
2023-02-27T14:28:28.318Z,25.80
2023-02-27T14:31:04.180Z,27.38
2023-02-27T14:33:43.688Z,21.13
2023-02-27T14:36:20.253Z,52.70
2023-02-27T14:38:51.765Z,43.40
2023-02-27T14:41:38.398Z,37.53
2023-02-27T14:44:09.172Z,25.92
2023-02-27T14:46:41.599Z,17.50
2023-02-27T14:49:22.534Z,26.95
2023-02-27T14:51:53.928Z,35.10
2023-02-27T14:54:26.011Z,27.10
2023-02-27T14:57:01.235Z,43.13
2023-02-27T14:59:34.341Z,31.10
2023-02-27T15:02:06.817Z,35.47
2023-02-27T15:04:37.576Z,28.10
2023-02-27T15:07:08.245Z,26.83
2023-02-27T15:09:43.321Z,30.85
2023-02-27T15:12:21.700Z,25.63
2023-02-27T15:14:55.348Z,22.60
2023-02-27T15:17:28.507Z,23.40
2023-02-27T15:20:01.431Z,19.08
2023-02-27T15:22:39.948Z,20.27
2023-02-27T15:25:29.965Z,24.33
2023-02-27T15:28:05.829Z,19.92
2023-02-27T15:30:36.804Z,16.90
2023-02-27T15:33:07.636Z,26.65
2023-02-27T15:35:40.835Z,29.50
2023-02-27T15:38:27.425Z,24.55
2023-02-27T15:40:59.627Z,44.70
2023-02-27T15:43:33.950Z,36.30
2023-02-27T15:46:04.754Z,44.25
2023-02-27T15:48:36.386Z,38.35
2023-02-27T15:51:07.781Z,50.92
2023-02-27T15:53:41.336Z,44.92
2023-02-27T15:56:16.385Z,46.45
2023-02-27T15:58:54.661Z,29.38
2023-02-27T16:01:29.736Z,42.75
2023-02-27T16:04:02.544Z,36.80
2023-02-27T16:06:35.616Z,28.20
2023-02-27T16:09:08.844Z,37.22
2023-02-27T16:11:40.823Z,48.83
2023-02-27T16:14:45.481Z,45.92
2023-02-27T16:17:35.714Z,46.03
2023-02-27T16:20:32.689Z,51.45
2023-02-27T16:23:07.104Z,58.40
2023-02-27T16:25:37.729Z,62.95
2023-02-27T16:28:08.527Z,58.95
2023-02-27T16:30:41.767Z,72.13
2023-02-27T16:33:23.616Z,70.03
2023-02-27T16:36:08.708Z,61.45
2023-02-27T16:38:39.486Z,65.87
2023-02-27T16:41:12.630Z,67.63
2023-02-27T16:43:43.406Z,71.97
2023-02-27T16:46:20.460Z,64.75
2023-02-27T16:48:56.359Z,63.13
2023-02-27T16:51:28.411Z,76.07
2023-02-27T16:54:00.296Z,62.72
2023-02-27T16:56:38.208Z,60.40
2023-02-27T16:59:09.616Z,64.00
2023-02-27T17:01:43.058Z,81.97
2023-02-27T17:04:24.979Z,84.35
2023-02-27T17:06:57.434Z,67.90
2023-02-27T17:09:29.570Z,57.22
2023-02-27T17:12:01.642Z,74.63
2023-02-27T17:14:34.544Z,93.10
2023-02-27T17:17:08.133Z,69.75
2023-02-27T17:19:38.803Z,73.50
2023-02-27T17:22:09.438Z,80.80
2023-02-27T17:24:40.632Z,91.38
2023-02-27T17:27:11.307Z,86.70
2023-02-27T17:29:42.510Z,66.28
2023-02-27T17:32:15.737Z,77.35
2023-02-27T17:34:46.397Z,80.43
2023-02-27T17:37:17.176Z,78.95
2023-02-27T17:39:47.984Z,72.55
2023-02-27T17:42:19.666Z,67.53
2023-02-27T17:44:50.392Z,90.35
2023-02-27T17:47:23.547Z,79.32
2023-02-27T17:49:54.204Z,65.70
2023-02-27T17:52:24.834Z,67.93
2023-02-27T17:54:55.889Z,87.32
2023-02-27T17:57:26.559Z,98.75
2023-02-27T17:59:57.263Z,103.57
2023-02-27T18:02:31.614Z,99.57
2023-02-27T18:05:02.374Z,93.72
2023-02-27T18:07:34.926Z,89.05
2023-02-27T18:10:05.824Z,72.85
2023-02-27T18:12:36.577Z,78.40
2023-02-27T18:15:10.330Z,86.97
2023-02-27T18:17:45.859Z,88.45
2023-02-27T18:20:17.312Z,72.20
2023-02-27T18:22:48.297Z,81.70
2023-02-27T18:25:20.377Z,67.40
2023-02-27T18:27:51.072Z,58.92
2023-02-27T18:30:22.278Z,44.70
2023-02-27T18:32:59.386Z,41.88
2023-02-27T18:35:30.619Z,48.92
2023-02-27T18:38:02.606Z,41.30
2023-02-27T18:40:33.579Z,36.83
2023-02-27T18:43:05.193Z,40.63
2023-02-27T18:45:36.100Z,47.78
2023-02-27T18:48:10.282Z,32.63
2023-02-27T18:50:42.163Z,37.47
2023-02-27T18:53:13.123Z,26.83
2023-02-27T18:55:43.960Z,24.90
2023-02-27T18:58:14.889Z,23.35
2023-02-27T19:00:46.226Z,33.60
2023-02-27T19:03:19.887Z,27.48
2023-02-27T19:05:51.061Z,25.33
2023-02-27T19:08:24.498Z,30.15
2023-02-27T19:10:55.341Z,27.15
2023-02-27T19:13:26.770Z,25.83
2023-02-27T19:15:57.928Z,23.70
2023-02-27T19:18:31.685Z,30.42
2023-02-27T19:21:06.422Z,35.08
2023-02-27T19:23:37.255Z,28.13
2023-02-27T19:26:08.721Z,24.55
2023-02-27T19:28:39.575Z,26.52
2023-02-27T19:31:11.775Z,29.33
2023-02-27T19:33:45.439Z,27.35
2023-02-27T19:36:18.269Z,21.92
2023-02-27T19:38:49.095Z,23.50
2023-02-27T19:41:24.828Z,32.23
2023-02-27T19:43:56.615Z,32.47
2023-02-27T19:46:30.194Z,34.10
2023-02-27T19:49:09.019Z,30.80
2023-02-27T19:51:41.190Z,29.52
2023-02-27T19:54:15.812Z,27.70
2023-02-27T19:56:46.607Z,34.17
2023-02-27T19:59:18.415Z,33.80
2023-02-27T20:01:49.181Z,32.97
2023-02-27T20:04:23.626Z,28.00
2023-02-27T20:06:54.972Z,34.50
2023-02-27T20:09:27.132Z,32.60
2023-02-27T20:12:01.599Z,30.25
2023-02-27T20:14:33.271Z,27.67
2023-02-27T20:17:04.976Z,32.97
2023-02-27T20:19:39.226Z,35.63
2023-02-27T20:22:10.129Z,27.10
2023-02-27T20:24:41.275Z,25.63
2023-02-27T20:27:12.391Z,26.50
2023-02-27T20:29:43.462Z,30.30
2023-02-27T20:32:14.189Z,29.83
2023-02-27T20:34:48.560Z,33.47
2023-02-27T20:37:19.668Z,29.55
2023-02-27T20:39:52.631Z,29.65
2023-02-27T20:42:23.615Z,25.88
2023-02-27T20:44:54.837Z,26.13
2023-02-27T20:47:26.050Z,30.40
2023-02-27T20:49:59.549Z,34.65
2023-02-27T20:52:30.419Z,35.83
2023-02-27T20:55:01.234Z,35.78
2023-02-27T20:57:34.660Z,31.13
2023-02-27T21:00:06.862Z,27.40
2023-02-27T21:02:37.657Z,28.83
2023-02-27T21:05:11.508Z,38.35
2023-02-27T21:07:42.171Z,34.85
2023-02-27T21:10:14.976Z,35.50
2023-02-27T21:12:45.681Z,30.58
2023-02-27T21:15:16.833Z,22.80
2023-02-27T21:17:47.567Z,22.05
2023-02-27T21:20:21.247Z,26.05
2023-02-27T21:22:51.976Z,26.52
2023-02-27T21:25:22.849Z,32.15
2023-02-27T21:27:53.769Z,29.02
2023-02-27T21:30:24.493Z,35.63
2023-02-27T21:32:55.190Z,48.38
2023-02-27T21:35:28.843Z,54.80
2023-02-27T21:37:59.537Z,50.60
2023-02-27T21:40:30.183Z,46.85
2023-02-27T21:43:00.965Z,45.70
2023-02-27T21:45:31.864Z,40.60
2023-02-27T21:48:03.417Z,34.00
2023-02-27T21:50:37.004Z,32.40
2023-02-27T21:53:07.826Z,32.85
2023-02-27T21:55:38.766Z,28.38
2023-02-27T21:58:10.621Z,30.88
2023-02-27T22:00:41.435Z,30.40
2023-02-27T22:03:12.165Z,25.33
2023-02-27T22:05:47.076Z,22.33
2023-02-27T22:08:17.805Z,19.98
2023-02-27T22:10:48.841Z,21.65
2023-02-27T22:13:19.870Z,24.08
2023-02-27T22:15:51.088Z,23.75
2023-02-27T22:18:22.109Z,38.58
2023-02-27T22:20:55.206Z,36.22
2023-02-27T22:23:26.621Z,37.20
2023-02-27T22:26:04.538Z,37.17
2023-02-27T22:28:36.097Z,38.88
2023-02-27T22:31:11.759Z,30.50
2023-02-27T22:33:43.681Z,28.77
2023-02-27T22:36:18.919Z,26.95
2023-02-27T22:41:21.919Z,24.17
2023-02-27T22:43:53.255Z,25.27
2023-02-27T22:46:28.508Z,22.70
2023-02-27T22:48:59.551Z,22.90
2023-02-27T22:51:33.425Z,22.70
2023-02-27T22:54:05.628Z,21.20
2023-02-27T22:56:37.274Z,18.63
2023-02-27T22:59:08.613Z,19.30
2023-02-27T23:01:40.929Z,15.35
2023-02-27T23:04:12.913Z,17.20
2023-02-27T23:06:47.101Z,17.20
2023-02-27T23:09:19.534Z,16.45
2023-02-27T23:15:00.268Z,21.08
2023-02-27T23:17:33.229Z,21.80
2023-02-27T23:20:04.696Z,18.88
2023-02-27T23:22:37.940Z,20.58
2023-02-27T23:25:10.580Z,21.23
2023-02-27T23:27:42.734Z,20.10
2023-02-27T23:30:15.301Z,19.25
2023-02-27T23:32:46.569Z,21.05
2023-02-27T23:35:22.597Z,21.75
2023-02-27T23:37:57.414Z,20.45
2023-02-27T23:40:30.068Z,20.02
2023-02-27T23:43:00.578Z,18.95
2023-02-27T23:45:31.221Z,22.75
2023-02-27T23:48:03.657Z,21.33
2023-02-27T23:50:37.241Z,19.67
2023-02-27T23:53:11.025Z,18.75
2023-02-27T23:55:41.796Z,19.08
2023-02-27T23:58:13.651Z,23.70
