createdAt,value
2022-09-06T00:00:24.641Z,10.93
2022-09-06T00:02:55.588Z,4.60
2022-09-06T00:05:27.000Z,10.35
2022-09-06T00:07:57.944Z,6.15
2022-09-06T00:10:28.832Z,6.55
2022-09-06T00:13:03.455Z,7.70
2022-09-06T00:15:37.742Z,5.60
2022-09-06T00:18:10.953Z,5.47
2022-09-06T00:20:42.967Z,5.72
2022-09-06T00:23:14.319Z,6.38
2022-09-06T00:25:45.314Z,6.90
2022-09-06T00:28:16.115Z,7.07
2022-09-06T00:30:49.922Z,7.43
2022-09-06T00:33:20.944Z,7.93
2022-09-06T00:35:51.927Z,9.27
2022-09-06T00:38:22.846Z,9.30
2022-09-06T00:40:54.001Z,10.88
2022-09-06T00:43:25.468Z,10.70
2022-09-06T00:46:00.114Z,9.88
2022-09-06T00:48:31.000Z,9.32
2022-09-06T00:51:04.211Z,9.55
2022-09-06T00:53:35.931Z,10.50
2022-09-06T00:56:07.530Z,7.13
2022-09-06T00:58:39.587Z,8.57
2022-09-06T01:01:13.187Z,11.60
2022-09-06T01:03:44.469Z,8.13
2022-09-06T01:06:28.789Z,7.90
2022-09-06T01:09:09.053Z,8.52
2022-09-06T01:11:54.673Z,7.80
2022-09-06T01:14:37.132Z,11.45
2022-09-06T01:17:21.029Z,9.32
2022-09-06T01:20:20.709Z,8.38
2022-09-06T01:23:32.659Z,10.85
2022-09-06T01:26:19.371Z,10.05
2022-09-06T01:28:54.049Z,9.73
2022-09-06T01:31:35.679Z,7.30
2022-09-06T01:34:21.788Z,7.18
2022-09-06T01:37:09.446Z,6.80
2022-09-06T01:39:43.166Z,5.90
2022-09-06T01:42:17.692Z,8.55
2022-09-06T01:44:55.468Z,6.65
2022-09-06T01:47:38.868Z,11.05
2022-09-06T01:50:37.292Z,8.40
2022-09-06T01:53:21.785Z,6.93
2022-09-06T01:56:01.624Z,9.10
2022-09-06T01:58:54.485Z,10.38
2022-09-06T02:01:33.345Z,6.80
2022-09-06T02:04:12.003Z,6.30
2022-09-06T02:06:46.528Z,6.95
2022-09-06T02:09:21.248Z,11.43
2022-09-06T02:11:55.491Z,9.73
2022-09-06T02:14:31.509Z,7.70
2022-09-06T02:17:07.594Z,7.47
2022-09-06T02:19:43.687Z,6.30
2022-09-06T02:22:18.679Z,7.50
2022-09-06T02:24:53.902Z,8.43
2022-09-06T02:27:25.186Z,8.43
2022-09-06T02:29:56.330Z,8.25
2022-09-06T02:32:31.446Z,8.05
2022-09-06T02:35:02.691Z,8.57
2022-09-06T02:37:33.513Z,11.48
2022-09-06T02:40:04.397Z,6.88
2022-09-06T02:42:35.272Z,8.70
2022-09-06T02:45:06.153Z,12.15
2022-09-06T02:47:39.615Z,9.40
2022-09-06T02:50:13.439Z,6.05
2022-09-06T02:52:44.552Z,4.55
2022-09-06T02:55:15.508Z,6.75
2022-09-06T02:57:46.440Z,7.22
2022-09-06T03:00:18.934Z,7.43
2022-09-06T03:02:52.731Z,6.60
2022-09-06T03:05:23.836Z,10.15
2022-09-06T03:07:55.521Z,11.38
2022-09-06T03:10:26.801Z,5.35
2022-09-06T03:12:57.682Z,8.30
2022-09-06T03:15:28.532Z,4.53
2022-09-06T03:18:04.161Z,9.40
2022-09-06T03:20:37.123Z,12.02
2022-09-06T03:23:08.483Z,15.05
2022-09-06T03:25:39.654Z,10.45
2022-09-06T03:28:10.537Z,10.45
2022-09-06T03:30:41.559Z,4.63
2022-09-06T03:33:15.110Z,7.10
2022-09-06T03:35:55.261Z,7.28
2022-09-06T03:38:27.573Z,10.38
2022-09-06T03:40:58.864Z,9.63
2022-09-06T03:43:32.791Z,5.38
2022-09-06T03:46:03.666Z,6.07
2022-09-06T03:48:37.876Z,9.65
2022-09-06T03:51:09.342Z,6.43
2022-09-06T03:53:40.470Z,10.38
2022-09-06T03:56:11.845Z,9.57
2022-09-06T03:58:42.820Z,8.20
2022-09-06T04:01:15.286Z,10.75
2022-09-06T04:03:48.757Z,12.30
2022-09-06T04:06:19.583Z,13.30
2022-09-06T04:08:50.569Z,8.35
2022-09-06T04:11:21.401Z,13.45
2022-09-06T04:13:52.269Z,10.57
2022-09-06T04:16:23.220Z,9.88
2022-09-06T04:18:56.664Z,7.78
2022-09-06T04:21:27.518Z,14.30
2022-09-06T04:23:58.359Z,10.18
2022-09-06T04:26:29.276Z,13.63
2022-09-06T04:29:00.767Z,9.05
2022-09-06T04:31:31.650Z,10.77
2022-09-06T04:34:05.445Z,11.27
2022-09-06T04:36:36.428Z,11.88
2022-09-06T04:39:07.409Z,10.95
2022-09-06T04:41:38.554Z,11.68
2022-09-06T04:44:09.414Z,11.77
2022-09-06T04:46:40.322Z,11.73
2022-09-06T04:49:13.981Z,12.85
2022-09-06T04:51:44.787Z,6.80
2022-09-06T04:54:16.018Z,8.25
2022-09-06T04:56:46.846Z,11.93
2022-09-06T04:59:17.807Z,10.35
2022-09-06T05:01:48.906Z,12.80
2022-09-06T05:04:22.918Z,11.75
2022-09-06T05:06:53.743Z,9.93
2022-09-06T05:09:24.555Z,11.00
2022-09-06T05:11:55.504Z,12.88
2022-09-06T05:14:26.590Z,16.02
2022-09-06T05:16:58.120Z,8.68
2022-09-06T05:19:32.300Z,8.77
2022-09-06T05:22:03.181Z,13.45
2022-09-06T05:24:34.008Z,10.77
2022-09-06T05:27:05.778Z,13.30
2022-09-06T05:29:37.146Z,5.90
2022-09-06T05:32:08.804Z,10.93
2022-09-06T05:34:42.325Z,13.30
2022-09-06T05:37:13.145Z,9.50
2022-09-06T05:39:45.030Z,12.55
2022-09-06T05:42:19.252Z,16.90
2022-09-06T05:44:51.091Z,11.57
2022-09-06T05:47:22.362Z,13.93
2022-09-06T05:49:58.002Z,14.65
2022-09-06T05:52:29.347Z,12.73
2022-09-06T05:55:00.517Z,12.10
2022-09-06T05:57:31.962Z,12.07
2022-09-06T06:00:02.900Z,11.15
2022-09-06T06:02:43.090Z,13.20
2022-09-06T06:05:17.082Z,9.05
2022-09-06T06:07:48.588Z,15.65
2022-09-06T06:10:19.977Z,12.07
2022-09-06T06:12:51.234Z,11.68
2022-09-06T06:15:22.622Z,13.38
2022-09-06T06:17:53.624Z,13.23
2022-09-06T06:20:27.357Z,12.05
2022-09-06T06:22:58.240Z,15.20
2022-09-06T06:25:29.376Z,12.75
2022-09-06T06:28:00.441Z,10.75
2022-09-06T06:30:31.481Z,15.85
2022-09-06T06:33:03.210Z,18.58
2022-09-06T06:35:40.030Z,13.00
2022-09-06T06:38:11.430Z,10.73
2022-09-06T06:40:42.905Z,13.70
2022-09-06T06:43:16.352Z,19.58
2022-09-06T06:45:52.070Z,11.30
2022-09-06T06:48:23.552Z,14.95
2022-09-06T06:50:57.281Z,12.05
2022-09-06T06:53:28.190Z,11.77
2022-09-06T06:55:59.291Z,12.30
2022-09-06T06:58:30.329Z,12.50
2022-09-06T07:01:01.769Z,12.98
2022-09-06T07:03:32.675Z,15.70
2022-09-06T07:08:41.150Z,15.38
2022-09-06T07:11:13.275Z,9.57
2022-09-06T07:13:44.406Z,15.57
2022-09-06T07:16:17.565Z,15.02
2022-09-06T07:18:48.607Z,10.75
2022-09-06T07:21:41.946Z,7.65
2022-09-06T07:24:13.126Z,9.00
2022-09-06T07:29:35.129Z,12.07
2022-09-06T07:34:40.726Z,10.52
2022-09-06T07:37:14.177Z,11.45
2022-09-06T07:39:45.485Z,11.98
2022-09-06T07:42:16.914Z,11.55
2022-09-06T07:44:48.350Z,10.35
2022-09-06T07:53:15.078Z,14.05
2022-09-06T07:55:46.746Z,7.35
2022-09-06T07:58:17.639Z,14.23
2022-09-06T08:00:48.704Z,8.35
2022-09-06T08:03:19.690Z,10.38
2022-09-06T08:06:08.846Z,7.57
2022-09-06T08:08:59.047Z,13.32
2022-09-06T08:11:32.170Z,10.27
2022-09-06T08:14:05.297Z,14.02
2022-09-06T08:16:38.516Z,10.05
2022-09-06T08:19:12.629Z,10.85
2022-09-06T08:21:44.219Z,15.88
2022-09-06T08:24:17.643Z,8.15
2022-09-06T08:26:48.746Z,8.85
2022-09-06T08:29:20.157Z,9.38
2022-09-06T08:31:51.714Z,7.80
2022-09-06T08:34:22.617Z,10.85
2022-09-06T08:36:53.863Z,11.98
2022-09-06T08:39:27.434Z,12.93
2022-09-06T08:42:03.898Z,8.07
2022-09-06T08:47:25.308Z,13.18
2022-09-06T08:49:59.835Z,15.13
2022-09-06T08:53:15.691Z,16.77
2022-09-06T08:55:51.215Z,8.98
2022-09-06T08:58:35.644Z,16.42
2022-09-06T09:01:10.237Z,14.00
2022-09-06T09:03:43.158Z,14.48
2022-09-06T09:06:14.548Z,17.27
2022-09-06T09:08:51.315Z,14.05
2022-09-06T09:13:59.999Z,7.22
2022-09-06T09:16:31.005Z,9.70
2022-09-06T09:19:04.626Z,12.35
2022-09-06T09:21:38.046Z,11.85
2022-09-06T09:24:10.933Z,12.27
2022-09-06T09:26:53.784Z,12.85
2022-09-06T09:29:28.768Z,14.68
2022-09-06T09:32:01.304Z,15.07
2022-09-06T09:34:34.480Z,14.10
2022-09-06T09:40:07.673Z,14.40
2022-09-06T09:42:41.317Z,11.48
2022-09-06T09:45:29.719Z,12.15
2022-09-06T09:48:00.857Z,11.57
2022-09-06T09:50:35.115Z,12.25
2022-09-06T09:53:13.996Z,13.75
2022-09-06T09:55:45.985Z,13.18
2022-09-06T09:58:33.109Z,9.27
2022-09-06T10:01:16.856Z,8.20
2022-09-06T10:09:37.735Z,7.47
2022-09-06T10:12:09.493Z,8.35
2022-09-06T10:14:48.458Z,8.10
2022-09-06T10:17:24.844Z,10.52
2022-09-06T10:19:56.035Z,9.15
2022-09-06T10:22:34.802Z,7.05
2022-09-06T10:25:38.198Z,9.35
2022-09-06T10:28:34.344Z,9.15
2022-09-06T10:31:39.790Z,6.55
2022-09-06T10:34:46.138Z,8.50
2022-09-06T10:37:28.770Z,6.93
2022-09-06T10:40:03.947Z,8.90
2022-09-06T10:42:42.896Z,7.53
2022-09-06T10:45:29.599Z,5.13
2022-09-06T10:48:13.860Z,6.15
2022-09-06T10:50:50.846Z,4.35
2022-09-06T10:53:35.158Z,5.35
2022-09-06T10:56:10.132Z,5.75
2022-09-06T11:01:50.177Z,5.80
2022-09-06T11:04:28.664Z,6.80
2022-09-06T11:07:03.945Z,6.78
2022-09-06T11:09:41.552Z,9.63
2022-09-06T11:12:19.007Z,7.55
2022-09-06T11:14:50.354Z,6.35
2022-09-06T11:17:30.275Z,5.70
2022-09-06T11:20:09.344Z,8.65
2022-09-06T11:22:58.011Z,6.20
2022-09-06T11:26:01.768Z,6.00
2022-09-06T11:28:38.490Z,6.80
2022-09-06T11:34:13.227Z,4.28
2022-09-06T11:36:51.469Z,5.55
2022-09-06T11:43:05.088Z,3.70
2022-09-06T11:45:46.543Z,4.25
2022-09-06T11:48:47.090Z,5.60
2022-09-06T11:51:36.665Z,6.93
2022-09-06T11:54:27.977Z,6.85
2022-09-06T11:57:02.957Z,4.63
2022-09-06T11:59:46.408Z,5.00
2022-09-06T12:02:36.934Z,4.75
2022-09-06T12:05:25.992Z,5.32
2022-09-06T12:08:16.702Z,5.35
2022-09-06T12:11:02.654Z,6.63
2022-09-06T12:14:03.969Z,3.67
2022-09-06T12:17:05.409Z,6.88
2022-09-06T12:19:44.788Z,4.38
2022-09-06T12:22:45.749Z,6.38
2022-09-06T12:25:21.676Z,5.30
2022-09-06T12:28:00.405Z,14.18
2022-09-06T12:30:37.478Z,4.68
2022-09-06T12:33:10.925Z,5.50
2022-09-06T12:35:57.377Z,5.20
2022-09-06T12:38:29.042Z,4.88
2022-09-06T12:41:01.532Z,6.13
2022-09-06T12:43:36.478Z,5.15
2022-09-06T12:46:11.112Z,4.22
2022-09-06T12:48:44.689Z,5.13
2022-09-06T12:51:23.755Z,4.78
2022-09-06T12:53:55.643Z,5.20
2022-09-06T12:56:28.224Z,4.00
2022-09-06T12:59:23.742Z,4.72
2022-09-06T13:02:00.944Z,5.47
2022-09-06T13:04:40.026Z,3.50
2022-09-06T13:07:15.225Z,2.85
2022-09-06T13:09:49.533Z,6.95
2022-09-06T13:12:28.040Z,6.93
2022-09-06T13:15:07.020Z,4.03
2022-09-06T13:17:39.022Z,5.43
2022-09-06T13:20:17.929Z,4.47
2022-09-06T13:22:51.063Z,3.50
2022-09-06T13:25:28.446Z,5.68
2022-09-06T13:28:02.523Z,8.45
2022-09-06T13:30:38.891Z,7.28
2022-09-06T13:33:11.509Z,4.70
2022-09-06T13:35:42.448Z,7.03
2022-09-06T13:38:36.458Z,2.67
2022-09-06T13:41:12.762Z,2.88
2022-09-06T13:43:48.801Z,4.15
2022-09-06T13:46:22.207Z,7.18
2022-09-06T13:48:53.133Z,4.15
2022-09-06T13:51:24.096Z,3.80
2022-09-06T13:53:55.555Z,2.85
2022-09-06T13:56:26.419Z,3.58
2022-09-06T13:58:57.155Z,4.18
2022-09-06T14:01:31.150Z,5.78
2022-09-06T14:04:02.608Z,5.53
2022-09-06T14:06:36.652Z,4.28
2022-09-06T14:09:09.184Z,3.92
2022-09-06T14:11:42.877Z,8.60
2022-09-06T14:14:18.100Z,5.25
2022-09-06T14:16:52.126Z,6.35
2022-09-06T14:19:23.484Z,7.72
2022-09-06T14:21:55.519Z,6.03
2022-09-06T14:24:26.963Z,6.75
2022-09-06T14:26:58.001Z,5.85
2022-09-06T14:29:29.013Z,11.52
2022-09-06T14:32:03.162Z,10.27
2022-09-06T14:34:33.984Z,6.28
2022-09-06T14:37:04.872Z,6.55
2022-09-06T14:39:35.980Z,5.10
2022-09-06T14:42:07.176Z,7.28
2022-09-06T14:44:38.155Z,4.65
2022-09-06T14:47:12.529Z,6.25
2022-09-06T14:49:43.381Z,4.30
2022-09-06T14:52:14.546Z,4.72
2022-09-06T14:54:45.658Z,8.07
2022-09-06T14:57:16.468Z,3.97
2022-09-06T14:59:47.657Z,2.72
2022-09-06T15:02:21.707Z,5.05
2022-09-06T15:04:52.723Z,5.47
2022-09-06T15:07:24.560Z,6.25
2022-09-06T15:09:55.905Z,6.47
2022-09-06T15:12:26.735Z,4.28
2022-09-06T15:14:57.896Z,3.75
2022-09-06T15:17:31.855Z,7.03
2022-09-06T15:20:02.707Z,5.82
2022-09-06T15:22:33.939Z,6.10
2022-09-06T15:25:04.839Z,6.07
2022-09-06T15:27:35.945Z,7.00
2022-09-06T15:30:07.169Z,5.93
2022-09-06T15:32:41.096Z,5.20
2022-09-06T15:35:12.468Z,6.10
2022-09-06T15:37:43.528Z,4.80
2022-09-06T15:40:15.056Z,8.52
2022-09-06T15:42:46.303Z,4.63
2022-09-06T15:45:17.687Z,8.00
2022-09-06T15:47:51.315Z,6.20
2022-09-06T15:50:47.442Z,7.07
2022-09-06T15:53:13.166Z,5.20
2022-09-06T15:55:56.478Z,6.95
2022-09-06T15:58:28.124Z,5.55
2022-09-06T16:01:06.889Z,5.80
2022-09-06T16:03:42.836Z,8.10
2022-09-06T16:06:31.143Z,5.57
2022-09-06T16:09:03.819Z,7.25
2022-09-06T16:11:37.098Z,8.40
2022-09-06T16:14:08.801Z,12.82
2022-09-06T16:16:40.723Z,9.50
2022-09-06T16:19:15.632Z,9.52
2022-09-06T16:21:46.844Z,5.88
2022-09-06T16:24:18.667Z,8.38
2022-09-06T16:26:49.950Z,6.22
2022-09-06T16:29:22.156Z,7.05
2022-09-06T16:31:59.897Z,10.30
2022-09-06T16:34:33.787Z,14.27
2022-09-06T16:37:08.114Z,6.72
2022-09-06T16:39:39.269Z,8.32
2022-09-06T16:42:10.500Z,9.02
2022-09-06T16:44:42.058Z,5.63
2022-09-06T16:47:16.473Z,8.90
2022-09-06T16:49:50.303Z,11.48
2022-09-06T16:52:21.260Z,6.13
2022-09-06T16:54:52.129Z,6.85
2022-09-06T16:57:25.212Z,9.30
2022-09-06T16:59:56.388Z,11.52
2022-09-06T17:02:27.554Z,8.43
2022-09-06T17:05:01.123Z,12.45
2022-09-06T17:07:32.226Z,8.70
2022-09-06T17:10:03.095Z,9.75
2022-09-06T17:12:33.990Z,7.22
2022-09-06T17:15:05.015Z,5.93
2022-09-06T17:17:33.487Z,5.10
2022-09-06T17:20:07.528Z,7.40
2022-09-06T17:22:38.530Z,9.27
2022-09-06T17:25:10.307Z,9.80
2022-09-06T17:27:41.179Z,13.98
2022-09-06T17:30:13.952Z,9.07
2022-09-06T17:32:45.053Z,9.95
2022-09-06T17:35:18.917Z,7.15
2022-09-06T17:37:49.985Z,10.52
2022-09-06T17:40:21.879Z,11.00
2022-09-06T17:42:52.910Z,9.75
2022-09-06T17:45:24.268Z,12.35
2022-09-06T17:47:55.299Z,11.15
2022-09-06T17:50:28.776Z,10.32
2022-09-06T17:53:00.396Z,10.30
2022-09-06T17:55:31.729Z,6.00
2022-09-06T17:58:03.359Z,9.23
2022-09-06T18:00:34.589Z,9.75
2022-09-06T18:03:05.654Z,10.77
2022-09-06T18:05:42.075Z,5.47
2022-09-06T18:08:13.252Z,12.43
2022-09-06T18:10:45.807Z,9.63
2022-09-06T18:13:17.310Z,9.88
2022-09-06T18:15:48.388Z,14.23
2022-09-06T18:18:19.981Z,17.90
2022-09-06T18:20:53.621Z,9.93
2022-09-06T18:23:24.584Z,9.27
2022-09-06T18:26:03.154Z,8.80
2022-09-06T18:28:34.895Z,10.95
2022-09-06T18:31:09.127Z,10.98
2022-09-06T18:33:41.261Z,13.18
2022-09-06T18:36:16.626Z,9.02
2022-09-06T18:38:48.334Z,16.95
2022-09-06T18:41:32.230Z,10.38
2022-09-06T18:44:04.087Z,11.20
2022-09-06T18:46:38.451Z,12.60
2022-09-06T18:49:10.658Z,14.65
2022-09-06T18:51:46.337Z,11.85
2022-09-06T18:54:17.787Z,13.38
2022-09-06T18:56:50.286Z,11.77
2022-09-06T18:59:22.103Z,17.95
2022-09-06T19:01:53.259Z,12.27
2022-09-06T19:04:24.674Z,14.45
2022-09-06T19:06:59.110Z,12.27
2022-09-06T19:09:30.390Z,10.68
2022-09-06T19:12:01.430Z,12.50
2022-09-06T19:14:33.959Z,12.18
2022-09-06T19:17:04.936Z,8.45
2022-09-06T19:19:36.246Z,14.85
2022-09-06T19:22:09.889Z,12.05
2022-09-06T19:24:41.509Z,15.55
2022-09-06T19:27:12.670Z,8.73
2022-09-06T19:29:44.152Z,11.85
2022-09-06T19:32:15.647Z,11.65
2022-09-06T19:34:46.954Z,10.63
2022-09-06T19:37:24.054Z,11.30
2022-09-06T19:39:55.326Z,8.70
2022-09-06T19:42:26.492Z,11.93
2022-09-06T19:44:57.779Z,11.10
2022-09-06T19:47:28.890Z,8.18
2022-09-06T19:49:59.915Z,13.98
2022-09-06T19:52:33.747Z,8.32
2022-09-06T19:55:07.802Z,10.13
2022-09-06T19:57:38.728Z,12.05
2022-09-06T20:00:11.713Z,8.00
2022-09-06T20:02:43.093Z,12.57
2022-09-06T20:05:15.508Z,13.35
2022-09-06T20:07:50.046Z,12.30
2022-09-06T20:10:21.796Z,8.60
2022-09-06T20:12:53.664Z,12.00
2022-09-06T20:15:25.329Z,14.75
2022-09-06T20:17:56.936Z,16.73
2022-09-06T20:20:28.253Z,9.88
2022-09-06T20:23:02.512Z,8.85
2022-09-06T20:25:34.506Z,12.85
2022-09-06T20:28:06.272Z,14.45
2022-09-06T20:30:37.803Z,11.50
2022-09-06T20:33:09.417Z,9.10
2022-09-06T20:35:41.979Z,7.70
2022-09-06T20:38:16.453Z,10.75
2022-09-06T20:40:47.701Z,8.38
2022-09-06T20:43:18.876Z,11.60
2022-09-06T20:45:51.992Z,10.52
2022-09-06T20:48:22.937Z,14.48
2022-09-06T20:51:00.940Z,12.38
2022-09-06T20:53:35.200Z,10.48
2022-09-06T20:56:09.310Z,10.65
2022-09-06T20:58:41.116Z,10.52
2022-09-06T21:01:15.623Z,8.68
2022-09-06T21:03:47.015Z,11.25
2022-09-06T21:06:18.439Z,10.00
2022-09-06T21:08:53.324Z,11.82
2022-09-06T21:11:24.979Z,15.55
2022-09-06T21:13:58.194Z,14.73
2022-09-06T21:16:31.526Z,8.32
2022-09-06T21:19:04.506Z,11.25
2022-09-06T21:21:36.888Z,12.75
2022-09-06T21:24:12.098Z,13.93
2022-09-06T21:26:45.365Z,15.77
2022-09-06T21:29:17.169Z,11.13
2022-09-06T21:31:48.515Z,12.27
2022-09-06T21:34:20.711Z,13.50
2022-09-06T21:36:52.339Z,11.52
2022-09-06T21:39:26.394Z,19.27
2022-09-06T21:41:57.617Z,13.73
2022-09-06T21:44:29.121Z,14.82
2022-09-06T21:47:01.496Z,13.50
2022-09-06T21:49:32.370Z,13.95
2022-09-06T21:52:03.244Z,11.75
2022-09-06T21:54:37.028Z,14.45
2022-09-06T21:57:08.598Z,13.73
2022-09-06T21:59:39.589Z,11.23
2022-09-06T22:02:10.961Z,13.80
2022-09-06T22:04:41.863Z,16.38
2022-09-06T22:07:12.790Z,9.45
2022-09-06T22:09:46.390Z,15.20
2022-09-06T22:12:17.382Z,15.68
2022-09-06T22:14:48.966Z,15.82
2022-09-06T22:17:20.493Z,13.45
2022-09-06T22:19:52.235Z,11.60
2022-09-06T22:22:23.457Z,14.27
2022-09-06T22:24:57.216Z,12.93
2022-09-06T22:27:28.095Z,13.75
2022-09-06T22:29:59.248Z,10.52
2022-09-06T22:32:30.389Z,12.15
2022-09-06T22:35:01.732Z,13.68
2022-09-06T22:37:33.670Z,7.05
2022-09-06T22:40:08.389Z,10.40
2022-09-06T22:42:39.298Z,12.07
2022-09-06T22:45:11.498Z,12.88
2022-09-06T22:47:42.674Z,13.13
2022-09-06T22:50:13.852Z,11.68
2022-09-06T22:52:44.910Z,16.27
2022-09-06T22:55:19.009Z,11.82
2022-09-06T22:57:50.178Z,11.25
2022-09-06T23:00:21.128Z,12.13
2022-09-06T23:02:52.327Z,9.40
2022-09-06T23:05:24.471Z,14.85
2022-09-06T23:07:57.870Z,14.65
2022-09-06T23:10:31.458Z,11.25
2022-09-06T23:13:02.829Z,13.82
2022-09-06T23:15:37.058Z,12.48
2022-09-06T23:18:08.598Z,18.90
2022-09-06T23:20:40.089Z,11.18
2022-09-06T23:23:12.007Z,9.02
2022-09-06T23:25:45.680Z,10.40
2022-09-06T23:28:16.515Z,13.98
2022-09-06T23:30:47.337Z,12.30
2022-09-06T23:33:18.137Z,13.77
2022-09-06T23:35:49.303Z,11.75
2022-09-06T23:38:20.748Z,15.27
2022-09-06T23:40:54.541Z,16.65
2022-09-06T23:43:25.418Z,14.85
2022-09-06T23:45:56.260Z,14.00
2022-09-06T23:48:27.584Z,13.68
2022-09-06T23:50:58.412Z,10.43
2022-09-06T23:53:29.392Z,12.93
2022-09-06T23:56:03.850Z,15.40
2022-09-06T23:58:34.741Z,17.17
