createdAt,value
2022-09-11T00:00:37.277Z,1.45
2022-09-11T00:02:39.870Z,5.15
2022-09-11T00:04:43.798Z,3.80
2022-09-11T00:06:46.424Z,2.92
2022-09-11T00:08:49.475Z,2.00
2022-09-11T00:10:52.121Z,4.38
2022-09-11T00:12:58.149Z,1.75
2022-09-11T00:15:00.808Z,2.90
2022-09-11T00:17:03.443Z,5.65
2022-09-11T00:19:08.312Z,3.90
2022-09-11T00:21:12.167Z,4.40
2022-09-11T00:23:17.541Z,2.80
2022-09-11T00:25:20.146Z,1.25
2022-09-11T00:27:22.810Z,5.38
2022-09-11T00:29:25.337Z,8.07
2022-09-11T00:31:29.865Z,3.70
2022-09-11T00:33:33.400Z,2.22
2022-09-11T00:35:36.007Z,2.63
2022-09-11T00:37:39.928Z,2.50
2022-09-11T00:39:42.977Z,2.65
2022-09-11T00:41:46.173Z,1.60
2022-09-11T00:43:55.248Z,5.72
2022-09-11T00:46:00.949Z,2.85
2022-09-11T00:48:05.259Z,6.00
2022-09-11T00:50:13.289Z,4.65
2022-09-11T00:52:19.189Z,3.70
2022-09-11T00:54:27.902Z,2.80
2022-09-11T00:56:33.114Z,5.15
2022-09-11T00:58:40.487Z,1.90
2022-09-11T01:00:45.328Z,3.75
2022-09-11T01:02:50.432Z,5.15
2022-09-11T01:04:53.430Z,3.97
2022-09-11T01:06:58.267Z,7.80
2022-09-11T01:09:01.243Z,3.22
2022-09-11T01:11:20.577Z,3.38
2022-09-11T01:13:33.022Z,3.72
2022-09-11T01:15:42.055Z,2.47
2022-09-11T01:17:53.939Z,3.70
2022-09-11T01:20:36.536Z,5.35
2022-09-11T01:22:58.327Z,3.45
2022-09-11T01:25:10.561Z,3.10
2022-09-11T01:27:39.709Z,4.13
2022-09-11T01:29:51.507Z,4.03
2022-09-11T01:34:05.891Z,2.03
2022-09-11T01:36:11.797Z,2.63
2022-09-11T01:38:19.260Z,5.95
2022-09-11T01:40:27.143Z,6.38
2022-09-11T01:42:35.874Z,4.97
2022-09-11T01:44:42.529Z,4.78
2022-09-11T01:46:49.776Z,3.17
2022-09-11T01:48:58.304Z,2.17
2022-09-11T01:51:03.435Z,2.47
2022-09-11T01:53:09.673Z,2.33
2022-09-11T01:55:19.029Z,6.50
2022-09-11T01:57:26.452Z,5.65
2022-09-11T01:59:37.408Z,2.88
2022-09-11T02:01:47.604Z,6.77
2022-09-11T02:03:54.387Z,3.35
2022-09-11T02:06:01.336Z,7.53
2022-09-11T02:08:09.347Z,3.03
2022-09-11T02:10:17.494Z,1.48
2022-09-11T02:12:25.219Z,5.68
2022-09-11T02:14:36.552Z,5.93
2022-09-11T02:16:47.720Z,3.25
2022-09-11T02:18:59.847Z,3.58
2022-09-11T02:21:02.411Z,4.03
2022-09-11T02:23:07.031Z,2.65
2022-09-11T02:25:13.738Z,4.45
2022-09-11T02:27:19.870Z,3.58
2022-09-11T02:29:24.376Z,5.82
2022-09-11T02:31:28.769Z,5.57
2022-09-11T02:33:33.426Z,3.58
2022-09-11T02:35:45.303Z,2.03
2022-09-11T02:40:41.615Z,3.05
2022-09-11T02:42:57.201Z,4.55
2022-09-11T02:45:10.828Z,1.38
2022-09-11T02:47:25.355Z,8.45
2022-09-11T02:49:40.561Z,3.95
2022-09-11T02:51:55.890Z,3.72
2022-09-11T02:54:06.935Z,6.43
2022-09-11T02:56:16.280Z,4.47
2022-09-11T02:58:23.446Z,5.45
2022-09-11T03:00:26.223Z,5.70
2022-09-11T03:02:31.634Z,6.80
2022-09-11T03:04:34.986Z,6.50
2022-09-11T03:06:37.554Z,5.47
2022-09-11T03:08:40.998Z,5.55
2022-09-11T03:10:46.638Z,5.20
2022-09-11T03:12:49.164Z,6.93
2022-09-11T03:14:51.988Z,13.57
2022-09-11T03:16:56.022Z,7.65
2022-09-11T03:18:59.925Z,6.00
2022-09-11T03:21:03.649Z,7.38
2022-09-11T03:23:10.952Z,7.25
2022-09-11T03:25:15.056Z,6.55
2022-09-11T03:27:18.167Z,5.68
2022-09-11T03:29:20.721Z,7.75
2022-09-11T03:31:23.338Z,4.82
2022-09-11T03:33:26.068Z,7.95
2022-09-11T03:35:29.985Z,4.45
2022-09-11T03:37:32.563Z,7.28
2022-09-11T03:39:35.243Z,7.55
2022-09-11T03:41:37.924Z,7.13
2022-09-11T03:43:40.564Z,8.02
2022-09-11T03:45:44.568Z,7.55
2022-09-11T03:47:47.177Z,6.80
2022-09-11T03:49:49.753Z,7.22
2022-09-11T03:51:53.629Z,7.93
2022-09-11T03:53:56.137Z,8.75
2022-09-11T03:55:58.651Z,6.00
2022-09-11T03:58:01.291Z,6.90
2022-09-11T04:00:06.444Z,5.53
2022-09-11T04:02:09.130Z,5.68
2022-09-11T04:04:11.744Z,6.70
2022-09-11T04:06:14.279Z,6.50
2022-09-11T04:08:18.182Z,5.32
2022-09-11T04:10:21.197Z,6.70
2022-09-11T04:12:23.819Z,4.90
2022-09-11T04:14:26.425Z,9.57
2022-09-11T04:16:32.700Z,6.15
2022-09-11T04:18:38.176Z,11.05
2022-09-11T04:20:40.700Z,5.68
2022-09-11T04:22:43.277Z,5.65
2022-09-11T04:24:47.153Z,8.70
2022-09-11T04:26:49.976Z,6.82
2022-09-11T04:28:52.586Z,8.82
2022-09-11T04:30:57.081Z,5.90
2022-09-11T04:32:59.693Z,7.45
2022-09-11T04:35:03.538Z,5.60
2022-09-11T04:37:06.071Z,5.75
2022-09-11T04:39:08.581Z,5.88
2022-09-11T04:41:12.782Z,13.98
2022-09-11T04:43:17.689Z,4.63
2022-09-11T04:45:20.206Z,5.65
2022-09-11T04:47:22.737Z,5.20
2022-09-11T04:49:25.409Z,6.28
2022-09-11T04:51:30.197Z,4.95
2022-09-11T04:53:32.991Z,5.90
2022-09-11T04:55:35.715Z,6.10
2022-09-11T04:57:39.684Z,6.03
2022-09-11T04:59:42.289Z,8.07
2022-09-11T05:01:46.371Z,5.28
2022-09-11T05:03:49.377Z,7.20
2022-09-11T05:05:51.896Z,10.15
2022-09-11T05:07:54.389Z,2.85
2022-09-11T05:09:56.894Z,6.72
2022-09-11T05:11:59.453Z,4.38
2022-09-11T05:14:03.919Z,4.72
2022-09-11T05:16:09.116Z,5.50
2022-09-11T05:18:12.443Z,2.75
2022-09-11T05:20:16.595Z,4.15
2022-09-11T05:22:19.189Z,3.33
2022-09-11T05:24:21.752Z,4.68
2022-09-11T05:26:25.955Z,4.30
2022-09-11T05:28:29.359Z,2.35
2022-09-11T05:30:33.286Z,8.45
2022-09-11T05:32:35.814Z,4.13
2022-09-11T05:34:38.344Z,4.40
2022-09-11T05:36:41.449Z,3.67
2022-09-11T05:38:44.335Z,2.85
2022-09-11T05:40:48.294Z,5.47
2022-09-11T05:42:50.860Z,4.70
2022-09-11T05:44:53.380Z,5.72
2022-09-11T05:46:58.075Z,4.15
2022-09-11T05:49:00.628Z,2.80
2022-09-11T05:51:06.947Z,6.03
2022-09-11T05:53:09.610Z,3.97
2022-09-11T05:55:12.138Z,5.57
2022-09-11T05:57:14.701Z,3.25
2022-09-11T05:59:17.465Z,5.50
2022-09-11T06:01:21.432Z,3.97
2022-09-11T06:03:26.401Z,5.10
2022-09-11T06:05:29.082Z,4.22
2022-09-11T06:07:31.618Z,5.20
2022-09-11T06:09:34.331Z,7.57
2022-09-11T06:11:37.298Z,2.45
2022-09-11T06:13:41.894Z,5.15
2022-09-11T06:15:47.163Z,2.95
2022-09-11T06:17:50.232Z,8.98
2022-09-11T06:19:54.447Z,6.18
2022-09-11T06:21:57.403Z,4.18
2022-09-11T06:23:59.943Z,5.40
2022-09-11T06:26:06.537Z,5.22
2022-09-11T06:28:09.105Z,4.88
2022-09-11T06:30:13.353Z,4.55
2022-09-11T06:32:16.046Z,3.33
2022-09-11T06:34:19.725Z,2.42
2022-09-11T06:36:26.717Z,6.40
2022-09-11T06:38:29.668Z,4.20
2022-09-11T06:40:32.198Z,3.75
2022-09-11T06:42:34.793Z,4.10
2022-09-11T06:44:37.424Z,3.03
2022-09-11T06:46:40.511Z,4.47
2022-09-11T06:48:45.181Z,5.10
2022-09-11T06:50:47.710Z,4.90
2022-09-11T06:52:52.340Z,7.13
2022-09-11T06:54:54.972Z,3.85
2022-09-11T06:56:57.545Z,3.83
2022-09-11T06:59:00.210Z,5.00
2022-09-11T07:01:04.615Z,4.90
2022-09-11T07:03:07.367Z,4.25
2022-09-11T07:05:10.944Z,3.72
2022-09-11T07:07:13.461Z,5.72
2022-09-11T07:09:17.484Z,3.50
2022-09-11T07:11:20.883Z,2.83
2022-09-11T07:13:24.615Z,4.53
2022-09-11T07:15:27.174Z,4.72
2022-09-11T07:17:29.780Z,5.03
2022-09-11T07:19:33.560Z,2.40
2022-09-11T07:21:37.199Z,3.60
2022-09-11T07:23:41.037Z,5.03
2022-09-11T07:25:45.707Z,3.72
2022-09-11T07:27:48.246Z,4.00
2022-09-11T07:29:50.785Z,4.18
2022-09-11T07:31:55.805Z,3.20
2022-09-11T07:33:58.457Z,4.20
2022-09-11T07:36:00.944Z,4.47
2022-09-11T07:38:04.020Z,2.95
2022-09-11T07:40:07.339Z,4.55
2022-09-11T07:42:12.019Z,5.97
2022-09-11T07:44:15.263Z,3.60
2022-09-11T07:46:18.053Z,4.88
2022-09-11T07:48:20.614Z,4.82
2022-09-11T07:50:24.293Z,3.65
2022-09-11T07:52:26.928Z,4.97
2022-09-11T07:54:30.090Z,2.97
2022-09-11T07:56:34.642Z,4.28
2022-09-11T07:58:40.465Z,3.08
2022-09-11T08:00:43.035Z,4.53
2022-09-11T08:02:45.637Z,6.68
2022-09-11T08:04:48.282Z,2.38
2022-09-11T08:06:50.822Z,6.88
2022-09-11T08:08:54.445Z,3.10
2022-09-11T08:10:57.148Z,3.47
2022-09-11T08:13:00.485Z,2.53
2022-09-11T08:15:04.731Z,2.05
2022-09-11T08:17:07.354Z,4.45
2022-09-11T08:19:18.048Z,3.65
2022-09-11T08:21:21.407Z,2.60
2022-09-11T08:23:23.903Z,2.35
2022-09-11T08:25:28.643Z,7.68
2022-09-11T08:27:32.164Z,3.53
2022-09-11T08:29:34.698Z,2.92
2022-09-11T08:31:38.620Z,2.50
2022-09-11T08:33:41.245Z,1.48
2022-09-11T08:35:45.339Z,5.35
2022-09-11T08:37:51.595Z,2.58
2022-09-11T08:39:56.984Z,3.22
2022-09-11T08:42:03.753Z,2.80
2022-09-11T08:44:14.172Z,2.22
2022-09-11T08:46:17.039Z,5.38
2022-09-11T08:48:30.172Z,4.97
2022-09-11T08:50:36.896Z,3.38
2022-09-11T08:52:41.349Z,4.53
2022-09-11T08:54:47.505Z,3.83
2022-09-11T08:56:52.127Z,2.42
2022-09-11T08:59:13.414Z,4.03
2022-09-11T09:01:27.585Z,2.15
2022-09-11T09:03:53.679Z,2.30
2022-09-11T09:06:00.691Z,5.82
2022-09-11T09:08:21.414Z,9.88
2022-09-11T09:10:37.987Z,2.58
2022-09-11T09:12:48.597Z,7.32
2022-09-11T09:15:10.114Z,6.72
2022-09-11T09:17:16.906Z,5.78
2022-09-11T09:19:26.514Z,4.88
2022-09-11T09:21:35.989Z,4.20
2022-09-11T09:23:44.352Z,3.78
2022-09-11T09:25:49.084Z,4.72
2022-09-11T09:27:56.783Z,5.63
2022-09-11T09:30:05.742Z,7.43
2022-09-11T09:32:15.099Z,4.18
2022-09-11T09:34:20.433Z,7.38
2022-09-11T09:36:31.283Z,5.60
2022-09-11T09:38:33.840Z,6.25
2022-09-11T09:40:38.622Z,3.67
2022-09-11T09:42:59.739Z,6.45
2022-09-11T09:45:36.928Z,4.80
2022-09-11T09:47:44.491Z,2.50
2022-09-11T09:49:47.925Z,5.40
2022-09-11T09:51:55.053Z,3.35
2022-09-11T09:54:02.082Z,3.88
2022-09-11T09:56:06.271Z,3.78
2022-09-11T09:58:08.791Z,2.80
2022-09-11T10:00:17.260Z,4.32
2022-09-11T10:02:39.030Z,5.22
2022-09-11T10:04:41.675Z,7.05
2022-09-11T10:06:45.951Z,4.88
2022-09-11T10:08:49.875Z,6.68
2022-09-11T10:10:58.167Z,10.50
2022-09-11T10:13:18.630Z,5.53
2022-09-11T10:15:23.837Z,4.03
2022-09-11T10:17:33.267Z,3.35
2022-09-11T10:19:39.293Z,2.75
2022-09-11T10:21:41.843Z,4.97
2022-09-11T10:23:47.491Z,8.13
2022-09-11T10:25:51.963Z,3.58
2022-09-11T10:28:03.970Z,5.82
2022-09-11T10:30:07.587Z,3.70
2022-09-11T10:32:18.682Z,4.13
2022-09-11T10:34:24.671Z,6.57
2022-09-11T10:36:28.873Z,5.90
2022-09-11T10:38:37.016Z,4.00
2022-09-11T10:42:54.367Z,6.32
2022-09-11T10:45:08.558Z,4.47
2022-09-11T10:47:17.819Z,5.72
2022-09-11T10:49:21.784Z,6.45
2022-09-11T10:51:26.039Z,6.00
2022-09-11T10:53:29.300Z,5.40
2022-09-11T10:55:35.844Z,5.15
2022-09-11T10:57:45.978Z,4.07
2022-09-11T11:00:04.161Z,6.47
2022-09-11T11:02:20.429Z,9.88
2022-09-11T11:04:23.580Z,5.85
2022-09-11T11:06:42.589Z,5.75
2022-09-11T11:09:16.321Z,11.77
2022-09-11T11:11:32.435Z,5.47
2022-09-11T11:13:47.890Z,7.78
2022-09-11T11:16:07.862Z,7.18
2022-09-11T11:18:23.574Z,10.30
2022-09-11T11:20:34.708Z,6.43
2022-09-11T11:22:56.129Z,8.20
2022-09-11T11:25:09.358Z,6.93
2022-09-11T11:27:37.822Z,8.40
2022-09-11T11:30:04.602Z,13.18
2022-09-11T11:32:19.789Z,7.53
2022-09-11T11:34:48.275Z,5.68
2022-09-11T11:36:55.944Z,6.93
2022-09-11T11:39:01.978Z,7.03
2022-09-11T11:41:10.113Z,7.28
2022-09-11T11:43:17.363Z,6.32
2022-09-11T11:45:24.653Z,4.60
2022-09-11T11:47:33.551Z,6.95
2022-09-11T11:49:48.958Z,6.30
2022-09-11T11:51:57.144Z,5.03
2022-09-11T11:54:05.116Z,6.97
2022-09-11T11:56:14.850Z,6.78
2022-09-11T11:58:28.018Z,5.63
2022-09-11T12:00:33.875Z,7.57
2022-09-11T12:02:46.219Z,5.10
2022-09-11T12:04:54.850Z,5.70
2022-09-11T12:06:57.618Z,7.57
2022-09-11T12:09:09.845Z,5.00
2022-09-11T12:11:15.467Z,5.68
2022-09-11T12:13:20.612Z,6.10
2022-09-11T12:15:25.153Z,10.35
2022-09-11T12:17:29.777Z,6.50
2022-09-11T12:19:33.775Z,5.07
2022-09-11T12:21:41.423Z,4.95
2022-09-11T12:24:15.530Z,5.57
2022-09-11T12:26:20.117Z,6.88
2022-09-11T12:28:26.178Z,5.30
2022-09-11T12:30:30.767Z,5.50
2022-09-11T12:32:46.944Z,4.22
2022-09-11T12:35:04.771Z,4.88
2022-09-11T12:37:13.391Z,6.97
2022-09-11T12:39:24.026Z,4.20
2022-09-11T12:41:30.098Z,8.05
2022-09-11T12:43:48.739Z,6.38
2022-09-11T12:45:51.743Z,4.30
2022-09-11T12:47:54.474Z,6.57
2022-09-11T12:50:06.700Z,7.55
2022-09-11T12:52:25.851Z,5.35
2022-09-11T12:54:31.784Z,5.68
2022-09-11T12:56:36.019Z,5.70
2022-09-11T12:58:41.997Z,7.40
2022-09-11T13:00:47.585Z,4.63
2022-09-11T13:02:55.260Z,5.03
2022-09-11T13:04:58.947Z,6.15
2022-09-11T13:07:05.538Z,5.13
2022-09-11T13:09:19.778Z,8.32
2022-09-11T13:11:43.355Z,6.20
2022-09-11T13:13:46.893Z,4.13
2022-09-11T13:15:52.352Z,5.65
2022-09-11T13:17:55.069Z,5.78
2022-09-11T13:20:22.456Z,7.00
2022-09-11T13:22:27.521Z,5.00
2022-09-11T13:24:34.137Z,4.43
2022-09-11T13:26:36.701Z,5.05
2022-09-11T13:28:46.171Z,5.07
2022-09-11T13:30:56.630Z,5.60
2022-09-11T13:33:06.435Z,4.68
2022-09-11T13:35:16.305Z,6.22
2022-09-11T13:37:32.864Z,5.40
2022-09-11T13:39:40.998Z,6.10
2022-09-11T13:41:44.718Z,5.25
2022-09-11T13:43:51.662Z,17.45
2022-09-11T13:46:24.842Z,7.65
2022-09-11T13:48:27.370Z,5.15
2022-09-11T13:50:29.937Z,4.97
2022-09-11T13:52:35.183Z,5.50
2022-09-11T13:54:44.237Z,7.07
2022-09-11T13:57:06.467Z,4.93
2022-09-11T13:59:38.199Z,4.22
2022-09-11T14:01:53.890Z,4.78
2022-09-11T14:03:57.123Z,6.03
2022-09-11T14:06:01.355Z,6.50
2022-09-11T14:08:07.567Z,6.28
2022-09-11T14:10:22.014Z,5.10
2022-09-11T14:12:25.038Z,7.55
2022-09-11T14:14:29.908Z,5.43
2022-09-11T14:16:35.497Z,4.35
2022-09-11T14:18:43.461Z,6.85
2022-09-11T14:20:49.286Z,4.95
2022-09-11T14:22:56.510Z,5.82
2022-09-11T14:25:05.687Z,6.35
2022-09-11T14:27:37.713Z,4.65
2022-09-11T14:29:40.958Z,5.55
2022-09-11T14:31:44.543Z,4.70
2022-09-11T14:33:47.047Z,6.18
2022-09-11T14:35:50.243Z,7.93
2022-09-11T14:37:52.856Z,4.18
2022-09-11T14:39:59.013Z,5.72
2022-09-11T14:42:05.095Z,6.28
2022-09-11T14:44:13.145Z,4.68
2022-09-11T14:46:16.096Z,5.43
2022-09-11T14:48:18.790Z,5.50
2022-09-11T14:50:21.781Z,4.43
2022-09-11T14:52:27.001Z,4.93
2022-09-11T14:54:31.681Z,4.43
2022-09-11T14:56:34.421Z,4.60
2022-09-11T14:58:36.965Z,4.93
2022-09-11T15:00:41.008Z,4.90
2022-09-11T15:02:43.588Z,5.45
2022-09-11T15:04:46.903Z,4.65
2022-09-11T15:06:51.420Z,3.83
2022-09-11T15:08:53.931Z,4.22
2022-09-11T15:10:56.473Z,4.10
2022-09-11T15:13:02.826Z,5.55
2022-09-11T15:15:06.256Z,4.45
2022-09-11T15:17:12.637Z,4.90
2022-09-11T15:19:15.899Z,5.43
2022-09-11T15:21:18.418Z,5.05
2022-09-11T15:23:20.982Z,4.18
2022-09-11T15:25:24.381Z,3.85
2022-09-11T15:27:26.995Z,5.22
2022-09-11T15:29:31.451Z,5.78
2022-09-11T15:31:34.400Z,4.47
2022-09-11T15:33:38.346Z,4.10
2022-09-11T15:35:40.880Z,4.65
2022-09-11T15:37:45.570Z,4.93
2022-09-11T15:39:48.135Z,4.28
2022-09-11T15:41:51.139Z,4.15
2022-09-11T15:43:53.720Z,6.47
2022-09-11T15:45:57.258Z,4.85
2022-09-11T15:48:00.217Z,6.25
2022-09-11T15:50:05.584Z,5.25
2022-09-11T15:52:08.165Z,5.07
2022-09-11T15:54:10.998Z,5.65
2022-09-11T15:56:16.265Z,5.35
2022-09-11T15:58:18.772Z,11.18
2022-09-11T16:00:21.979Z,8.88
2022-09-11T16:02:24.714Z,8.80
2022-09-11T16:04:31.589Z,9.30
2022-09-11T16:06:38.912Z,8.27
2022-09-11T16:08:41.425Z,6.25
2022-09-11T16:10:43.989Z,7.13
2022-09-11T16:12:47.012Z,10.43
2022-09-11T16:14:50.267Z,5.00
2022-09-11T16:16:54.391Z,5.78
2022-09-11T16:18:58.511Z,13.05
2022-09-11T16:21:01.345Z,10.38
2022-09-11T16:23:05.403Z,7.97
2022-09-11T16:25:08.580Z,6.50
2022-09-11T16:27:11.839Z,6.90
2022-09-11T16:29:17.929Z,6.63
2022-09-11T16:31:21.023Z,6.45
2022-09-11T16:33:24.215Z,6.95
2022-09-11T16:35:27.254Z,6.40
2022-09-11T16:37:33.944Z,9.38
2022-09-11T16:39:37.856Z,5.47
2022-09-11T16:41:40.967Z,5.63
2022-09-11T16:43:45.864Z,7.75
2022-09-11T16:45:51.357Z,6.88
2022-09-11T16:47:53.900Z,7.10
2022-09-11T16:50:12.095Z,9.70
2022-09-11T16:52:15.213Z,10.65
2022-09-11T16:54:17.987Z,7.00
2022-09-11T16:56:23.543Z,7.43
2022-09-11T16:58:26.093Z,6.57
2022-09-11T17:00:28.936Z,9.27
2022-09-11T17:02:31.488Z,7.03
2022-09-11T17:04:34.267Z,6.00
2022-09-11T17:06:36.810Z,10.38
2022-09-11T17:08:39.966Z,7.13
2022-09-11T17:10:44.821Z,5.97
2022-09-11T17:12:52.833Z,7.47
2022-09-11T17:14:58.057Z,6.55
2022-09-11T17:17:00.632Z,8.45
2022-09-11T17:19:03.245Z,7.32
2022-09-11T17:21:07.815Z,6.07
2022-09-11T17:23:11.121Z,6.00
2022-09-11T17:25:16.133Z,8.52
2022-09-11T17:27:18.688Z,7.38
2022-09-11T17:29:22.535Z,6.03
2022-09-11T17:31:25.129Z,6.50
2022-09-11T17:33:27.761Z,9.65
2022-09-11T17:35:31.684Z,6.25
2022-09-11T17:37:34.390Z,7.88
2022-09-11T17:39:37.218Z,14.48
2022-09-11T17:41:39.783Z,7.88
2022-09-11T17:43:42.400Z,9.68
2022-09-11T17:45:46.535Z,10.93
2022-09-11T17:47:49.025Z,7.82
2022-09-11T17:49:51.680Z,8.77
2022-09-11T17:51:54.507Z,12.85
2022-09-11T17:53:59.149Z,11.50
2022-09-11T17:56:02.301Z,6.05
2022-09-11T17:58:04.887Z,7.22
2022-09-11T18:00:08.570Z,10.65
2022-09-11T18:02:14.851Z,6.72
2022-09-11T18:04:18.280Z,7.38
2022-09-11T18:06:28.324Z,8.63
2022-09-11T18:08:34.498Z,6.82
2022-09-11T18:10:37.093Z,9.40
2022-09-11T18:12:39.642Z,8.65
2022-09-11T18:14:43.796Z,9.38
2022-09-11T18:16:47.708Z,7.18
2022-09-11T18:18:51.784Z,11.10
2022-09-11T18:20:55.429Z,7.85
2022-09-11T18:22:59.643Z,10.30
2022-09-11T18:25:02.306Z,10.43
2022-09-11T18:27:06.646Z,10.15
2022-09-11T18:29:11.737Z,12.23
2022-09-11T18:31:14.356Z,10.93
2022-09-11T18:33:17.443Z,11.50
2022-09-11T18:35:21.363Z,10.88
2022-09-11T18:37:23.892Z,14.38
2022-09-11T18:39:26.653Z,12.30
2022-09-11T18:41:31.254Z,10.07
2022-09-11T18:43:33.750Z,10.05
2022-09-11T18:45:36.767Z,11.73
2022-09-11T18:47:39.882Z,8.73
2022-09-11T18:49:42.515Z,9.98
2022-09-11T18:51:46.556Z,10.40
2022-09-11T18:53:52.032Z,12.98
2022-09-11T18:56:01.756Z,11.38
2022-09-11T18:58:05.594Z,7.47
2022-09-11T19:00:13.745Z,10.98
2022-09-11T19:02:16.275Z,12.30
2022-09-11T19:04:20.224Z,12.82
2022-09-11T19:06:25.032Z,10.63
2022-09-11T19:08:28.984Z,10.50
2022-09-11T19:10:31.785Z,12.48
2022-09-11T19:12:34.414Z,11.23
2022-09-11T19:14:37.767Z,12.40
2022-09-11T19:16:41.192Z,10.70
2022-09-11T19:18:43.741Z,10.40
2022-09-11T19:20:46.276Z,7.72
2022-09-11T19:22:49.239Z,8.93
2022-09-11T19:24:53.296Z,9.35
2022-09-11T19:26:56.517Z,14.10
2022-09-11T19:29:00.490Z,15.05
2022-09-11T19:31:03.688Z,14.10
2022-09-11T19:33:07.779Z,14.57
2022-09-11T19:35:10.385Z,14.50
2022-09-11T19:37:13.794Z,13.15
2022-09-11T19:39:16.477Z,10.48
2022-09-11T19:41:23.089Z,11.10
2022-09-11T19:43:25.885Z,22.13
2022-09-11T19:45:28.818Z,12.25
2022-09-11T19:47:31.483Z,12.73
2022-09-11T19:49:34.044Z,12.40
2022-09-11T19:51:38.499Z,11.95
2022-09-11T19:53:42.165Z,15.00
2022-09-11T19:55:44.951Z,10.00
2022-09-11T19:57:48.790Z,11.82
2022-09-11T19:59:51.837Z,12.80
2022-09-11T20:01:54.416Z,10.65
2022-09-11T20:03:58.174Z,12.90
2022-09-11T20:06:00.881Z,11.20
2022-09-11T20:08:04.005Z,12.57
2022-09-11T20:10:09.783Z,9.43
2022-09-11T20:12:12.377Z,12.60
2022-09-11T20:14:16.503Z,9.88
2022-09-11T20:16:23.005Z,13.43
2022-09-11T20:18:26.125Z,11.45
2022-09-11T20:20:29.286Z,9.98
2022-09-11T20:22:31.851Z,12.80
2022-09-11T20:24:34.399Z,8.43
2022-09-11T20:26:37.316Z,8.38
2022-09-11T20:28:40.188Z,9.63
2022-09-11T20:30:44.181Z,10.73
2022-09-11T20:32:46.999Z,10.05
2022-09-11T20:34:49.751Z,9.27
2022-09-11T20:36:52.364Z,10.43
2022-09-11T20:38:56.499Z,10.65
2022-09-11T20:41:00.607Z,8.00
2022-09-11T20:43:03.229Z,8.57
2022-09-11T20:45:06.692Z,11.07
2022-09-11T20:47:13.311Z,8.70
2022-09-11T20:49:16.192Z,7.88
2022-09-11T20:51:18.789Z,13.95
2022-09-11T20:53:22.957Z,12.93
2022-09-11T20:55:25.517Z,9.63
2022-09-11T20:57:28.036Z,10.77
2022-09-11T20:59:30.699Z,10.40
2022-09-11T21:01:33.440Z,8.73
2022-09-11T21:03:37.392Z,12.88
2022-09-11T21:05:40.295Z,11.25
2022-09-11T21:07:42.977Z,14.77
2022-09-11T21:09:46.176Z,12.95
2022-09-11T21:11:48.892Z,9.00
2022-09-11T21:13:51.491Z,9.70
2022-09-11T21:15:54.126Z,8.32
2022-09-11T21:17:56.814Z,14.80
2022-09-11T21:20:00.775Z,13.05
2022-09-11T21:22:03.297Z,14.60
2022-09-11T21:24:07.629Z,8.02
2022-09-11T21:26:11.252Z,8.10
2022-09-11T21:28:13.924Z,9.80
2022-09-11T21:30:16.498Z,11.52
2022-09-11T21:32:19.031Z,10.77
2022-09-11T21:34:21.690Z,10.95
2022-09-11T21:36:26.021Z,10.10
2022-09-11T21:38:29.897Z,9.65
2022-09-11T21:40:32.580Z,10.48
2022-09-11T21:42:35.158Z,8.35
2022-09-11T21:44:37.700Z,9.68
2022-09-11T21:46:40.255Z,10.38
2022-09-11T21:48:43.190Z,11.18
2022-09-11T21:50:45.801Z,11.93
2022-09-11T21:52:49.672Z,11.75
2022-09-11T21:54:54.640Z,10.90
2022-09-11T21:56:57.182Z,11.95
2022-09-11T21:59:03.261Z,13.10
2022-09-11T22:01:08.118Z,14.98
2022-09-11T22:03:12.179Z,10.93
2022-09-11T22:05:14.811Z,11.43
2022-09-11T22:07:17.514Z,10.80
2022-09-11T22:09:21.659Z,9.45
2022-09-11T22:11:25.904Z,10.85
2022-09-11T22:13:28.458Z,11.52
2022-09-11T22:15:31.046Z,10.50
2022-09-11T22:17:33.696Z,11.82
2022-09-11T22:19:36.280Z,8.82
2022-09-11T22:21:39.798Z,10.77
2022-09-11T22:23:42.417Z,8.45
2022-09-11T22:25:47.017Z,9.05
2022-09-11T22:27:49.539Z,8.10
2022-09-11T22:29:54.050Z,11.65
2022-09-11T22:31:56.632Z,9.07
2022-09-11T22:33:59.193Z,12.80
2022-09-11T22:36:08.332Z,13.02
2022-09-11T22:38:10.884Z,12.40
2022-09-11T22:40:13.474Z,12.63
2022-09-11T22:42:17.430Z,11.23
2022-09-11T22:44:20.032Z,9.07
2022-09-11T22:46:23.824Z,9.13
2022-09-11T22:48:26.940Z,8.68
2022-09-11T22:50:29.544Z,9.90
2022-09-11T22:52:32.242Z,9.25
2022-09-11T22:54:34.942Z,11.57
2022-09-11T22:56:37.603Z,11.43
2022-09-11T22:58:41.933Z,8.75
2022-09-11T23:00:45.667Z,18.70
2022-09-11T23:02:48.215Z,10.88
2022-09-11T23:05:04.874Z,12.82
2022-09-11T23:07:16.929Z,9.07
2022-09-11T23:09:19.539Z,10.18
2022-09-11T23:11:22.266Z,10.93
2022-09-11T23:13:24.827Z,9.27
2022-09-11T23:15:28.935Z,18.27
2022-09-11T23:17:31.516Z,9.18
2022-09-11T23:19:35.276Z,9.43
2022-09-11T23:21:37.816Z,13.10
2022-09-11T23:23:42.822Z,11.88
2022-09-11T23:25:45.656Z,9.38
2022-09-11T23:27:48.237Z,8.07
2022-09-11T23:29:50.771Z,9.93
2022-09-11T23:31:59.746Z,9.68
2022-09-11T23:34:04.412Z,8.93
2022-09-11T23:36:07.908Z,9.20
2022-09-11T23:38:10.469Z,10.68
2022-09-11T23:40:13.227Z,12.52
2022-09-11T23:42:15.837Z,10.77
2022-09-11T23:44:18.916Z,11.00
2022-09-11T23:46:21.751Z,9.82
2022-09-11T23:48:25.756Z,11.57
2022-09-11T23:50:28.304Z,10.05
2022-09-11T23:52:30.947Z,16.58
2022-09-11T23:54:33.597Z,8.77
2022-09-11T23:56:36.180Z,8.80
2022-09-11T23:58:40.287Z,8.90
