createdAt,value
2022-08-22T00:00:55.118Z,15.30
2022-08-22T00:03:07.258Z,19.98
2022-08-22T00:03:15.538Z,14.88
2022-08-22T00:03:18.594Z,18.17
2022-08-22T00:05:33.080Z,16.67
2022-08-22T00:07:46.755Z,19.42
2022-08-22T00:10:00.301Z,18.23
2022-08-22T00:12:19.983Z,14.73
2022-08-22T00:14:33.860Z,16.15
2022-08-22T00:16:44.252Z,21.10
2022-08-22T00:18:55.749Z,15.55
2022-08-22T00:21:09.861Z,18.15
2022-08-22T00:23:19.510Z,16.30
2022-08-22T00:27:55.625Z,18.65
2022-08-22T00:30:08.943Z,19.23
2022-08-22T00:32:20.178Z,22.13
2022-08-22T00:34:35.812Z,21.42
2022-08-22T00:36:47.855Z,23.83
2022-08-22T00:39:01.905Z,19.17
2022-08-22T00:41:15.261Z,22.77
2022-08-22T00:43:55.518Z,20.77
2022-08-22T00:46:18.158Z,27.60
2022-08-22T00:48:51.045Z,21.13
2022-08-22T00:51:21.565Z,25.80
2022-08-22T00:53:52.045Z,22.35
2022-08-22T00:58:40.488Z,25.98
2022-08-22T01:00:48.237Z,20.65
2022-08-22T01:03:27.408Z,21.40
2022-08-22T01:05:46.090Z,24.40
2022-08-22T01:08:13.008Z,21.33
2022-08-22T01:10:33.620Z,20.67
2022-08-22T01:12:54.819Z,24.33
2022-08-22T01:15:02.941Z,23.58
2022-08-22T01:17:35.101Z,23.35
2022-08-22T01:20:11.530Z,16.85
2022-08-22T01:22:58.173Z,19.90
2022-08-22T01:25:42.364Z,21.10
2022-08-22T01:28:29.399Z,19.95
2022-08-22T01:31:07.800Z,21.15
2022-08-22T01:33:43.885Z,21.45
2022-08-22T01:36:25.187Z,26.92
2022-08-22T01:38:57.668Z,17.75
2022-08-22T01:41:27.863Z,18.98
2022-08-22T01:43:59.273Z,17.30
2022-08-22T01:46:28.748Z,17.15
2022-08-22T01:48:38.687Z,17.55
2022-08-22T01:50:48.327Z,18.92
2022-08-22T01:53:04.330Z,14.60
2022-08-22T01:55:13.229Z,18.08
2022-08-22T01:57:19.561Z,17.60
2022-08-22T01:59:33.734Z,21.70
2022-08-22T02:01:53.897Z,19.33
2022-08-22T02:04:04.820Z,17.08
2022-08-22T02:06:14.801Z,14.48
2022-08-22T02:08:27.423Z,21.52
2022-08-22T02:10:50.632Z,15.80
2022-08-22T02:13:05.343Z,14.85
2022-08-22T02:15:48.289Z,18.38
2022-08-22T02:18:04.550Z,15.43
2022-08-22T02:20:20.466Z,21.30
2022-08-22T02:22:35.056Z,18.48
2022-08-22T02:24:52.929Z,15.15
2022-08-22T02:27:17.736Z,20.92
2022-08-22T02:29:33.401Z,17.75
2022-08-22T02:31:45.601Z,15.70
2022-08-22T02:33:54.447Z,20.27
2022-08-22T02:36:04.333Z,17.33
2022-08-22T02:40:38.946Z,16.42
2022-08-22T02:42:50.042Z,15.90
2022-08-22T02:45:05.788Z,17.08
2022-08-22T02:47:13.572Z,16.80
2022-08-22T02:49:27.367Z,18.58
2022-08-22T02:51:41.609Z,16.05
2022-08-22T02:53:56.174Z,17.20
2022-08-22T02:56:07.618Z,17.35
2022-08-22T02:58:26.450Z,16.13
2022-08-22T03:00:42.313Z,15.98
2022-08-22T03:03:04.791Z,15.00
2022-08-22T03:05:23.283Z,15.07
2022-08-22T03:07:36.509Z,16.25
2022-08-22T03:09:47.552Z,17.00
2022-08-22T03:12:06.272Z,17.50
2022-08-22T03:14:19.409Z,18.13
2022-08-22T03:16:31.350Z,14.30
2022-08-22T03:18:46.770Z,14.18
2022-08-22T03:20:55.692Z,15.00
2022-08-22T03:23:06.658Z,17.00
2022-08-22T03:25:23.037Z,15.82
2022-08-22T03:27:34.685Z,17.10
2022-08-22T03:29:44.210Z,15.20
2022-08-22T03:32:08.596Z,17.02
2022-08-22T03:34:22.653Z,19.63
2022-08-22T03:36:31.512Z,20.65
2022-08-22T03:39:16.481Z,17.52
2022-08-22T03:41:52.324Z,15.00
2022-08-22T03:44:18.460Z,16.73
2022-08-22T03:47:10.951Z,17.83
2022-08-22T03:49:47.244Z,20.15
2022-08-22T03:52:12.370Z,21.67
2022-08-22T03:54:54.136Z,22.88
2022-08-22T03:57:46.064Z,19.08
2022-08-22T04:00:22.692Z,19.80
2022-08-22T04:02:58.877Z,23.27
2022-08-22T04:05:42.238Z,22.85
2022-08-22T04:08:13.783Z,18.58
2022-08-22T04:10:39.563Z,26.73
2022-08-22T04:13:09.547Z,23.90
2022-08-22T04:15:49.021Z,25.27
2022-08-22T04:18:19.693Z,20.95
2022-08-22T04:21:06.241Z,24.15
2022-08-22T04:23:36.715Z,17.55
2022-08-22T04:25:48.843Z,25.73
2022-08-22T04:27:59.193Z,26.17
2022-08-22T04:30:08.654Z,28.33
2022-08-22T04:32:18.643Z,18.15
2022-08-22T04:34:30.759Z,20.38
2022-08-22T04:36:41.908Z,21.30
2022-08-22T04:38:51.655Z,22.55
2022-08-22T04:41:04.940Z,24.67
2022-08-22T04:43:15.917Z,21.70
2022-08-22T04:45:25.257Z,24.42
2022-08-22T04:47:35.272Z,21.25
2022-08-22T04:51:53.672Z,22.60
2022-08-22T04:56:22.451Z,19.77
2022-08-22T04:58:37.328Z,20.88
2022-08-22T05:00:58.717Z,19.08
2022-08-22T05:03:04.483Z,20.55
2022-08-22T05:05:16.663Z,31.58
2022-08-22T05:07:24.229Z,39.08
2022-08-22T05:09:32.835Z,59.30
2022-08-22T05:11:38.915Z,59.45
2022-08-22T05:13:47.644Z,58.50
2022-08-22T05:15:56.972Z,60.40
2022-08-22T05:18:07.781Z,63.60
2022-08-22T05:20:19.895Z,54.50
2022-08-22T05:22:29.925Z,51.20
2022-08-22T05:24:40.085Z,33.40
2022-08-22T05:26:49.317Z,26.50
2022-08-22T05:28:58.797Z,28.43
2022-08-22T05:31:09.410Z,24.42
2022-08-22T05:35:29.699Z,22.85
2022-08-22T05:37:40.839Z,27.02
2022-08-22T05:39:48.752Z,28.58
2022-08-22T05:41:57.123Z,24.60
2022-08-22T05:44:03.178Z,25.48
2022-08-22T05:46:18.271Z,25.60
2022-08-22T05:48:28.123Z,25.90
2022-08-22T05:50:40.130Z,27.23
2022-08-22T05:52:56.839Z,28.52
2022-08-22T05:55:08.772Z,30.40
2022-08-22T05:57:22.449Z,30.05
2022-08-22T05:59:31.170Z,32.03
2022-08-22T06:01:40.440Z,29.80
2022-08-22T06:03:56.674Z,29.02
2022-08-22T06:06:11.864Z,28.27
2022-08-22T06:08:23.460Z,25.13
2022-08-22T06:10:32.442Z,32.10
2022-08-22T06:12:40.152Z,34.57
2022-08-22T06:14:55.853Z,26.17
2022-08-22T06:17:06.617Z,28.13
2022-08-22T06:19:19.656Z,27.20
2022-08-22T06:21:38.544Z,34.80
2022-08-22T06:25:53.723Z,32.80
2022-08-22T06:28:02.858Z,28.50
2022-08-22T06:30:09.807Z,28.60
2022-08-22T06:32:44.538Z,40.13
2022-08-22T06:34:47.769Z,26.33
2022-08-22T06:36:55.644Z,28.25
2022-08-22T06:39:17.060Z,28.67
2022-08-22T06:41:23.356Z,26.77
2022-08-22T06:43:38.094Z,32.90
2022-08-22T06:45:43.458Z,20.15
2022-08-22T06:47:53.546Z,29.55
2022-08-22T06:50:02.156Z,30.58
2022-08-22T06:52:19.497Z,28.42
2022-08-22T06:54:32.509Z,27.65
2022-08-22T06:56:42.851Z,27.73
2022-08-22T06:58:50.061Z,22.35
2022-08-22T07:01:05.135Z,28.73
2022-08-22T07:03:24.637Z,29.67
2022-08-22T07:05:37.250Z,26.23
2022-08-22T07:07:43.310Z,33.67
2022-08-22T07:09:55.454Z,23.77
2022-08-22T07:12:03.799Z,26.13
2022-08-22T07:14:11.687Z,31.50
2022-08-22T07:16:18.364Z,30.63
2022-08-22T07:18:28.162Z,26.10
2022-08-22T07:20:36.184Z,28.40
2022-08-22T07:22:40.557Z,31.17
2022-08-22T07:24:51.742Z,32.80
2022-08-22T07:27:12.696Z,28.70
2022-08-22T07:29:35.051Z,29.95
2022-08-22T07:33:49.174Z,27.50
2022-08-22T07:36:00.298Z,26.00
2022-08-22T07:38:31.242Z,26.05
2022-08-22T07:40:55.762Z,24.25
2022-08-22T07:43:05.954Z,24.88
2022-08-22T07:45:14.214Z,28.60
2022-08-22T07:47:26.481Z,28.38
2022-08-22T07:49:41.320Z,26.40
2022-08-22T07:51:56.719Z,26.20
2022-08-22T07:54:08.644Z,24.15
2022-08-22T07:56:20.463Z,24.73
2022-08-22T07:58:29.091Z,23.23
2022-08-22T08:00:34.579Z,30.90
2022-08-22T08:02:52.507Z,25.35
2022-08-22T08:05:15.885Z,27.20
2022-08-22T08:07:33.115Z,23.65
2022-08-22T08:09:43.904Z,27.10
2022-08-22T08:12:08.305Z,29.52
2022-08-22T08:14:56.952Z,24.52
2022-08-22T08:17:27.777Z,21.98
2022-08-22T08:19:40.706Z,29.65
2022-08-22T08:21:57.659Z,23.73
2022-08-22T08:24:22.666Z,27.83
2022-08-22T08:27:13.169Z,33.45
2022-08-22T08:29:31.461Z,32.85
2022-08-22T08:31:44.712Z,27.23
2022-08-22T08:33:52.074Z,26.52
2022-08-22T08:36:06.379Z,28.80
2022-08-22T08:38:18.023Z,24.00
2022-08-22T08:40:50.894Z,24.60
2022-08-22T08:43:26.625Z,22.40
2022-08-22T08:45:59.088Z,23.65
2022-08-22T08:48:36.326Z,26.17
2022-08-22T08:51:27.488Z,32.00
2022-08-22T08:54:26.929Z,12.57
2022-08-22T08:56:54.490Z,11.15
2022-08-22T08:59:27.156Z,7.68
2022-08-22T09:02:23.662Z,10.05
2022-08-22T09:05:36.518Z,8.02
2022-08-22T09:08:25.402Z,8.27
2022-08-22T09:11:16.788Z,9.50
2022-08-22T09:14:04.210Z,10.82
2022-08-22T09:16:45.035Z,12.75
2022-08-22T09:19:33.430Z,18.83
2022-08-22T09:22:03.083Z,8.15
2022-08-22T09:24:44.607Z,5.97
2022-08-22T09:27:08.497Z,5.78
2022-08-22T09:31:58.303Z,4.38
2022-08-22T09:34:13.017Z,5.57
2022-08-22T09:36:26.323Z,4.93
2022-08-22T09:40:51.073Z,9.63
2022-08-22T09:43:11.281Z,16.92
2022-08-22T09:45:47.962Z,15.35
2022-08-22T09:48:07.000Z,19.05
2022-08-22T09:50:20.443Z,13.27
2022-08-22T09:53:06.226Z,9.45
2022-08-22T09:55:47.865Z,12.15
2022-08-22T09:58:41.716Z,11.68
2022-08-22T10:01:16.815Z,15.15
2022-08-22T10:03:29.273Z,9.88
2022-08-22T10:06:24.666Z,9.95
2022-08-22T10:09:05.942Z,13.35
2022-08-22T10:11:26.253Z,11.55
2022-08-22T10:14:01.149Z,7.53
2022-08-22T10:16:24.058Z,15.95
2022-08-22T10:18:43.964Z,9.80
2022-08-22T10:21:12.892Z,7.50
2022-08-22T10:23:31.332Z,11.40
2022-08-22T10:25:53.166Z,6.60
2022-08-22T10:28:28.445Z,7.63
2022-08-22T10:31:00.750Z,5.78
2022-08-22T10:33:21.251Z,5.22
2022-08-22T10:35:50.003Z,7.72
2022-08-22T10:38:14.786Z,7.20
2022-08-22T10:40:40.638Z,5.53
2022-08-22T10:43:01.034Z,6.63
2022-08-22T10:45:36.862Z,6.70
2022-08-22T10:48:32.923Z,5.57
2022-08-22T10:50:47.050Z,10.07
2022-08-22T10:53:29.037Z,11.93
2022-08-22T10:55:43.635Z,15.10
2022-08-22T10:58:06.727Z,13.00
2022-08-22T11:00:23.185Z,12.02
2022-08-22T11:03:04.554Z,13.05
2022-08-22T11:05:56.851Z,14.57
2022-08-22T11:11:53.332Z,11.90
2022-08-22T11:14:32.998Z,12.02
2022-08-22T11:16:55.253Z,12.10
2022-08-22T11:19:27.494Z,12.43
2022-08-22T11:21:58.363Z,11.98
2022-08-22T11:24:17.354Z,12.45
2022-08-22T11:27:01.066Z,15.30
2022-08-22T11:29:35.104Z,14.38
2022-08-22T11:31:51.952Z,13.95
2022-08-22T11:34:01.490Z,15.80
2022-08-22T11:38:36.197Z,17.48
2022-08-22T11:40:47.967Z,16.50
2022-08-22T11:43:00.504Z,15.73
2022-08-22T11:45:09.649Z,16.15
2022-08-22T11:47:26.693Z,15.07
2022-08-22T11:50:03.145Z,12.93
2022-08-22T11:52:26.491Z,14.20
2022-08-22T11:54:51.755Z,16.17
2022-08-22T11:57:06.834Z,18.05
2022-08-22T11:59:24.687Z,14.73
2022-08-22T12:01:37.427Z,17.80
2022-08-22T12:03:59.580Z,11.50
2022-08-22T12:06:11.453Z,14.90
2022-08-22T12:08:24.401Z,15.40
2022-08-22T12:10:35.705Z,13.05
2022-08-22T12:12:55.535Z,13.77
2022-08-22T12:15:11.087Z,13.50
2022-08-22T12:17:55.500Z,13.55
2022-08-22T12:20:16.487Z,17.98
2022-08-22T12:22:59.079Z,15.32
2022-08-22T12:25:17.515Z,16.38
2022-08-22T12:27:48.154Z,16.13
2022-08-22T12:30:14.955Z,14.07
2022-08-22T12:33:01.542Z,14.05
2022-08-22T12:35:29.678Z,17.88
2022-08-22T12:37:54.274Z,15.63
2022-08-22T12:40:26.346Z,14.63
2022-08-22T12:43:04.979Z,15.10
2022-08-22T12:47:45.256Z,14.13
2022-08-22T12:50:08.719Z,13.57
2022-08-22T12:52:29.780Z,20.65
2022-08-22T12:54:58.617Z,16.10
2022-08-22T12:57:23.865Z,13.35
2022-08-22T12:59:34.994Z,13.52
2022-08-22T13:01:45.204Z,13.27
2022-08-22T13:03:57.105Z,16.42
2022-08-22T13:06:07.668Z,13.23
2022-08-22T13:08:26.511Z,15.40
2022-08-22T13:10:42.756Z,15.48
2022-08-22T13:12:57.931Z,19.50
2022-08-22T13:15:15.707Z,15.02
2022-08-22T13:17:26.872Z,14.52
2022-08-22T13:19:35.411Z,17.67
2022-08-22T13:21:46.277Z,14.07
2022-08-22T13:23:55.500Z,14.73
2022-08-22T13:26:08.060Z,15.68
2022-08-22T13:28:14.526Z,23.58
2022-08-22T13:30:24.385Z,12.85
2022-08-22T13:32:54.686Z,14.45
2022-08-22T13:35:01.351Z,17.00
2022-08-22T13:37:13.430Z,12.52
2022-08-22T13:39:30.125Z,13.32
2022-08-22T13:41:44.312Z,15.43
2022-08-22T13:44:11.771Z,15.60
2022-08-22T13:46:26.274Z,12.40
2022-08-22T13:48:49.468Z,14.40
2022-08-22T13:51:08.157Z,12.23
2022-08-22T13:53:27.206Z,11.20
2022-08-22T13:55:38.404Z,13.73
2022-08-22T13:57:51.839Z,15.63
2022-08-22T14:00:06.265Z,18.60
2022-08-22T14:02:21.969Z,14.98
2022-08-22T14:04:34.768Z,12.02
2022-08-22T14:06:51.053Z,18.48
2022-08-22T14:08:58.576Z,12.85
2022-08-22T14:11:11.827Z,13.77
2022-08-22T14:13:41.965Z,11.65
2022-08-22T14:15:47.164Z,15.13
2022-08-22T14:17:57.591Z,14.98
2022-08-22T14:20:13.033Z,16.38
2022-08-22T14:22:31.877Z,16.10
2022-08-22T14:24:45.979Z,15.50
2022-08-22T14:26:57.921Z,18.15
2022-08-22T14:29:11.197Z,12.57
2022-08-22T14:31:25.909Z,14.20
2022-08-22T14:33:39.738Z,15.35
2022-08-22T14:35:53.922Z,14.63
2022-08-22T14:38:17.566Z,13.13
2022-08-22T14:40:26.421Z,14.98
2022-08-22T14:42:44.323Z,13.45
2022-08-22T14:45:07.051Z,14.93
2022-08-22T14:47:54.687Z,12.90
2022-08-22T14:49:55.628Z,12.15
2022-08-22T14:52:28.817Z,18.33
2022-08-22T14:54:35.278Z,11.57
2022-08-22T14:56:41.710Z,13.88
2022-08-22T14:58:53.706Z,14.50
2022-08-22T15:00:59.228Z,15.82
2022-08-22T15:03:22.590Z,13.55
2022-08-22T15:05:29.048Z,14.98
2022-08-22T15:07:54.973Z,13.88
2022-08-22T15:10:11.784Z,13.85
2022-08-22T15:12:26.823Z,14.55
2022-08-22T15:14:52.447Z,15.23
2022-08-22T15:16:59.274Z,12.18
2022-08-22T15:19:20.885Z,13.68
2022-08-22T15:21:30.439Z,13.90
2022-08-22T15:23:45.334Z,14.85
2022-08-22T15:26:00.850Z,15.98
2022-08-22T15:28:14.268Z,14.93
2022-08-22T15:30:44.436Z,14.88
2022-08-22T15:32:50.303Z,17.45
2022-08-22T15:35:04.886Z,19.38
2022-08-22T15:37:36.407Z,16.25
2022-08-22T15:40:03.017Z,15.93
2022-08-22T15:42:12.928Z,21.27
2022-08-22T15:44:33.222Z,15.93
2022-08-22T15:46:42.078Z,14.90
2022-08-22T15:48:57.337Z,18.20
2022-08-22T15:51:09.462Z,18.48
2022-08-22T15:53:22.063Z,18.65
2022-08-22T15:55:34.546Z,14.18
2022-08-22T15:57:51.642Z,19.90
2022-08-22T16:00:28.105Z,14.82
2022-08-22T16:02:46.489Z,17.08
2022-08-22T16:05:44.589Z,14.88
2022-08-22T16:07:52.804Z,17.67
2022-08-22T16:10:01.708Z,15.05
2022-08-22T16:12:12.501Z,15.25
2022-08-22T16:14:24.692Z,18.55
2022-08-22T16:17:12.532Z,21.23
2022-08-22T16:19:23.094Z,14.18
2022-08-22T16:22:25.780Z,18.50
2022-08-22T16:25:10.371Z,16.58
2022-08-22T16:27:26.261Z,14.68
2022-08-22T16:29:41.848Z,15.82
2022-08-22T16:32:02.138Z,16.65
2022-08-22T16:34:26.111Z,11.85
2022-08-22T16:36:46.746Z,8.02
2022-08-22T16:38:54.022Z,12.50
2022-08-22T16:41:00.761Z,10.38
2022-08-22T16:43:16.240Z,11.10
2022-08-22T16:45:32.270Z,12.23
2022-08-22T16:47:42.939Z,7.20
2022-08-22T16:50:06.112Z,9.43
2022-08-22T16:53:02.359Z,14.55
2022-08-22T16:55:27.586Z,10.65
2022-08-22T16:58:05.122Z,12.52
2022-08-22T17:00:29.878Z,8.88
2022-08-22T17:03:01.016Z,11.95
2022-08-22T17:05:23.256Z,11.57
2022-08-22T17:07:37.315Z,11.68
2022-08-22T17:10:07.841Z,10.60
2022-08-22T17:12:29.657Z,13.35
2022-08-22T17:14:52.119Z,13.43
2022-08-22T17:17:06.767Z,10.38
2022-08-22T17:19:30.420Z,11.93
2022-08-22T17:21:51.759Z,16.02
2022-08-22T17:24:07.508Z,10.75
2022-08-22T17:26:21.358Z,7.85
2022-08-22T17:28:37.346Z,12.77
2022-08-22T17:30:54.607Z,13.13
2022-08-22T17:33:14.216Z,11.10
2022-08-22T17:35:46.068Z,10.65
2022-08-22T17:38:03.793Z,11.95
2022-08-22T17:40:29.829Z,12.50
2022-08-22T17:42:47.924Z,7.72
2022-08-22T17:45:00.999Z,12.38
2022-08-22T17:47:16.618Z,10.20
2022-08-22T17:49:36.959Z,14.40
2022-08-22T17:51:49.557Z,9.43
2022-08-22T17:53:58.560Z,12.25
2022-08-22T17:56:14.472Z,7.37
2022-08-22T17:58:37.969Z,10.30
2022-08-22T18:00:52.586Z,9.68
2022-08-22T18:03:02.959Z,10.35
2022-08-22T18:05:15.475Z,14.10
2022-08-22T18:07:50.754Z,10.65
2022-08-22T18:10:00.545Z,12.82
2022-08-22T18:12:16.989Z,13.68
2022-08-22T18:14:30.518Z,19.35
2022-08-22T18:16:43.512Z,12.63
2022-08-22T18:18:55.447Z,13.57
2022-08-22T18:21:08.127Z,13.88
2022-08-22T18:23:28.366Z,14.45
2022-08-22T18:25:55.865Z,10.43
2022-08-22T18:28:06.082Z,15.45
2022-08-22T18:30:22.858Z,12.35
2022-08-22T18:32:32.802Z,12.93
2022-08-22T18:34:44.017Z,12.90
2022-08-22T18:36:56.377Z,15.48
2022-08-22T18:39:06.470Z,14.63
2022-08-22T18:41:21.344Z,12.05
2022-08-22T18:43:36.466Z,16.17
2022-08-22T18:46:03.541Z,10.98
2022-08-22T18:48:10.693Z,13.13
2022-08-22T18:50:33.042Z,10.25
2022-08-22T18:52:39.910Z,11.63
2022-08-22T18:55:07.799Z,10.27
2022-08-22T18:57:34.847Z,12.30
2022-08-22T19:00:01.877Z,12.70
2022-08-22T19:02:34.167Z,16.08
2022-08-22T19:05:07.267Z,9.52
2022-08-22T19:07:26.589Z,16.33
2022-08-22T19:09:46.725Z,13.57
2022-08-22T19:12:04.080Z,14.27
2022-08-22T19:14:27.842Z,16.55
2022-08-22T19:17:15.568Z,14.52
2022-08-22T19:19:24.328Z,11.70
2022-08-22T19:21:48.419Z,13.40
2022-08-22T19:23:56.043Z,11.63
2022-08-22T19:26:27.969Z,18.02
2022-08-22T19:28:38.555Z,13.30
2022-08-22T19:30:46.094Z,16.13
2022-08-22T19:33:06.404Z,11.68
2022-08-22T19:35:20.939Z,12.40
2022-08-22T19:37:33.580Z,14.95
2022-08-22T19:39:55.450Z,16.48
2022-08-22T19:42:00.050Z,22.45
2022-08-22T19:44:05.250Z,11.90
2022-08-22T19:46:12.842Z,15.85
2022-08-22T19:48:23.735Z,13.88
2022-08-22T19:50:35.336Z,21.90
2022-08-22T19:53:05.344Z,21.63
2022-08-22T19:55:18.467Z,17.20
2022-08-22T19:57:30.648Z,17.30
2022-08-22T19:59:51.390Z,21.50
2022-08-22T20:02:03.645Z,21.20
2022-08-22T20:04:20.780Z,17.42
2022-08-22T20:06:47.788Z,23.55
2022-08-22T20:09:04.111Z,17.75
2022-08-22T20:11:23.417Z,13.43
2022-08-22T20:13:31.656Z,20.83
2022-08-22T20:16:05.479Z,25.45
2022-08-22T20:18:47.189Z,20.98
2022-08-22T20:20:58.548Z,17.85
2022-08-22T20:23:12.362Z,15.45
2022-08-22T20:25:42.756Z,13.27
2022-08-22T20:27:51.425Z,26.40
2022-08-22T20:30:03.037Z,17.17
2022-08-22T20:32:08.840Z,22.90
2022-08-22T20:34:19.342Z,21.30
2022-08-22T20:36:28.409Z,15.27
2022-08-22T20:38:38.360Z,14.07
2022-08-22T20:40:56.737Z,19.07
2022-08-22T20:43:10.407Z,13.02
2022-08-22T20:45:19.811Z,15.68
2022-08-22T20:47:32.321Z,19.90
2022-08-22T20:49:48.359Z,14.90
2022-08-22T20:51:56.007Z,17.77
2022-08-22T20:54:02.668Z,19.38
2022-08-22T20:56:14.797Z,19.42
2022-08-22T20:58:25.203Z,16.45
2022-08-22T21:00:34.543Z,18.23
2022-08-22T21:02:44.772Z,22.60
2022-08-22T21:04:53.538Z,17.63
2022-08-22T21:07:01.422Z,17.20
2022-08-22T21:09:32.098Z,20.15
2022-08-22T21:11:42.290Z,15.80
2022-08-22T21:13:48.710Z,18.38
2022-08-22T21:15:55.542Z,15.93
2022-08-22T21:17:59.931Z,12.70
2022-08-22T21:20:22.303Z,13.18
2022-08-22T21:22:29.014Z,18.38
2022-08-22T21:24:33.447Z,14.13
2022-08-22T21:26:41.120Z,12.60
2022-08-22T21:28:58.580Z,16.05
2022-08-22T21:31:12.155Z,18.75
2022-08-22T21:33:23.685Z,15.60
2022-08-22T21:35:31.799Z,21.92
2022-08-22T21:37:40.111Z,17.73
2022-08-22T21:39:47.157Z,11.63
2022-08-22T21:41:53.568Z,16.98
2022-08-22T21:44:19.728Z,18.08
2022-08-22T21:46:28.878Z,15.88
2022-08-22T21:48:35.854Z,16.42
2022-08-22T21:50:41.445Z,18.67
2022-08-22T21:53:02.090Z,17.42
2022-08-22T21:55:26.822Z,20.95
2022-08-22T21:57:36.586Z,14.05
2022-08-22T22:02:17.524Z,17.77
2022-08-22T22:04:21.836Z,13.13
2022-08-22T22:06:27.255Z,19.13
2022-08-22T22:08:33.003Z,14.38
2022-08-22T22:10:38.698Z,11.48
2022-08-22T22:12:44.366Z,11.35
2022-08-22T22:14:50.850Z,18.48
2022-08-22T22:16:55.240Z,13.73
2022-08-22T22:18:59.470Z,10.73
2022-08-22T22:21:03.941Z,13.77
2022-08-22T22:23:08.237Z,8.05
2022-08-22T22:25:41.067Z,18.15
2022-08-22T22:27:37.296Z,16.70
2022-08-22T22:29:42.304Z,14.60
2022-08-22T22:31:47.991Z,16.13
2022-08-22T22:33:52.330Z,14.85
2022-08-22T22:36:04.103Z,14.60
2022-08-22T22:38:09.253Z,20.10
2022-08-22T22:40:14.808Z,16.88
2022-08-22T22:42:19.126Z,19.55
2022-08-22T22:44:25.716Z,26.70
2022-08-22T22:46:30.449Z,18.38
2022-08-22T22:48:36.113Z,18.25
2022-08-22T22:50:43.328Z,15.05
2022-08-22T22:52:47.622Z,20.00
2022-08-22T22:54:54.566Z,19.75
2022-08-22T22:57:02.820Z,15.80
2022-08-22T22:59:13.140Z,17.42
2022-08-22T23:01:25.264Z,15.93
2022-08-22T23:03:29.535Z,13.95
2022-08-22T23:05:36.012Z,14.07
2022-08-22T23:07:41.480Z,9.93
2022-08-22T23:09:45.978Z,20.13
2022-08-22T23:11:50.180Z,16.42
2022-08-22T23:13:54.752Z,11.00
2022-08-22T23:16:00.009Z,18.58
2022-08-22T23:18:05.888Z,13.82
2022-08-22T23:20:10.615Z,12.23
2022-08-22T23:22:16.243Z,14.95
2022-08-22T23:24:20.481Z,12.05
2022-08-22T23:26:24.973Z,15.65
2022-08-22T23:28:29.181Z,20.00
2022-08-22T23:30:33.404Z,15.50
2022-08-22T23:32:37.990Z,18.63
2022-08-22T23:34:46.126Z,19.95
2022-08-22T23:36:52.532Z,19.77
2022-08-22T23:38:58.410Z,14.52
2022-08-22T23:41:09.670Z,20.45
2022-08-22T23:43:14.262Z,12.95
2022-08-22T23:45:18.913Z,12.57
2022-08-22T23:47:23.299Z,13.93
2022-08-22T23:49:28.199Z,17.05
2022-08-22T23:51:32.593Z,14.00
2022-08-22T23:53:36.999Z,13.52
2022-08-22T23:55:43.025Z,16.35
2022-08-22T23:57:47.310Z,16.27
2022-08-22T23:59:57.599Z,16.88
