createdAt,value
2019-04-27T00:02:18.158Z,99363.27
2019-04-27T00:04:55.893Z,99356.30
2019-04-27T00:07:33.677Z,99356.78
2019-04-27T00:10:05.018Z,99359.88
2019-04-27T00:12:35.949Z,99355.13
2019-04-27T00:15:07.071Z,99354.05
2019-04-27T00:17:58.330Z,99350.63
2019-04-27T00:20:28.005Z,99352.94
2019-04-27T00:22:58.803Z,99346.77
2019-04-27T00:25:30.809Z,99350.07
2019-04-27T00:28:00.061Z,99339.64
2019-04-27T00:30:29.295Z,99339.78
2019-04-27T00:32:59.872Z,99337.56
2019-04-27T00:35:30.664Z,99338.67
2019-04-27T00:38:07.573Z,99336.11
2019-04-27T00:40:39.996Z,99332.53
2019-04-27T00:43:09.163Z,99337.00
2019-04-27T00:45:38.268Z,99333.09
2019-04-27T00:48:07.427Z,99334.33
2019-04-27T00:50:36.623Z,99334.47
2019-04-27T00:53:05.882Z,99332.01
2019-04-27T00:55:36.692Z,99331.39
2019-04-27T00:58:23.126Z,99331.01
2019-04-27T01:00:56.744Z,99323.66
2019-04-27T01:03:27.527Z,99329.23
2019-04-27T01:05:56.884Z,99324.97
2019-04-27T01:08:27.932Z,99320.27
2019-04-27T01:10:57.370Z,99314.34
2019-04-27T01:13:29.248Z,99306.48
2019-04-27T01:15:57.597Z,99307.70
2019-04-27T01:18:28.448Z,99300.21
2019-04-27T01:20:59.101Z,99307.21
2019-04-27T01:23:29.409Z,99299.34
2019-04-27T01:26:06.708Z,99301.42
2019-04-27T01:28:38.884Z,99306.83
2019-04-27T01:31:09.353Z,99300.04
2019-04-27T01:33:39.007Z,99294.08
2019-04-27T01:36:08.917Z,99293.83
2019-04-27T01:38:41.042Z,99294.56
2019-04-27T01:41:10.460Z,99294.17
2019-04-27T01:43:39.665Z,99292.24
2019-04-27T01:46:09.236Z,99294.25
2019-04-27T01:48:38.795Z,99289.75
2019-04-27T01:51:09.818Z,99288.67
2019-04-27T01:56:29.421Z,99283.89
2019-04-27T01:58:59.537Z,99286.25
2019-04-27T02:01:33.098Z,99292.14
2019-04-27T02:04:12.769Z,99287.36
2019-04-27T02:06:42.188Z,99285.42
2019-04-27T02:09:12.723Z,99292.20
2019-04-27T02:11:41.994Z,99278.80
2019-04-27T02:14:11.319Z,99281.71
2019-04-27T02:16:41.437Z,99278.18
2019-04-27T02:19:11.284Z,99280.71
2019-04-27T02:21:41.157Z,99281.16
2019-04-27T02:24:11.252Z,99276.45
2019-04-27T02:26:40.728Z,99279.49
2019-04-27T02:29:26.342Z,99270.33
2019-04-27T02:31:57.348Z,99271.64
2019-04-27T02:34:34.362Z,99283.95
2019-04-27T02:37:03.852Z,99274.69
2019-04-27T02:39:32.991Z,99272.67
2019-04-27T02:42:04.978Z,99265.12
2019-04-27T02:44:40.544Z,99266.63
2019-04-27T02:47:10.337Z,99267.50
2019-04-27T02:49:40.752Z,99265.86
2019-04-27T02:52:11.936Z,99266.38
2019-04-27T02:54:41.187Z,99262.58
2019-04-27T02:57:10.484Z,99255.42
2019-04-27T02:59:40.111Z,99250.74
2019-04-27T03:02:20.060Z,99255.09
2019-04-27T03:04:51.189Z,99255.56
2019-04-27T03:07:20.514Z,99253.83
2019-04-27T03:09:50.977Z,99248.42
2019-04-27T03:12:22.326Z,99254.30
2019-04-27T03:15:10.208Z,99257.16
2019-04-27T03:17:43.187Z,99251.49
2019-04-27T03:20:17.196Z,99255.08
2019-04-27T03:22:49.839Z,99251.63
2019-04-27T03:25:23.660Z,99251.92
2019-04-27T03:28:00.280Z,99244.50
2019-04-27T03:30:31.889Z,99234.63
2019-04-27T03:33:03.083Z,99234.83
2019-04-27T03:35:36.733Z,99239.84
2019-04-27T03:38:04.997Z,99233.94
2019-04-27T03:40:34.398Z,99232.44
2019-04-27T03:43:06.135Z,99232.52
2019-04-27T03:45:35.452Z,99228.09
2019-04-27T03:48:04.682Z,99222.25
2019-04-27T03:50:39.844Z,99228.03
2019-04-27T03:53:29.778Z,99219.25
2019-04-27T03:56:15.987Z,99223.20
2019-04-27T03:58:49.666Z,99216.84
2019-04-27T04:01:20.330Z,99218.45
2019-04-27T04:03:50.448Z,99211.89
2019-04-27T04:06:19.755Z,99215.12
2019-04-27T04:08:50.766Z,99214.97
2019-04-27T04:11:22.348Z,99210.48
2019-04-27T04:13:56.504Z,99207.86
2019-04-27T04:16:29.677Z,99215.63
2019-04-27T04:19:01.349Z,99206.08
2019-04-27T04:21:31.226Z,99206.16
2019-04-27T04:24:01.519Z,99203.92
2019-04-27T04:26:34.157Z,99206.83
2019-04-27T04:29:04.053Z,99204.84
2019-04-27T04:31:33.898Z,99199.38
2019-04-27T04:34:03.966Z,99203.86
2019-04-27T04:36:34.319Z,99198.36
2019-04-27T04:39:06.033Z,99203.30
2019-04-27T04:41:52.554Z,99198.30
2019-04-27T04:44:30.253Z,99196.45
2019-04-27T04:47:01.966Z,99191.89
2019-04-27T04:49:32.312Z,99203.69
2019-04-27T04:52:02.411Z,99200.01
2019-04-27T04:54:32.114Z,99201.30
2019-04-27T04:57:02.104Z,99204.73
2019-04-27T04:59:33.907Z,99210.83
2019-04-27T05:02:03.527Z,99194.83
2019-04-27T05:04:34.418Z,99200.55
2019-04-27T05:07:05.245Z,99199.38
2019-04-27T05:09:35.166Z,99194.31
2019-04-27T05:12:04.870Z,99190.71
2019-04-27T05:14:34.678Z,99196.35
2019-04-27T05:17:04.879Z,99199.29
2019-04-27T05:19:34.862Z,99200.16
2019-04-27T05:22:04.866Z,99202.36
2019-04-27T05:24:34.960Z,99207.28
2019-04-27T05:27:04.653Z,99203.84
2019-04-27T05:29:34.903Z,99205.94
2019-04-27T05:32:04.758Z,99204.88
2019-04-27T05:34:34.678Z,99204.06
2019-04-27T05:37:04.650Z,99202.20
2019-04-27T05:39:34.466Z,99201.70
2019-04-27T05:42:05.056Z,99205.19
2019-04-27T05:45:19.993Z,99205.83
2019-04-27T05:48:00.749Z,99199.38
2019-04-27T05:50:38.077Z,99198.57
2019-04-27T05:53:02.501Z,99187.41
2019-04-27T05:55:32.743Z,99190.97
2019-04-27T05:58:02.513Z,99194.59
2019-04-27T06:00:32.922Z,99196.60
2019-04-27T06:03:03.060Z,99199.47
2019-04-27T06:05:32.929Z,99196.63
2019-04-27T06:08:02.956Z,99205.25
2019-04-27T06:10:32.930Z,99205.25
2019-04-27T06:13:02.915Z,99202.63
2019-04-27T06:15:33.249Z,99199.58
2019-04-27T06:18:02.863Z,99189.88
2019-04-27T06:20:32.909Z,99196.09
2019-04-27T06:23:03.264Z,99192.02
2019-04-27T06:25:33.368Z,99186.37
2019-04-27T06:28:03.354Z,99189.80
2019-04-27T06:30:33.364Z,99186.16
2019-04-27T06:33:03.529Z,99181.03
2019-04-27T06:35:35.067Z,99180.11
2019-04-27T06:38:05.128Z,99182.08
2019-04-27T06:40:35.523Z,99177.89
2019-04-27T06:43:05.769Z,99182.98
2019-04-27T06:45:35.861Z,99182.70
2019-04-27T06:48:09.596Z,99177.98
2019-04-27T06:50:39.856Z,99166.74
2019-04-27T06:53:09.849Z,99173.06
2019-04-27T06:55:39.950Z,99175.89
2019-04-27T06:58:10.211Z,99178.67
2019-04-27T07:00:40.179Z,99172.02
2019-04-27T07:03:12.081Z,99170.59
2019-04-27T07:06:04.837Z,99178.83
2019-04-27T07:08:35.228Z,99178.76
2019-04-27T07:11:04.870Z,99177.43
2019-04-27T07:13:34.818Z,99165.32
2019-04-27T07:16:04.726Z,99172.90
2019-04-27T07:18:36.168Z,99172.88
2019-04-27T07:21:16.153Z,99178.73
2019-04-27T07:23:39.808Z,99176.27
2019-04-27T07:26:10.007Z,99171.23
2019-04-27T07:28:40.994Z,99174.84
2019-04-27T07:31:11.617Z,99174.35
2019-04-27T07:33:41.455Z,99176.20
2019-04-27T07:36:11.608Z,99177.25
2019-04-27T07:38:41.659Z,99186.55
2019-04-27T07:41:12.220Z,99178.52
2019-04-27T07:43:43.905Z,99176.81
2019-04-27T07:46:13.957Z,99174.69
2019-04-27T07:48:43.958Z,99167.12
2019-04-27T07:51:14.243Z,99168.92
2019-04-27T07:53:44.115Z,99176.59
2019-04-27T07:56:14.122Z,99173.05
2019-04-27T07:58:46.164Z,99169.13
2019-04-27T08:01:16.655Z,99164.23
2019-04-27T08:03:46.585Z,99155.44
2019-04-27T08:06:16.504Z,99162.46
2019-04-27T08:08:49.209Z,99161.33
2019-04-27T08:11:22.049Z,99156.80
2019-04-27T08:13:52.903Z,99154.29
2019-04-27T08:16:23.007Z,99141.45
2019-04-27T08:18:53.125Z,99147.73
2019-04-27T08:21:23.225Z,99147.80
2019-04-27T08:23:53.105Z,99146.59
2019-04-27T08:26:24.743Z,99146.87
2019-04-27T08:28:56.369Z,99151.66
2019-04-27T08:31:33.878Z,99145.59
2019-04-27T08:34:04.652Z,99146.14
2019-04-27T08:36:34.350Z,99144.80
2019-04-27T08:39:05.760Z,99143.52
2019-04-27T08:41:35.633Z,99142.56
2019-04-27T08:44:05.503Z,99142.20
2019-04-27T08:46:35.684Z,99137.33
2019-04-27T08:49:05.775Z,99136.77
2019-04-27T08:51:37.017Z,99149.80
2019-04-27T08:54:06.887Z,99141.73
2019-04-27T08:56:36.854Z,99140.47
2019-04-27T08:59:06.718Z,99132.94
2019-04-27T09:01:37.047Z,99126.63
2019-04-27T09:04:07.207Z,99126.11
2019-04-27T09:06:39.901Z,99116.50
2019-04-27T09:09:29.538Z,99123.36
2019-04-27T09:12:01.337Z,99115.09
2019-04-27T09:14:41.955Z,99120.42
2019-04-27T09:17:16.004Z,99113.62
2019-04-27T09:19:50.436Z,99101.66
2019-04-27T09:22:20.944Z,99103.97
2019-04-27T09:24:50.575Z,99095.34
2019-04-27T09:27:20.624Z,99104.58
2019-04-27T09:29:51.151Z,99090.27
2019-04-27T09:32:21.623Z,99084.08
2019-04-27T09:34:52.129Z,99076.91
2019-04-27T09:37:22.034Z,99072.20
2019-04-27T09:39:53.079Z,99076.20
2019-04-27T09:42:22.941Z,99124.69
2019-04-27T09:44:53.060Z,99153.88
2019-04-27T09:47:23.092Z,99137.44
2019-04-27T09:49:53.465Z,99141.95
2019-04-27T09:52:26.969Z,99130.98
2019-04-27T09:54:57.057Z,99120.81
2019-04-27T09:57:27.365Z,99115.04
2019-04-27T09:59:57.418Z,99107.69
2019-04-27T10:02:27.874Z,99106.17
2019-04-27T10:04:57.995Z,99119.92
2019-04-27T10:07:27.941Z,99115.19
2019-04-27T10:09:58.821Z,99126.41
2019-04-27T10:12:28.632Z,99135.33
2019-04-27T10:14:58.797Z,99133.14
2019-04-27T10:17:28.977Z,99124.59
2019-04-27T10:19:58.778Z,99146.31
2019-04-27T10:22:40.384Z,99134.95
2019-04-27T10:25:00.768Z,99118.36
2019-04-27T10:27:32.028Z,99126.38
2019-04-27T10:30:02.756Z,99123.97
2019-04-27T10:32:33.058Z,99116.73
2019-04-27T10:35:03.018Z,99114.36
2019-04-27T10:37:33.208Z,99108.49
2019-04-27T10:40:03.489Z,99134.06
2019-04-27T10:42:33.729Z,99135.41
2019-04-27T10:45:04.027Z,99139.02
2019-04-27T10:47:36.019Z,99138.64
2019-04-27T10:50:06.839Z,99131.50
2019-04-27T10:52:37.505Z,99114.98
2019-04-27T10:55:09.145Z,99120.52
2019-04-27T10:57:39.603Z,99107.48
2019-04-27T11:00:12.202Z,99106.98
2019-04-27T11:02:42.623Z,99117.37
2019-04-27T11:05:22.907Z,99115.30
2019-04-27T11:07:56.362Z,99111.38
2019-04-27T11:10:27.403Z,99123.01
2019-04-27T11:12:57.397Z,99127.95
2019-04-27T11:15:27.479Z,99136.94
2019-04-27T11:17:57.531Z,99132.91
2019-04-27T11:20:29.337Z,99133.36
2019-04-27T11:23:07.138Z,99144.04
2019-04-27T11:25:31.069Z,99146.66
2019-04-27T11:28:01.903Z,99145.79
2019-04-27T11:30:32.138Z,99175.59
2019-04-27T11:33:02.054Z,99214.35
2019-04-27T11:35:39.237Z,99259.08
2019-04-27T11:38:11.448Z,99271.70
2019-04-27T11:40:41.353Z,99274.50
2019-04-27T11:43:11.379Z,99266.89
2019-04-27T11:45:41.505Z,99258.75
2019-04-27T11:48:11.514Z,99256.88
2019-04-27T11:50:41.553Z,99230.67
2019-04-27T11:53:22.074Z,99217.44
2019-04-27T11:55:43.199Z,99214.91
2019-04-27T11:58:13.189Z,99201.20
2019-04-27T12:00:43.336Z,99204.70
2019-04-27T12:03:13.817Z,99190.67
2019-04-27T12:05:43.921Z,99192.42
2019-04-27T12:08:16.076Z,99185.37
2019-04-27T12:10:48.394Z,99187.36
2019-04-27T12:13:18.523Z,99188.58
2019-04-27T12:15:48.986Z,99187.58
2019-04-27T12:18:19.305Z,99176.09
2019-04-27T12:20:49.323Z,99178.97
2019-04-27T12:23:32.733Z,99179.43
2019-04-27T12:25:50.980Z,99172.41
2019-04-27T12:28:27.216Z,99175.93
2019-04-27T12:30:59.401Z,99181.23
2019-04-27T12:33:29.237Z,99174.30
2019-04-27T12:35:59.501Z,99167.00
2019-04-27T12:38:29.991Z,99163.19
2019-04-27T12:41:00.421Z,99150.53
2019-04-27T12:43:30.432Z,99145.05
2019-04-27T12:46:00.812Z,99155.56
2019-04-27T12:48:31.257Z,99142.84
2019-04-27T12:51:01.650Z,99140.88
2019-04-27T12:53:47.728Z,99136.24
2019-04-27T12:56:12.973Z,99141.89
2019-04-27T12:58:51.066Z,99131.02
2019-04-27T13:01:23.221Z,99125.70
2019-04-27T13:03:56.623Z,99128.81
2019-04-27T13:06:25.983Z,99127.00
2019-04-27T13:08:56.576Z,99132.41
2019-04-27T13:11:27.184Z,99133.41
2019-04-27T13:13:58.156Z,99134.79
2019-04-27T13:16:30.390Z,99132.13
2019-04-27T13:19:01.630Z,99132.63
2019-04-27T13:21:32.019Z,99123.02
2019-04-27T13:24:05.098Z,99118.00
2019-04-27T13:26:36.197Z,99139.13
2019-04-27T13:29:06.845Z,99138.73
2019-04-27T13:31:37.003Z,99138.14
2019-04-27T13:34:07.575Z,99134.99
2019-04-27T13:36:38.106Z,99128.69
2019-04-27T13:39:08.633Z,99123.31
2019-04-27T13:41:38.585Z,99125.15
2019-04-27T13:44:08.813Z,99136.62
2019-04-27T13:46:56.535Z,99204.81
2019-04-27T13:49:27.958Z,99209.83
2019-04-27T13:51:59.698Z,99231.36
2019-04-27T13:54:30.030Z,99255.21
2019-04-27T13:57:00.409Z,99260.78
2019-04-27T13:59:31.806Z,99275.16
2019-04-27T14:02:01.973Z,99258.20
2019-04-27T14:04:31.986Z,99253.91
2019-04-27T14:07:02.027Z,99248.53
2019-04-27T14:09:31.914Z,99251.55
2019-04-27T14:12:06.163Z,99239.91
2019-04-27T14:14:36.491Z,99228.55
2019-04-27T14:17:07.882Z,99225.41
2019-04-27T14:19:39.492Z,99207.78
2019-04-27T14:22:09.309Z,99208.34
2019-04-27T14:24:40.594Z,99198.89
2019-04-27T14:27:10.592Z,99204.87
2019-04-27T14:29:40.632Z,99198.98
2019-04-27T14:32:10.844Z,99200.27
2019-04-27T14:34:40.632Z,99187.44
2019-04-27T14:37:10.632Z,99175.69
2019-04-27T14:39:42.710Z,99176.34
2019-04-27T14:42:13.014Z,99164.72
2019-04-27T14:44:43.566Z,99153.03
2019-04-27T14:47:14.134Z,99144.64
2019-04-27T14:49:44.350Z,99133.35
2019-04-27T14:52:14.346Z,99130.53
2019-04-27T14:54:48.101Z,99118.23
2019-04-27T14:57:16.544Z,99118.34
2019-04-27T14:59:46.949Z,99116.09
2019-04-27T15:02:18.547Z,99109.80
2019-04-27T15:04:48.956Z,99104.88
2019-04-27T15:07:19.602Z,99109.15
2019-04-27T15:09:53.799Z,99109.05
2019-04-27T15:12:24.399Z,99095.84
2019-04-27T15:14:53.300Z,99103.36
2019-04-27T15:17:26.646Z,99106.45
2019-04-27T15:20:13.072Z,99113.36
2019-04-27T15:22:43.811Z,99115.33
2019-04-27T15:25:15.718Z,99113.45
2019-04-27T15:27:47.771Z,99115.06
2019-04-27T15:30:39.643Z,99130.53
2019-04-27T15:33:26.155Z,99124.05
2019-04-27T15:36:08.398Z,99122.88
2019-04-27T15:38:47.002Z,99108.16
2019-04-27T15:41:19.635Z,99120.88
2019-04-27T15:43:50.163Z,99121.62
2019-04-27T15:46:21.456Z,99120.54
2019-04-27T15:48:54.195Z,99132.55
2019-04-27T15:51:23.050Z,99131.33
2019-04-27T15:53:54.003Z,99131.61
2019-04-27T15:56:23.890Z,99148.66
2019-04-27T15:58:55.702Z,99152.08
2019-04-27T16:01:25.476Z,99158.72
2019-04-27T16:03:55.236Z,99184.89
2019-04-27T16:06:25.536Z,99191.16
2019-04-27T16:08:55.783Z,99199.52
2019-04-27T16:11:25.665Z,99195.29
2019-04-27T16:13:55.798Z,99200.48
2019-04-27T16:16:29.082Z,99200.72
2019-04-27T16:18:59.331Z,99205.94
2019-04-27T16:21:31.503Z,99206.85
2019-04-27T16:24:01.180Z,99209.63
2019-04-27T16:26:31.202Z,99211.27
2019-04-27T16:29:01.947Z,99185.76
2019-04-27T16:31:33.757Z,99203.22
2019-04-27T16:34:04.297Z,99211.00
2019-04-27T16:36:37.760Z,99204.71
2019-04-27T16:39:10.085Z,99220.69
2019-04-27T16:41:42.023Z,99213.64
2019-04-27T16:44:11.818Z,99216.30
2019-04-27T16:46:42.950Z,99231.87
2019-04-27T16:49:14.829Z,99226.44
2019-04-27T16:51:44.894Z,99239.83
2019-04-27T16:54:17.691Z,99252.48
2019-04-27T16:56:53.412Z,99252.30
2019-04-27T16:59:39.567Z,99248.32
2019-04-27T17:01:50.473Z,99275.20
2019-04-27T17:04:20.268Z,99277.70
2019-04-27T17:06:50.638Z,99263.75
2019-04-27T17:09:20.461Z,99296.59
2019-04-27T17:11:51.806Z,99292.32
2019-04-27T17:14:35.251Z,99319.03
2019-04-27T17:17:10.394Z,99311.57
2019-04-27T17:19:42.476Z,99311.49
2019-04-27T17:22:14.755Z,99332.77
2019-04-27T17:24:46.785Z,99334.34
2019-04-27T17:27:22.837Z,99348.04
2019-04-27T17:29:57.404Z,99351.00
2019-04-27T17:32:25.516Z,99345.19
2019-04-27T17:34:55.500Z,99345.58
2019-04-27T17:37:30.011Z,99360.56
2019-04-27T17:39:59.435Z,99351.20
2019-04-27T17:42:30.636Z,99361.48
2019-04-27T17:45:00.657Z,99360.97
2019-04-27T17:47:30.666Z,99355.22
2019-04-27T17:50:00.471Z,99356.84
2019-04-27T17:52:30.578Z,99360.24
2019-04-27T17:55:00.694Z,99352.00
2019-04-27T17:57:30.624Z,99361.78
2019-04-27T18:00:03.245Z,99362.64
2019-04-27T18:02:33.783Z,99355.75
2019-04-27T18:05:03.799Z,99362.89
2019-04-27T18:07:34.893Z,99365.17
2019-04-27T18:10:06.598Z,99370.20
2019-04-27T18:12:36.606Z,99369.72
2019-04-27T18:15:10.555Z,99364.23
2019-04-27T18:17:44.571Z,99367.57
2019-04-27T18:20:13.188Z,99373.77
2019-04-27T18:22:50.519Z,99374.74
2019-04-27T18:25:20.464Z,99374.74
2019-04-27T18:27:52.046Z,99382.74
2019-04-27T18:30:29.367Z,99390.64
2019-04-27T18:33:02.014Z,99391.48
2019-04-27T18:35:31.225Z,99398.05
2019-04-27T18:38:01.931Z,99396.20
2019-04-27T18:40:33.572Z,99402.83
2019-04-27T18:43:06.567Z,99402.00
2019-04-27T18:45:38.117Z,99402.23
2019-04-27T18:48:13.537Z,99404.02
2019-04-27T18:50:43.478Z,99408.58
2019-04-27T18:53:16.374Z,99415.66
2019-04-27T18:55:49.995Z,99413.48
2019-04-27T18:58:18.857Z,99424.89
2019-04-27T19:00:48.468Z,99416.43
2019-04-27T19:03:18.449Z,99453.77
2019-04-27T19:05:48.231Z,99565.23
2019-04-27T19:08:19.943Z,99520.66
2019-04-27T19:10:48.715Z,99541.78
2019-04-27T19:13:19.225Z,99549.78
2019-04-27T19:15:49.011Z,99564.30
2019-04-27T19:18:18.904Z,99531.73
2019-04-27T19:20:48.343Z,99553.45
2019-04-27T19:23:17.717Z,99542.76
2019-04-27T19:25:48.602Z,99540.32
2019-04-27T19:28:23.136Z,99548.81
2019-04-27T19:30:54.032Z,99524.97
2019-04-27T19:33:23.245Z,99484.95
2019-04-27T19:35:52.642Z,99477.73
2019-04-27T19:38:21.839Z,99490.49
2019-04-27T19:40:51.222Z,99515.63
2019-04-27T19:43:20.498Z,99515.23
2019-04-27T19:45:49.787Z,99519.66
2019-04-27T19:48:19.034Z,99522.52
2019-04-27T19:50:48.182Z,99527.08
2019-04-27T19:53:19.427Z,99527.84
2019-04-27T19:56:03.960Z,99531.48
2019-04-27T19:58:34.969Z,99528.54
2019-04-27T20:01:11.768Z,99528.06
2019-04-27T20:03:41.393Z,99536.59
2019-04-27T20:06:10.849Z,99536.71
2019-04-27T20:08:41.638Z,99542.32
2019-04-27T20:11:10.878Z,99543.31
2019-04-27T20:13:41.141Z,99534.89
2019-04-27T20:16:10.854Z,99543.55
2019-04-27T20:18:43.214Z,99540.25
2019-04-27T20:21:12.345Z,99543.36
2019-04-27T20:23:41.664Z,99547.51
2019-04-27T20:26:10.898Z,99541.00
2019-04-27T20:28:41.422Z,99550.44
2019-04-27T20:31:11.041Z,99555.22
2019-04-27T20:33:43.129Z,99552.70
2019-04-27T20:36:12.446Z,99556.17
2019-04-27T20:38:41.956Z,99552.89
2019-04-27T20:41:11.618Z,99561.25
2019-04-27T20:43:42.069Z,99560.90
2019-04-27T20:46:11.902Z,99565.09
2019-04-27T20:48:41.435Z,99575.78
2019-04-27T20:51:11.407Z,99554.23
2019-04-27T20:53:45.368Z,99560.22
2019-04-27T20:56:14.675Z,99558.85
2019-04-27T20:58:43.819Z,99568.19
2019-04-27T21:01:13.033Z,99565.27
2019-04-27T21:03:43.860Z,99563.05
2019-04-27T21:06:14.663Z,99568.59
2019-04-27T21:08:44.822Z,99567.14
2019-04-27T21:11:14.127Z,99564.98
2019-04-27T21:13:43.448Z,99563.12
2019-04-27T21:16:12.698Z,99566.92
2019-04-27T21:18:42.092Z,99566.73
2019-04-27T21:21:11.543Z,99573.52
2019-04-27T21:23:41.401Z,99572.36
2019-04-27T21:26:10.834Z,99577.27
2019-04-27T21:28:41.551Z,99577.15
2019-04-27T21:31:12.693Z,99572.64
2019-04-27T21:33:42.110Z,99573.63
2019-04-27T21:36:11.865Z,99580.34
2019-04-27T21:38:43.008Z,99579.77
2019-04-27T21:41:12.142Z,99580.52
2019-04-27T21:43:43.579Z,99571.28
2019-04-27T21:46:12.618Z,99580.20
2019-04-27T21:48:41.974Z,99585.20
2019-04-27T21:51:11.865Z,99575.09
2019-04-27T21:53:57.774Z,99585.91
2019-04-27T21:56:27.105Z,99578.88
2019-04-27T21:58:56.517Z,99587.59
2019-04-27T22:01:27.854Z,99587.00
2019-04-27T22:03:57.194Z,99589.83
2019-04-27T22:06:26.354Z,99592.62
2019-04-27T22:08:55.604Z,99601.05
2019-04-27T22:11:25.059Z,99605.70
2019-04-27T22:13:54.319Z,99605.83
2019-04-27T22:16:23.549Z,99613.05
2019-04-27T22:18:52.771Z,99613.13
2019-04-27T22:21:22.011Z,99619.84
2019-04-27T22:23:53.214Z,99622.46
2019-04-27T22:26:22.484Z,99622.25
2019-04-27T22:28:52.190Z,99626.86
2019-04-27T22:31:21.682Z,99609.80
2019-04-27T22:33:54.378Z,99613.79
2019-04-27T22:36:21.869Z,99620.65
2019-04-27T22:38:51.715Z,99620.55
2019-04-27T22:41:31.728Z,99624.94
2019-04-27T22:44:08.409Z,99623.12
2019-04-27T22:46:45.170Z,99623.34
2019-04-27T22:49:14.493Z,99627.66
2019-04-27T22:51:43.819Z,99623.59
2019-04-27T22:54:13.048Z,99624.28
2019-04-27T22:56:43.852Z,99627.12
2019-04-27T22:59:17.491Z,99621.70
2019-04-27T23:01:51.477Z,99618.22
2019-04-27T23:04:27.877Z,99641.38
2019-04-27T23:06:57.257Z,99634.62
2019-04-27T23:09:26.557Z,99632.01
2019-04-27T23:11:55.811Z,99630.41
2019-04-27T23:14:25.063Z,99619.39
2019-04-27T23:17:03.194Z,99616.73
2019-04-27T23:19:32.596Z,99602.66
2019-04-27T23:22:01.784Z,99617.68
2019-04-27T23:24:31.135Z,99618.16
2019-04-27T23:27:03.424Z,99612.60
2019-04-27T23:29:33.166Z,99621.81
2019-04-27T23:32:06.772Z,99625.92
2019-04-27T23:34:36.813Z,99624.58
2019-04-27T23:37:06.043Z,99630.72
2019-04-27T23:39:35.263Z,99618.16
2019-04-27T23:42:06.776Z,99624.08
2019-04-27T23:44:35.357Z,99621.11
2019-04-27T23:47:04.556Z,99624.16
2019-04-27T23:49:33.821Z,99616.22
2019-04-27T23:52:04.636Z,99619.34
2019-04-27T23:54:33.953Z,99612.92
2019-04-27T23:57:03.192Z,99616.19
2019-04-27T23:59:33.361Z,99618.47
