createdAt,value
2024-01-17T00:00:33.118Z,1.00
2024-01-17T00:03:01.790Z,1.00
2024-01-17T00:05:30.389Z,1.00
2024-01-17T00:07:59.012Z,1.00
2024-01-17T00:10:27.551Z,1.00
2024-01-17T00:12:56.539Z,1.00
2024-01-17T00:15:25.193Z,1.00
2024-01-17T00:17:53.787Z,1.00
2024-01-17T00:20:22.577Z,1.00
2024-01-17T00:22:51.550Z,1.00
2024-01-17T00:25:22.923Z,1.00
2024-01-17T00:27:51.404Z,1.00
2024-01-17T00:30:20.251Z,1.00
2024-01-17T00:32:48.841Z,1.00
2024-01-17T00:35:17.415Z,1.00
2024-01-17T00:37:45.912Z,1.00
2024-01-17T00:40:14.442Z,1.00
2024-01-17T00:42:42.922Z,1.00
2024-01-17T00:45:12.416Z,1.00
2024-01-17T00:47:41.060Z,1.00
2024-01-17T00:50:09.977Z,1.00
2024-01-17T00:52:38.551Z,1.00
2024-01-17T00:55:07.414Z,1.00
2024-01-17T00:57:35.913Z,1.00
2024-01-17T01:00:04.880Z,1.00
2024-01-17T01:02:33.495Z,1.00
2024-01-17T01:05:02.073Z,1.00
2024-01-17T01:07:30.553Z,1.00
2024-01-17T01:09:59.139Z,1.00
2024-01-17T01:12:27.592Z,1.00
2024-01-17T01:14:56.327Z,1.00
2024-01-17T01:17:24.950Z,1.00
2024-01-17T01:19:53.622Z,1.00
2024-01-17T01:22:22.094Z,1.00
2024-01-17T01:24:50.533Z,1.00
2024-01-17T01:27:19.037Z,1.00
2024-01-17T01:29:47.622Z,1.00
2024-01-17T01:32:16.158Z,1.00
2024-01-17T01:34:44.685Z,1.00
2024-01-17T01:37:13.199Z,1.00
2024-01-17T01:39:41.630Z,1.00
2024-01-17T01:42:10.112Z,1.00
2024-01-17T01:44:38.798Z,1.00
2024-01-17T01:47:09.397Z,1.00
2024-01-17T01:49:39.544Z,1.00
2024-01-17T01:52:09.811Z,1.00
2024-01-17T01:54:40.625Z,1.00
2024-01-17T01:57:10.976Z,1.00
2024-01-17T01:59:39.742Z,1.00
2024-01-17T02:02:08.684Z,1.00
2024-01-17T02:04:37.693Z,1.00
2024-01-17T02:07:06.479Z,1.00
2024-01-17T02:09:35.944Z,1.00
2024-01-17T02:12:05.308Z,1.00
2024-01-17T02:14:33.980Z,1.00
2024-01-17T02:17:02.453Z,1.00
2024-01-17T02:19:31.039Z,1.00
2024-01-17T02:21:59.696Z,1.00
2024-01-17T02:24:30.716Z,1.00
2024-01-17T02:27:03.190Z,1.00
2024-01-17T02:29:32.200Z,1.00
2024-01-17T02:32:01.127Z,1.00
2024-01-17T02:34:29.907Z,1.00
2024-01-17T02:36:58.509Z,1.00
2024-01-17T02:39:27.041Z,1.00
2024-01-17T02:41:55.597Z,1.00
2024-01-17T02:44:24.227Z,1.00
2024-01-17T02:46:52.723Z,1.00
2024-01-17T02:49:21.576Z,1.00
2024-01-17T02:51:50.453Z,1.00
2024-01-17T02:54:18.945Z,1.00
2024-01-17T02:56:47.470Z,1.00
2024-01-17T02:59:16.471Z,1.00
2024-01-17T03:01:45.131Z,1.00
2024-01-17T03:04:13.615Z,1.00
2024-01-17T03:06:42.254Z,1.00
2024-01-17T03:09:12.846Z,1.00
2024-01-17T03:11:42.921Z,1.00
2024-01-17T03:14:11.358Z,1.00
2024-01-17T03:16:39.794Z,1.00
2024-01-17T03:19:09.871Z,1.00
2024-01-17T03:21:38.520Z,1.00
2024-01-17T03:24:07.105Z,1.00
2024-01-17T03:26:35.613Z,1.00
2024-01-17T03:29:04.069Z,1.00
2024-01-17T03:31:32.739Z,1.00
2024-01-17T03:34:01.438Z,1.00
2024-01-17T03:36:30.042Z,1.00
2024-01-17T03:38:58.632Z,1.00
2024-01-17T03:41:27.344Z,1.00
2024-01-17T03:43:56.019Z,1.00
2024-01-17T03:46:24.499Z,1.00
2024-01-17T03:48:53.583Z,1.00
2024-01-17T03:51:22.305Z,1.00
2024-01-17T03:53:50.867Z,1.00
2024-01-17T03:56:19.445Z,1.00
2024-01-17T03:58:47.933Z,1.00
2024-01-17T04:01:16.617Z,1.00
2024-01-17T04:03:46.092Z,1.00
2024-01-17T04:06:14.624Z,1.00
2024-01-17T04:08:44.712Z,1.00
2024-01-17T04:11:13.212Z,1.00
2024-01-17T04:13:45.255Z,1.00
2024-01-17T04:16:13.701Z,1.00
2024-01-17T04:18:42.755Z,1.00
2024-01-17T04:21:11.442Z,1.00
2024-01-17T04:23:40.007Z,1.00
2024-01-17T04:26:08.920Z,1.00
2024-01-17T04:28:37.353Z,1.00
2024-01-17T04:31:06.440Z,1.00
2024-01-17T04:33:35.065Z,1.00
2024-01-17T04:36:03.792Z,1.00
2024-01-17T04:38:32.355Z,1.00
2024-01-17T04:41:00.994Z,1.00
2024-01-17T04:43:29.656Z,1.00
2024-01-17T04:45:58.099Z,1.00
2024-01-17T04:48:26.742Z,1.00
2024-01-17T04:51:00.811Z,1.00
2024-01-17T04:53:29.618Z,1.00
2024-01-17T04:55:58.086Z,1.00
2024-01-17T04:58:26.584Z,1.00
2024-01-17T05:00:55.508Z,1.00
2024-01-17T05:03:24.020Z,1.00
2024-01-17T05:05:52.918Z,1.00
2024-01-17T05:08:21.503Z,1.00
2024-01-17T05:10:50.070Z,1.00
2024-01-17T05:13:18.718Z,1.00
2024-01-17T05:15:47.300Z,1.00
2024-01-17T05:18:15.901Z,1.00
2024-01-17T05:20:44.529Z,1.00
2024-01-17T05:23:13.039Z,1.00
2024-01-17T05:25:41.541Z,1.00
2024-01-17T05:28:10.043Z,1.00
2024-01-17T05:30:38.799Z,1.00
2024-01-17T05:33:08.036Z,1.00
2024-01-17T05:35:36.855Z,1.00
2024-01-17T05:38:05.725Z,1.00
2024-01-17T05:40:34.461Z,1.00
2024-01-17T05:43:03.774Z,1.00
2024-01-17T05:45:32.772Z,1.00
2024-01-17T05:48:01.513Z,1.00
2024-01-17T05:50:30.229Z,1.00
2024-01-17T05:52:58.788Z,1.00
2024-01-17T05:55:28.800Z,1.00
2024-01-17T05:57:57.288Z,1.00
2024-01-17T06:00:26.436Z,1.00
2024-01-17T06:02:54.987Z,1.00
2024-01-17T06:05:24.101Z,3.80
2024-01-17T06:07:52.631Z,8.40
2024-01-17T06:10:21.368Z,1.00
2024-01-17T06:12:49.881Z,1.00
2024-01-17T06:15:19.663Z,3.60
2024-01-17T06:17:48.348Z,15.90
2024-01-17T06:20:17.821Z,15.90
2024-01-17T06:22:46.402Z,23.10
2024-01-17T06:25:14.861Z,29.00
2024-01-17T06:27:43.371Z,25.00
2024-01-17T06:30:12.452Z,30.40
2024-01-17T06:32:41.094Z,37.50
2024-01-17T06:35:12.228Z,29.70
2024-01-17T06:37:40.999Z,38.00
2024-01-17T06:40:10.553Z,41.20
2024-01-17T06:42:39.375Z,53.60
2024-01-17T06:45:08.487Z,55.60
2024-01-17T06:47:37.009Z,52.60
2024-01-17T06:50:06.171Z,51.10
2024-01-17T06:52:35.057Z,50.20
2024-01-17T06:55:03.867Z,57.20
2024-01-17T06:57:32.389Z,60.40
2024-01-17T07:00:00.989Z,69.50
2024-01-17T07:02:29.562Z,76.10
2024-01-17T07:04:58.034Z,85.00
2024-01-17T07:07:26.463Z,85.30
2024-01-17T07:09:54.920Z,85.20
2024-01-17T07:12:23.829Z,84.60
2024-01-17T07:14:56.148Z,72.10
2024-01-17T07:17:24.649Z,72.00
2024-01-17T07:19:53.144Z,64.70
2024-01-17T07:22:21.755Z,66.60
2024-01-17T07:24:50.214Z,64.10
2024-01-17T07:27:18.734Z,67.60
2024-01-17T07:29:47.526Z,64.40
2024-01-17T07:32:15.969Z,59.80
2024-01-17T07:34:44.689Z,60.30
2024-01-17T07:37:15.184Z,56.90
2024-01-17T07:39:45.343Z,52.40
2024-01-17T07:42:14.107Z,53.80
2024-01-17T07:44:42.761Z,54.80
2024-01-17T07:47:11.363Z,48.40
2024-01-17T07:49:40.659Z,44.60
2024-01-17T07:52:09.424Z,40.70
2024-01-17T07:54:38.416Z,26.60
2024-01-17T07:57:07.160Z,30.10
2024-01-17T07:59:35.668Z,29.10
2024-01-17T08:02:05.149Z,28.80
2024-01-17T08:04:33.663Z,41.80
2024-01-17T08:07:02.157Z,42.60
2024-01-17T08:09:30.919Z,30.00
2024-01-17T08:12:00.760Z,29.10
2024-01-17T08:14:29.332Z,23.90
2024-01-17T08:16:58.003Z,20.90
2024-01-17T08:19:27.383Z,23.70
2024-01-17T08:21:56.033Z,23.30
2024-01-17T08:24:24.503Z,20.40
2024-01-17T08:26:52.982Z,15.40
2024-01-17T08:29:21.635Z,17.40
2024-01-17T08:31:53.054Z,9.00
2024-01-17T08:34:22.968Z,1.00
2024-01-17T08:36:51.525Z,1.00
2024-01-17T08:39:20.152Z,1.00
2024-01-17T08:41:49.334Z,2.60
2024-01-17T08:44:17.923Z,1.00
2024-01-17T08:46:50.087Z,1.00
2024-01-17T08:49:18.635Z,4.50
2024-01-17T08:51:48.190Z,8.50
2024-01-17T08:54:16.696Z,6.60
2024-01-17T08:56:45.267Z,5.90
2024-01-17T08:59:14.044Z,4.10
2024-01-17T09:01:42.485Z,5.00
2024-01-17T09:04:11.185Z,2.00
2024-01-17T09:06:39.885Z,1.30
2024-01-17T09:09:13.578Z,1.00
2024-01-17T09:11:42.088Z,1.00
2024-01-17T09:14:12.445Z,1.00
2024-01-17T09:16:40.947Z,1.00
2024-01-17T09:19:09.783Z,1.00
2024-01-17T09:21:38.346Z,4.50
2024-01-17T09:24:06.980Z,7.30
2024-01-17T09:26:35.740Z,5.50
2024-01-17T09:29:05.184Z,5.90
2024-01-17T09:31:33.674Z,4.30
2024-01-17T09:34:02.393Z,9.80
2024-01-17T09:36:31.055Z,8.00
2024-01-17T09:38:59.621Z,15.70
2024-01-17T09:41:28.267Z,9.20
2024-01-17T09:43:58.134Z,7.10
2024-01-17T09:46:28.243Z,5.60
2024-01-17T09:48:58.114Z,6.10
2024-01-17T09:51:34.868Z,1.00
2024-01-17T09:54:07.149Z,1.00
2024-01-17T09:56:37.240Z,3.80
2024-01-17T09:59:23.275Z,2.40
2024-01-17T10:01:51.947Z,6.30
2024-01-17T10:04:22.292Z,11.10
2024-01-17T10:06:51.142Z,11.40
2024-01-17T10:09:19.823Z,12.30
2024-01-17T10:11:49.763Z,21.00
2024-01-17T10:14:19.831Z,28.30
2024-01-17T10:16:48.851Z,34.90
2024-01-17T10:19:21.017Z,40.20
2024-01-17T10:21:51.663Z,38.90
2024-01-17T10:24:20.301Z,46.40
2024-01-17T10:26:50.430Z,47.50
2024-01-17T10:29:19.032Z,58.00
2024-01-17T10:31:47.509Z,59.40
2024-01-17T10:34:16.549Z,68.20
2024-01-17T10:36:46.349Z,69.20
2024-01-17T10:39:21.172Z,74.00
2024-01-17T10:41:56.475Z,79.50
2024-01-17T10:44:29.889Z,80.20
2024-01-17T10:46:58.632Z,66.50
2024-01-17T10:49:27.266Z,75.40
2024-01-17T10:52:04.757Z,73.60
2024-01-17T10:54:53.255Z,74.20
2024-01-17T10:57:22.411Z,77.10
2024-01-17T10:59:52.136Z,63.30
2024-01-17T11:02:24.831Z,68.60
2024-01-17T11:05:02.279Z,70.20
2024-01-17T11:07:33.166Z,62.00
2024-01-17T11:10:06.480Z,61.60
2024-01-17T11:12:37.854Z,58.50
2024-01-17T11:15:08.852Z,57.60
2024-01-17T11:17:38.971Z,53.10
2024-01-17T11:20:12.515Z,56.60
2024-01-17T11:22:42.168Z,48.50
2024-01-17T11:25:19.685Z,14.80
2024-01-17T11:28:07.041Z,19.60
2024-01-17T11:31:32.543Z,29.20
2024-01-17T11:34:01.836Z,31.90
2024-01-17T11:36:46.568Z,31.30
2024-01-17T11:39:20.171Z,25.80
2024-01-17T11:41:52.031Z,31.30
2024-01-17T11:44:21.730Z,32.40
2024-01-17T11:46:52.778Z,33.50
2024-01-17T11:49:41.993Z,51.80
2024-01-17T11:52:33.635Z,56.90
2024-01-17T11:55:06.868Z,46.90
2024-01-17T11:57:39.534Z,43.00
2024-01-17T12:00:13.776Z,35.50
2024-01-17T12:02:44.413Z,31.80
2024-01-17T12:05:14.207Z,28.30
2024-01-17T12:07:52.024Z,24.00
2024-01-17T12:10:20.719Z,26.50
2024-01-17T12:12:49.176Z,14.30
2024-01-17T12:15:18.247Z,25.40
2024-01-17T12:17:47.793Z,36.10
2024-01-17T12:20:17.142Z,32.60
2024-01-17T12:22:53.164Z,31.40
2024-01-17T12:25:21.976Z,37.00
2024-01-17T12:27:57.630Z,34.50
2024-01-17T12:30:26.296Z,43.30
2024-01-17T12:32:55.071Z,42.90
2024-01-17T12:35:24.693Z,57.50
2024-01-17T12:37:53.220Z,55.50
2024-01-17T12:40:21.680Z,58.30
2024-01-17T12:42:51.962Z,54.90
2024-01-17T12:45:23.509Z,59.90
2024-01-17T12:47:54.295Z,63.80
2024-01-17T12:50:22.884Z,70.10
2024-01-17T12:52:51.751Z,68.90
2024-01-17T12:55:24.694Z,64.00
2024-01-17T12:57:53.509Z,66.10
2024-01-17T13:00:26.113Z,64.20
2024-01-17T13:02:54.953Z,61.80
2024-01-17T13:05:27.024Z,71.50
2024-01-17T13:07:55.632Z,67.90
2024-01-17T13:10:24.950Z,69.40
2024-01-17T13:12:57.744Z,75.40
2024-01-17T13:15:26.698Z,75.90
2024-01-17T13:17:56.024Z,78.80
2024-01-17T13:20:28.784Z,82.20
2024-01-17T13:22:57.816Z,79.70
2024-01-17T13:25:27.274Z,79.70
2024-01-17T13:28:06.016Z,83.10
2024-01-17T13:30:40.673Z,83.80
2024-01-17T13:33:11.870Z,77.20
2024-01-17T13:35:41.669Z,85.20
2024-01-17T13:38:10.857Z,91.00
2024-01-17T13:40:39.465Z,94.00
2024-01-17T13:43:07.903Z,95.40
2024-01-17T13:45:36.470Z,97.50
2024-01-17T13:48:05.222Z,99.70
2024-01-17T13:50:34.347Z,99.80
2024-01-17T13:53:10.278Z,98.50
2024-01-17T13:55:38.692Z,97.70
2024-01-17T13:58:07.347Z,98.30
2024-01-17T14:00:40.423Z,98.90
2024-01-17T14:03:10.655Z,99.90
2024-01-17T14:05:39.687Z,99.90
2024-01-17T14:08:09.237Z,99.70
2024-01-17T14:10:37.675Z,98.90
2024-01-17T14:13:06.242Z,98.70
2024-01-17T14:15:35.009Z,99.90
2024-01-17T14:18:03.784Z,99.90
2024-01-17T14:20:32.365Z,99.90
2024-01-17T14:23:00.886Z,99.90
2024-01-17T14:25:29.708Z,99.90
2024-01-17T14:27:58.123Z,99.90
2024-01-17T14:30:26.738Z,99.90
2024-01-17T14:32:55.459Z,99.90
2024-01-17T14:35:24.554Z,99.90
2024-01-17T14:37:53.581Z,99.90
2024-01-17T14:40:22.125Z,99.90
2024-01-17T14:42:51.877Z,99.90
2024-01-17T14:45:21.030Z,99.90
2024-01-17T14:47:50.525Z,99.90
2024-01-17T14:50:19.162Z,99.90
2024-01-17T14:52:48.256Z,99.90
2024-01-17T14:55:17.042Z,99.90
2024-01-17T14:57:46.722Z,99.90
2024-01-17T15:00:21.874Z,99.90
2024-01-17T15:02:51.343Z,99.90
2024-01-17T15:05:20.123Z,99.90
2024-01-17T15:07:50.927Z,99.90
2024-01-17T15:10:21.569Z,99.90
2024-01-17T15:12:50.655Z,99.90
2024-01-17T15:15:19.261Z,99.90
2024-01-17T15:17:47.927Z,99.90
2024-01-17T15:20:19.285Z,99.90
2024-01-17T15:22:47.725Z,99.90
2024-01-17T15:25:16.756Z,99.90
2024-01-17T15:27:45.369Z,99.90
2024-01-17T15:30:16.242Z,99.90
2024-01-17T15:32:46.487Z,99.90
2024-01-17T15:35:15.208Z,99.90
2024-01-17T15:37:43.651Z,99.90
2024-01-17T15:40:13.425Z,99.90
2024-01-17T15:42:43.180Z,99.90
2024-01-17T15:45:12.108Z,99.90
2024-01-17T15:47:41.576Z,99.90
2024-01-17T15:50:10.846Z,99.90
2024-01-17T15:52:39.349Z,99.90
2024-01-17T15:55:08.550Z,99.90
2024-01-17T15:57:37.246Z,99.90
2024-01-17T16:00:06.249Z,99.90
2024-01-17T16:02:36.476Z,99.90
2024-01-17T16:05:05.708Z,99.90
2024-01-17T16:07:35.211Z,99.90
2024-01-17T16:10:06.176Z,99.90
2024-01-17T16:12:34.703Z,99.90
2024-01-17T16:15:03.369Z,99.90
2024-01-17T16:17:32.166Z,99.90
2024-01-17T16:20:01.044Z,99.90
2024-01-17T16:22:36.027Z,99.90
2024-01-17T16:25:04.867Z,99.90
2024-01-17T16:27:33.411Z,99.90
2024-01-17T16:30:02.082Z,99.90
2024-01-17T16:32:30.735Z,99.90
2024-01-17T16:34:59.245Z,99.90
2024-01-17T16:37:27.738Z,99.90
2024-01-17T16:39:56.522Z,99.90
2024-01-17T16:42:24.982Z,99.90
2024-01-17T16:44:53.783Z,99.90
2024-01-17T16:47:22.294Z,99.90
2024-01-17T16:49:50.834Z,99.90
2024-01-17T16:52:19.268Z,99.90
2024-01-17T16:54:47.803Z,99.90
2024-01-17T16:57:16.422Z,99.90
2024-01-17T16:59:44.905Z,99.90
2024-01-17T17:02:16.165Z,99.90
2024-01-17T17:04:44.767Z,99.90
2024-01-17T17:07:13.342Z,99.90
2024-01-17T17:09:42.714Z,99.90
2024-01-17T17:12:11.363Z,99.90
2024-01-17T17:14:39.984Z,99.90
2024-01-17T17:17:08.482Z,99.90
2024-01-17T17:19:36.982Z,99.90
2024-01-17T17:22:05.837Z,99.90
2024-01-17T17:24:35.259Z,99.90
2024-01-17T17:27:03.862Z,99.90
2024-01-17T17:29:32.996Z,99.90
2024-01-17T17:32:03.487Z,99.90
2024-01-17T17:34:32.094Z,99.90
2024-01-17T17:37:00.690Z,99.90
2024-01-17T17:39:29.216Z,99.90
2024-01-17T17:41:57.747Z,99.90
2024-01-17T17:44:26.274Z,99.90
2024-01-17T17:46:54.951Z,99.90
2024-01-17T17:49:23.471Z,99.90
2024-01-17T17:51:51.931Z,99.90
2024-01-17T17:54:20.543Z,99.90
2024-01-17T17:56:49.049Z,99.90
2024-01-17T17:59:17.516Z,99.90
2024-01-17T18:01:45.961Z,99.90
2024-01-17T18:04:16.591Z,99.90
2024-01-17T18:06:45.234Z,99.90
2024-01-17T18:09:13.902Z,99.90
2024-01-17T18:11:42.404Z,99.90
2024-01-17T18:14:10.856Z,99.90
2024-01-17T18:16:39.743Z,99.90
2024-01-17T18:19:09.887Z,99.90
2024-01-17T18:21:40.080Z,99.90
2024-01-17T18:24:09.343Z,99.90
2024-01-17T18:26:37.964Z,99.90
2024-01-17T18:29:06.796Z,99.90
2024-01-17T18:31:38.384Z,99.90
2024-01-17T18:34:08.112Z,99.90
2024-01-17T18:36:36.791Z,99.90
2024-01-17T18:39:05.724Z,99.90
2024-01-17T18:41:34.372Z,99.90
2024-01-17T18:44:03.122Z,99.90
2024-01-17T18:46:31.894Z,99.90
2024-01-17T18:49:00.542Z,99.90
2024-01-17T18:51:29.303Z,99.90
2024-01-17T18:53:58.106Z,99.90
2024-01-17T18:56:31.478Z,99.90
2024-01-17T18:59:06.685Z,99.90
2024-01-17T19:01:35.789Z,99.90
2024-01-17T19:04:08.313Z,99.90
2024-01-17T19:06:37.093Z,99.90
2024-01-17T19:09:10.837Z,99.90
2024-01-17T19:11:39.335Z,99.90
2024-01-17T19:14:07.910Z,99.90
2024-01-17T19:16:36.340Z,99.90
2024-01-17T19:19:07.229Z,99.90
2024-01-17T19:21:36.305Z,99.90
2024-01-17T19:24:06.426Z,99.90
2024-01-17T19:26:34.963Z,99.90
2024-01-17T19:29:04.394Z,99.90
2024-01-17T19:31:32.826Z,99.90
2024-01-17T19:34:01.664Z,99.90
2024-01-17T19:36:34.641Z,99.90
2024-01-17T19:39:03.839Z,99.90
2024-01-17T19:41:32.502Z,99.90
2024-01-17T19:44:00.942Z,99.90
2024-01-17T19:46:29.516Z,99.90
2024-01-17T19:48:58.109Z,99.90
2024-01-17T19:51:30.256Z,99.90
2024-01-17T19:53:59.038Z,99.90
2024-01-17T19:56:29.556Z,99.90
2024-01-17T19:58:58.178Z,99.90
2024-01-17T20:01:26.793Z,99.90
2024-01-17T20:03:55.445Z,99.90
2024-01-17T20:06:24.692Z,99.90
2024-01-17T20:08:53.420Z,99.90
2024-01-17T20:11:22.005Z,99.90
2024-01-17T20:13:50.928Z,99.90
2024-01-17T20:16:19.652Z,99.90
2024-01-17T20:18:49.540Z,99.90
2024-01-17T20:21:22.680Z,99.90
2024-01-17T20:23:51.684Z,99.90
2024-01-17T20:26:21.955Z,99.90
2024-01-17T20:28:50.424Z,99.90
2024-01-17T20:31:18.937Z,99.90
2024-01-17T20:33:47.579Z,99.90
2024-01-17T20:36:18.975Z,99.90
2024-01-17T20:38:47.904Z,99.90
2024-01-17T20:41:19.764Z,99.90
2024-01-17T20:43:48.360Z,99.90
2024-01-17T20:46:17.482Z,99.90
2024-01-17T20:48:46.090Z,99.90
2024-01-17T20:51:27.112Z,99.90
2024-01-17T20:53:55.955Z,99.90
2024-01-17T20:56:24.572Z,99.90
2024-01-17T20:58:55.489Z,99.90
2024-01-17T21:01:27.699Z,99.90
2024-01-17T21:03:56.205Z,99.90
2024-01-17T21:06:24.766Z,99.90
2024-01-17T21:08:53.432Z,99.90
2024-01-17T21:11:21.869Z,99.90
2024-01-17T21:13:50.334Z,99.90
2024-01-17T21:16:19.233Z,99.90
2024-01-17T21:18:47.810Z,99.90
2024-01-17T21:21:16.587Z,99.90
2024-01-17T21:23:45.147Z,99.90
2024-01-17T21:26:26.375Z,99.90
2024-01-17T21:28:54.844Z,99.90
2024-01-17T21:31:23.494Z,99.90
2024-01-17T21:33:52.185Z,99.90
2024-01-17T21:36:25.435Z,99.90
2024-01-17T21:38:54.176Z,99.90
2024-01-17T21:41:22.778Z,99.90
2024-01-17T21:43:51.428Z,99.90
2024-01-17T21:46:20.784Z,99.90
2024-01-17T21:48:49.682Z,99.90
2024-01-17T21:51:18.689Z,99.90
2024-01-17T21:53:48.279Z,99.90
2024-01-17T21:56:17.013Z,99.90
2024-01-17T21:58:46.039Z,99.90
2024-01-17T22:01:15.032Z,99.90
2024-01-17T22:03:43.548Z,99.90
2024-01-17T22:06:13.411Z,99.90
2024-01-17T22:08:48.997Z,99.90
2024-01-17T22:11:23.824Z,99.90
2024-01-17T22:13:52.248Z,99.90
2024-01-17T22:16:20.769Z,99.90
2024-01-17T22:18:49.397Z,99.90
2024-01-17T22:21:18.181Z,99.90
2024-01-17T22:23:46.658Z,99.90
2024-01-17T22:26:15.135Z,99.90
2024-01-17T22:28:44.021Z,99.90
2024-01-17T22:31:16.059Z,99.90
2024-01-17T22:33:44.739Z,99.90
2024-01-17T22:36:23.579Z,99.90
2024-01-17T22:38:54.242Z,99.90
2024-01-17T22:41:22.837Z,99.90
2024-01-17T22:43:51.287Z,99.90
2024-01-17T22:46:19.799Z,99.90
2024-01-17T22:48:48.693Z,99.90
2024-01-17T22:51:17.272Z,99.90
2024-01-17T22:53:45.989Z,99.90
2024-01-17T22:56:15.339Z,99.90
2024-01-17T22:58:44.277Z,99.90
2024-01-17T23:01:12.796Z,99.90
2024-01-17T23:03:41.488Z,99.90
2024-01-17T23:06:10.069Z,99.90
2024-01-17T23:08:39.112Z,99.90
2024-01-17T23:11:16.660Z,99.90
2024-01-17T23:13:53.091Z,99.90
2024-01-17T23:16:22.094Z,99.90
2024-01-17T23:18:51.409Z,99.90
2024-01-17T23:21:20.628Z,99.90
2024-01-17T23:23:49.233Z,99.90
2024-01-17T23:26:18.365Z,99.90
2024-01-17T23:28:46.820Z,99.90
2024-01-17T23:31:17.236Z,99.90
2024-01-17T23:33:46.060Z,99.90
2024-01-17T23:36:14.766Z,99.90
2024-01-17T23:38:43.376Z,99.90
2024-01-17T23:41:11.840Z,99.90
2024-01-17T23:43:40.365Z,99.90
2024-01-17T23:46:09.312Z,99.90
2024-01-17T23:48:38.427Z,99.90
2024-01-17T23:51:07.124Z,99.90
2024-01-17T23:53:36.668Z,99.90
2024-01-17T23:56:05.301Z,99.90
2024-01-17T23:58:33.746Z,99.90
