createdAt,value
2023-04-06T07:21:40.260Z,9.40
2023-04-06T07:24:10.093Z,8.87
2023-04-06T07:26:38.181Z,9.00
2023-04-06T07:29:06.557Z,8.76
2023-04-06T07:31:36.991Z,9.97
2023-04-06T07:34:03.589Z,9.40
2023-04-06T07:36:30.346Z,9.10
2023-04-06T07:38:56.856Z,8.76
2023-04-06T07:41:23.709Z,8.63
2023-04-06T07:43:51.283Z,8.91
2023-04-06T07:46:19.309Z,7.95
2023-04-06T07:48:45.978Z,7.86
2023-04-06T07:51:12.719Z,7.86
2023-04-06T07:53:39.490Z,7.69
2023-04-06T07:56:06.482Z,7.28
2023-04-06T07:58:33.198Z,7.70
2023-04-06T08:03:40.378Z,7.07
2023-04-06T08:06:08.966Z,7.17
2023-04-06T08:13:59.593Z,7.92
2023-04-06T08:16:26.011Z,8.35
2023-04-06T08:18:52.624Z,8.74
2023-04-06T08:21:19.051Z,8.79
2023-04-06T08:23:45.435Z,9.41
2023-04-06T08:26:11.938Z,9.00
2023-04-06T08:28:38.371Z,9.57
2023-04-06T08:31:04.807Z,10.84
2023-04-06T08:33:31.210Z,10.17
2023-04-06T08:35:57.586Z,9.55
2023-04-06T08:38:23.998Z,9.36
2023-04-06T08:40:50.372Z,8.67
2023-04-06T08:43:16.945Z,8.96
2023-04-06T08:45:43.282Z,9.37
2023-04-06T08:48:09.888Z,9.33
2023-04-06T08:50:36.431Z,9.83
2023-04-06T08:53:02.932Z,9.92
2023-04-06T08:55:29.322Z,9.90
2023-04-06T08:57:56.148Z,9.90
2023-04-06T09:00:22.499Z,10.03
2023-04-06T09:02:49.493Z,10.25
2023-04-06T09:07:59.130Z,10.44
2023-04-06T09:15:50.127Z,10.86
2023-04-06T09:18:25.148Z,10.63
2023-04-06T09:20:55.578Z,10.85
2023-04-06T09:28:49.532Z,10.51
2023-04-06T09:31:16.989Z,10.30
2023-04-06T09:36:31.847Z,10.40
2023-04-06T09:39:02.356Z,10.13
2023-04-06T09:44:11.308Z,10.03
2023-04-06T09:46:57.927Z,9.61
2023-04-06T09:57:28.073Z,9.43
2023-04-06T09:59:54.936Z,9.71
2023-04-06T10:02:23.388Z,9.48
2023-04-06T10:04:53.639Z,9.28
2023-04-06T10:07:28.348Z,9.46
2023-04-06T10:09:56.982Z,9.06
2023-04-06T10:12:23.777Z,9.71
2023-04-06T10:17:31.430Z,9.47
2023-04-06T10:25:23.707Z,9.60
2023-04-06T10:27:50.100Z,9.80
2023-04-06T10:30:16.490Z,9.47
2023-04-06T10:32:43.147Z,9.95
2023-04-06T10:35:09.560Z,9.62
2023-04-06T10:37:36.046Z,9.98
2023-04-06T10:40:02.399Z,9.73
2023-04-06T10:42:28.899Z,9.62
2023-04-06T10:44:55.273Z,10.11
2023-04-06T10:47:21.830Z,10.41
2023-04-06T10:49:48.597Z,10.00
2023-04-06T10:52:15.303Z,9.91
2023-04-06T10:54:41.708Z,9.86
2023-04-06T10:57:08.273Z,9.17
2023-04-06T10:59:34.784Z,8.09
2023-04-06T11:02:01.347Z,7.84
2023-04-06T11:04:27.774Z,6.57
2023-04-06T11:06:54.369Z,6.24
2023-04-06T11:09:20.867Z,5.80
2023-04-06T11:11:47.323Z,5.29
2023-04-06T11:14:13.727Z,4.99
2023-04-06T11:16:40.122Z,5.58
2023-04-06T11:19:06.576Z,6.39
2023-04-06T11:21:33.107Z,6.06
2023-04-06T11:23:59.527Z,6.70
2023-04-06T11:26:25.939Z,6.77
2023-04-06T11:28:52.326Z,7.48
2023-04-06T11:31:20.617Z,6.93
2023-04-06T11:33:55.227Z,6.69
2023-04-06T11:36:22.047Z,6.81
2023-04-06T11:41:29.459Z,7.46
2023-04-06T11:44:00.465Z,7.53
2023-04-06T11:46:35.055Z,6.74
2023-04-06T11:49:01.954Z,6.24
2023-04-06T11:54:09.064Z,6.99
2023-04-06T11:59:16.254Z,6.44
2023-04-06T12:01:43.650Z,5.82
2023-04-06T12:04:12.233Z,6.06
2023-04-06T12:06:43.129Z,6.30
2023-04-06T12:09:09.918Z,5.96
2023-04-06T12:11:37.221Z,5.75
2023-04-06T12:16:46.066Z,5.53
2023-04-06T12:19:14.458Z,5.66
2023-04-06T12:24:21.518Z,6.46
2023-04-06T12:26:51.637Z,5.64
2023-04-06T12:32:03.705Z,5.00
2023-04-06T12:34:33.570Z,5.14
2023-04-06T12:37:00.420Z,4.73
2023-04-06T12:39:27.401Z,4.51
2023-04-06T12:41:54.751Z,4.81
2023-04-06T12:44:22.861Z,4.76
2023-04-06T12:46:51.535Z,4.59
2023-04-06T12:49:18.362Z,4.33
2023-04-06T13:00:10.786Z,3.75
2023-04-06T13:02:37.369Z,4.00
2023-04-06T13:05:03.844Z,4.10
2023-04-06T13:07:30.326Z,3.99
2023-04-06T13:09:56.808Z,3.72
2023-04-06T13:12:23.198Z,4.32
2023-04-06T13:14:49.541Z,4.02
2023-04-06T13:17:15.929Z,3.67
2023-04-06T13:19:42.306Z,3.62
2023-04-06T13:22:10.347Z,4.63
2023-04-06T13:24:37.634Z,10.50
2023-04-06T13:27:04.955Z,6.78
2023-04-06T13:29:31.666Z,4.12
2023-04-06T13:31:59.946Z,4.27
2023-04-06T13:34:27.429Z,3.89
2023-04-06T13:36:54.014Z,3.89
2023-04-06T13:39:23.475Z,3.67
2023-04-06T13:47:12.471Z,4.45
2023-04-06T13:49:39.194Z,5.53
2023-04-06T13:54:46.235Z,3.59
2023-04-06T13:57:12.810Z,3.84
2023-04-06T13:59:40.478Z,4.10
2023-04-06T14:02:17.572Z,3.89
2023-04-06T14:10:11.122Z,4.56
2023-04-06T14:12:39.436Z,4.28
2023-04-06T14:17:48.293Z,2.76
2023-04-06T14:20:14.894Z,2.96
2023-04-06T14:25:22.041Z,3.45
2023-04-06T14:30:38.090Z,4.14
2023-04-06T14:35:51.438Z,3.47
2023-04-06T14:38:23.476Z,3.47
2023-04-06T14:43:30.745Z,6.79
2023-04-06T14:48:40.720Z,3.52
2023-04-06T14:56:48.679Z,4.34
2023-04-06T15:01:56.618Z,3.89
2023-04-06T15:04:23.342Z,4.13
2023-04-06T15:06:49.793Z,4.14
2023-04-06T15:09:16.648Z,4.19
2023-04-06T15:11:44.145Z,4.20
2023-04-06T15:14:10.581Z,4.60
2023-04-06T15:16:37.040Z,4.82
2023-04-06T15:19:03.527Z,4.65
2023-04-06T15:21:29.913Z,4.36
2023-04-06T15:23:56.273Z,5.04
2023-04-06T15:26:22.858Z,4.57
2023-04-06T15:28:49.376Z,4.29
2023-04-06T15:31:28.383Z,4.83
2023-04-06T15:34:00.751Z,4.91
2023-04-06T15:36:28.094Z,5.32
2023-04-06T15:38:58.612Z,4.95
2023-04-06T15:44:06.461Z,4.96
2023-04-06T15:46:33.033Z,4.90
2023-04-06T15:51:39.768Z,5.08
2023-04-06T15:54:06.161Z,4.83
2023-04-06T15:56:32.498Z,4.67
2023-04-06T15:59:01.763Z,3.38
2023-04-06T16:01:28.326Z,3.47
2023-04-06T16:03:54.914Z,3.42
2023-04-06T16:06:21.498Z,3.56
2023-04-06T16:08:48.126Z,4.04
2023-04-06T16:11:14.794Z,4.17
2023-04-06T16:13:43.165Z,4.05
2023-04-06T16:21:32.460Z,3.79
2023-04-06T16:24:00.001Z,4.07
2023-04-06T16:26:26.574Z,5.08
2023-04-06T16:28:53.135Z,4.30
2023-04-06T16:31:20.153Z,4.33
2023-04-06T16:33:46.717Z,3.71
2023-04-06T16:36:13.425Z,3.38
2023-04-06T16:38:39.947Z,3.37
2023-04-06T16:41:06.391Z,3.90
2023-04-06T16:43:33.269Z,3.29
2023-04-06T16:45:59.719Z,3.23
2023-04-06T16:48:26.265Z,3.06
2023-04-06T16:50:52.692Z,3.13
2023-04-06T16:53:19.290Z,3.38
2023-04-06T16:55:45.754Z,2.87
2023-04-06T16:58:12.130Z,3.25
2023-04-06T17:00:38.501Z,3.17
2023-04-06T17:03:05.032Z,3.05
2023-04-06T17:05:31.522Z,3.29
2023-04-06T17:07:57.956Z,4.25
2023-04-06T17:10:33.437Z,5.05
2023-04-06T17:13:00.766Z,5.60
2023-04-06T17:15:27.411Z,5.17
2023-04-06T17:17:53.952Z,3.96
2023-04-06T17:20:20.463Z,4.20
2023-04-06T17:22:46.874Z,4.22
2023-04-06T17:25:14.374Z,4.04
2023-04-06T17:27:40.746Z,3.78
2023-04-06T17:30:07.142Z,3.25
2023-04-06T17:32:33.587Z,3.31
2023-04-06T17:34:59.959Z,3.15
2023-04-06T17:37:26.320Z,3.44
2023-04-06T17:39:52.723Z,3.19
2023-04-06T17:42:19.190Z,3.74
2023-04-06T17:44:46.641Z,3.73
2023-04-06T17:47:13.156Z,3.60
2023-04-06T17:49:39.480Z,3.82
2023-04-06T17:52:05.835Z,3.94
2023-04-06T17:54:35.449Z,3.87
2023-04-06T17:57:04.834Z,3.96
2023-04-06T17:59:31.348Z,4.50
2023-04-06T18:01:57.886Z,4.58
2023-04-06T18:04:24.411Z,4.44
2023-04-06T18:06:50.879Z,4.99
2023-04-06T18:09:17.395Z,5.36
2023-04-06T18:11:44.072Z,3.96
2023-04-06T18:14:10.537Z,3.81
2023-04-06T18:16:36.968Z,3.78
2023-04-06T18:19:03.841Z,4.37
2023-04-06T18:21:30.719Z,4.01
2023-04-06T18:23:58.872Z,3.97
2023-04-06T18:26:27.903Z,3.75
2023-04-06T18:28:54.777Z,3.89
2023-04-06T18:31:21.642Z,3.90
2023-04-06T18:33:48.274Z,4.05
2023-04-06T18:36:14.826Z,4.13
2023-04-06T18:38:41.676Z,4.14
2023-04-06T18:41:08.063Z,4.00
2023-04-06T18:43:34.474Z,4.32
2023-04-06T18:46:01.092Z,4.20
2023-04-06T18:48:27.503Z,6.55
2023-04-06T18:50:53.895Z,6.66
2023-04-06T18:53:20.337Z,5.86
2023-04-06T18:55:46.713Z,5.50
2023-04-06T18:58:13.094Z,5.20
2023-04-06T19:00:39.497Z,5.25
2023-04-06T19:03:06.159Z,5.22
2023-04-06T19:05:32.610Z,5.04
2023-04-06T19:07:58.964Z,5.05
2023-04-06T19:10:25.322Z,5.54
2023-04-06T19:12:51.674Z,5.69
2023-04-06T19:15:18.046Z,6.22
2023-04-06T19:17:44.899Z,6.57
2023-04-06T19:20:11.335Z,5.81
2023-04-06T19:22:37.738Z,5.73
2023-04-06T19:25:04.146Z,5.84
2023-04-06T19:27:30.585Z,5.57
2023-04-06T19:29:56.950Z,6.62
2023-04-06T19:32:23.528Z,6.92
2023-04-06T19:34:49.967Z,5.45
2023-04-06T19:37:16.382Z,5.15
2023-04-06T19:39:43.099Z,4.83
