createdAt,value
2023-04-22T00:19:40.090Z,99670.62
2023-04-22T01:19:06.707Z,99672.86
2023-04-22T01:33:58.404Z,99679.41
2023-04-22T02:04:01.160Z,99681.79
2023-04-22T02:18:52.596Z,99682.66
2023-04-22T02:33:44.995Z,99692.63
2023-04-22T02:48:36.949Z,99703.15
2023-04-22T03:03:28.185Z,99710.80
2023-04-22T03:18:19.624Z,99695.91
2023-04-22T03:33:10.489Z,99705.14
2023-04-22T03:48:02.180Z,99709.41
2023-04-22T04:02:55.059Z,99696.58
2023-04-22T04:17:46.220Z,99683.02
2023-04-22T04:32:38.715Z,99695.25
2023-04-22T04:47:31.728Z,99691.58
2023-04-22T05:02:23.642Z,99708.41
2023-04-22T05:17:15.668Z,99715.05
2023-04-22T05:32:09.539Z,99710.44
2023-04-22T05:47:05.653Z,99741.89
2023-04-22T06:02:00.279Z,99749.03
2023-04-22T06:16:53.284Z,99740.91
2023-04-22T06:31:46.461Z,99736.88
2023-04-22T06:46:39.768Z,99735.63
2023-04-22T07:01:33.838Z,99739.42
2023-04-22T07:16:29.926Z,99737.94
2023-04-22T07:31:21.767Z,99747.45
2023-04-22T07:46:14.779Z,99739.94
2023-04-22T08:01:07.393Z,99726.64
2023-04-22T08:16:00.662Z,99716.30
2023-04-22T08:30:54.684Z,99703.78
2023-04-22T08:45:47.523Z,99716.15
2023-04-22T10:00:34.678Z,99660.84
2023-04-22T10:15:27.558Z,99664.34
2023-04-22T10:30:29.503Z,99654.30
2023-04-22T10:45:28.739Z,99641.89
2023-04-22T11:00:22.517Z,99623.76
2023-04-22T11:15:17.133Z,99623.11
2023-04-22T11:30:15.324Z,99624.12
2023-04-22T11:45:09.714Z,99645.34
2023-04-22T12:00:02.223Z,99652.47
2023-04-22T12:14:55.609Z,99641.63
2023-04-22T12:29:54.295Z,99646.62
2023-04-22T13:29:26.500Z,99622.05
2023-04-22T13:44:19.026Z,99618.22
2023-04-22T13:59:11.327Z,99589.53
2023-04-22T14:14:03.404Z,99583.74
2023-04-22T14:28:54.903Z,99582.26
2023-04-22T14:43:46.655Z,99585.17
2023-04-22T14:58:36.905Z,99587.63
2023-04-22T15:13:29.419Z,99588.23
2023-04-22T15:28:21.929Z,99599.00
2023-04-22T15:43:14.292Z,99606.28
2023-04-22T15:58:06.688Z,99609.86
2023-04-22T16:12:58.728Z,99613.61
2023-04-22T16:27:52.079Z,99613.09
2023-04-22T16:42:44.363Z,99609.64
2023-04-22T16:57:36.146Z,99614.88
2023-04-22T17:12:26.861Z,99636.40
2023-04-22T17:27:17.952Z,99658.46
2023-04-22T17:42:09.249Z,99665.52
2023-04-22T17:56:59.790Z,99688.77
2023-04-22T18:11:50.068Z,99696.84
2023-04-22T18:26:40.544Z,99700.53
2023-04-22T18:41:31.455Z,99699.84
2023-04-22T18:56:22.251Z,99706.27
2023-04-22T19:11:12.520Z,99730.38
2023-04-22T19:55:44.661Z,99757.87
2023-04-22T20:10:35.985Z,99742.71
2023-04-22T20:25:26.875Z,99743.88
2023-04-22T20:40:19.210Z,99737.30
2023-04-22T20:55:11.151Z,99740.13
2023-04-22T21:10:02.673Z,99729.59
2023-04-22T21:24:54.988Z,99747.61
2023-04-22T21:39:47.136Z,99752.84
2023-04-22T21:54:38.532Z,99739.97
2023-04-22T22:09:30.120Z,99743.92
2023-04-22T22:24:22.307Z,99756.89
2023-04-22T22:39:12.402Z,99753.66
2023-04-22T22:54:04.056Z,99745.55
2023-04-22T23:08:55.192Z,99763.84
2023-04-22T23:23:46.667Z,99768.27
2023-04-22T23:38:38.813Z,99770.92
2023-04-22T23:53:29.884Z,99771.16
