createdAt,value
2022-11-24T00:01:07.618Z,6.60
2022-11-24T00:03:35.457Z,6.57
2022-11-24T00:06:04.851Z,6.53
2022-11-24T00:08:31.657Z,6.48
2022-11-24T00:11:04.111Z,6.49
2022-11-24T00:13:30.983Z,6.50
2022-11-24T00:16:05.640Z,6.52
2022-11-24T00:18:32.778Z,6.53
2022-11-24T00:20:59.512Z,6.51
2022-11-24T00:23:26.816Z,6.52
2022-11-24T00:25:53.982Z,6.49
2022-11-24T00:28:20.771Z,6.52
2022-11-24T00:30:47.659Z,6.52
2022-11-24T00:33:14.643Z,6.50
2022-11-24T00:35:41.582Z,6.51
2022-11-24T00:38:08.542Z,6.48
2022-11-24T00:40:35.645Z,6.49
2022-11-24T00:43:02.579Z,6.52
2022-11-24T00:45:29.381Z,6.50
2022-11-24T00:47:56.353Z,6.47
2022-11-24T00:50:23.129Z,6.48
2022-11-24T00:52:49.939Z,6.49
2022-11-24T00:55:16.857Z,6.50
2022-11-24T00:57:43.619Z,6.53
2022-11-24T01:00:10.683Z,6.52
2022-11-24T01:02:37.728Z,6.50
2022-11-24T01:05:04.942Z,6.56
2022-11-24T01:07:31.957Z,6.61
2022-11-24T01:09:58.977Z,6.69
2022-11-24T01:12:25.844Z,6.79
2022-11-24T01:14:52.581Z,6.86
2022-11-24T01:17:19.442Z,6.90
2022-11-24T01:19:47.275Z,6.99
2022-11-24T01:22:14.024Z,7.05
2022-11-24T01:24:41.222Z,7.09
2022-11-24T01:27:08.771Z,7.09
2022-11-24T01:29:35.690Z,7.13
2022-11-24T01:32:02.585Z,7.19
2022-11-24T01:34:29.417Z,7.27
2022-11-24T01:36:56.221Z,7.34
2022-11-24T01:39:23.354Z,7.38
2022-11-24T01:41:50.111Z,7.41
2022-11-24T01:44:28.197Z,7.41
2022-11-24T01:47:00.619Z,7.38
2022-11-24T01:49:38.065Z,7.36
2022-11-24T01:52:10.977Z,7.35
2022-11-24T01:54:59.612Z,7.35
2022-11-24T01:57:35.632Z,7.34
2022-11-24T02:00:07.564Z,7.33
2022-11-24T02:02:45.281Z,7.33
2022-11-24T02:05:24.272Z,7.33
2022-11-24T02:07:54.309Z,7.34
2022-11-24T02:10:22.122Z,7.34
2022-11-24T02:12:52.110Z,7.36
2022-11-24T02:15:20.319Z,7.31
2022-11-24T02:17:47.369Z,7.22
2022-11-24T02:20:15.509Z,7.14
2022-11-24T02:22:51.154Z,7.06
2022-11-24T02:25:47.504Z,7.04
2022-11-24T02:28:19.003Z,7.07
2022-11-24T02:30:46.114Z,7.06
2022-11-24T02:33:13.702Z,7.04
2022-11-24T02:35:40.649Z,7.07
2022-11-24T02:38:07.717Z,7.06
2022-11-24T02:40:35.454Z,7.03
2022-11-24T02:43:08.044Z,7.03
2022-11-24T02:45:34.966Z,7.02
2022-11-24T02:48:02.211Z,7.04
2022-11-24T02:50:28.989Z,7.03
2022-11-24T02:52:55.746Z,7.02
2022-11-24T02:55:23.633Z,7.01
2022-11-24T02:57:50.845Z,7.01
2022-11-24T03:00:18.407Z,7.00
2022-11-24T03:02:45.413Z,6.96
2022-11-24T03:05:13.253Z,6.90
2022-11-24T03:07:40.187Z,6.83
2022-11-24T03:10:07.719Z,6.82
2022-11-24T03:12:34.591Z,6.81
2022-11-24T03:15:03.204Z,6.81
2022-11-24T03:17:30.088Z,6.85
2022-11-24T03:20:01.511Z,6.90
2022-11-24T03:22:31.287Z,6.92
2022-11-24T03:24:58.181Z,6.93
2022-11-24T03:27:25.106Z,6.88
2022-11-24T03:29:52.199Z,6.81
2022-11-24T03:32:19.170Z,6.80
2022-11-24T03:34:46.031Z,6.77
2022-11-24T03:37:13.090Z,6.73
2022-11-24T03:39:40.025Z,6.69
2022-11-24T03:42:07.042Z,6.66
2022-11-24T03:44:34.066Z,6.64
2022-11-24T03:47:01.022Z,6.68
2022-11-24T03:49:27.804Z,6.72
2022-11-24T03:51:54.560Z,6.78
2022-11-24T03:54:22.066Z,6.84
2022-11-24T03:56:48.829Z,6.90
2022-11-24T03:59:15.609Z,6.96
2022-11-24T04:01:42.772Z,7.01
2022-11-24T04:04:11.664Z,7.07
2022-11-24T04:06:38.787Z,7.10
2022-11-24T04:09:06.060Z,7.15
2022-11-24T04:11:51.382Z,7.19
2022-11-24T04:14:19.517Z,7.22
2022-11-24T04:16:46.627Z,7.22
2022-11-24T04:19:13.485Z,7.25
2022-11-24T04:21:40.605Z,7.22
2022-11-24T04:24:07.443Z,7.21
2022-11-24T04:26:34.189Z,7.21
2022-11-24T04:29:01.245Z,7.15
2022-11-24T04:31:28.277Z,7.06
2022-11-24T04:33:55.161Z,7.04
2022-11-24T04:36:22.168Z,6.98
2022-11-24T04:39:24.421Z,6.94
2022-11-24T04:41:35.911Z,6.88
2022-11-24T04:44:02.681Z,6.79
2022-11-24T04:46:29.451Z,6.74
2022-11-24T04:48:56.324Z,6.71
2022-11-24T04:51:23.111Z,6.73
2022-11-24T04:53:49.917Z,6.77
2022-11-24T04:56:16.796Z,6.74
2022-11-24T04:58:43.533Z,6.67
2022-11-24T05:01:10.367Z,6.61
2022-11-24T05:03:37.536Z,6.50
2022-11-24T05:06:04.569Z,6.44
2022-11-24T05:08:31.432Z,6.42
2022-11-24T05:11:03.182Z,6.39
2022-11-24T05:13:30.018Z,6.36
2022-11-24T05:15:56.942Z,6.33
2022-11-24T05:18:23.987Z,6.29
2022-11-24T05:20:50.749Z,6.30
2022-11-24T05:23:17.564Z,6.28
2022-11-24T05:25:47.653Z,6.28
2022-11-24T05:28:14.822Z,6.27
2022-11-24T05:30:41.788Z,6.21
2022-11-24T05:33:16.205Z,6.18
2022-11-24T05:35:43.083Z,6.17
2022-11-24T05:38:10.095Z,6.18
2022-11-24T05:40:37.832Z,6.14
2022-11-24T05:43:04.619Z,6.13
2022-11-24T05:45:31.564Z,6.09
2022-11-24T05:48:06.011Z,6.09
2022-11-24T05:50:33.842Z,6.05
2022-11-24T05:53:18.600Z,6.07
2022-11-24T05:55:45.354Z,6.07
2022-11-24T05:58:12.173Z,6.10
2022-11-24T06:00:39.575Z,6.14
2022-11-24T06:03:07.155Z,6.15
2022-11-24T06:05:34.101Z,6.14
2022-11-24T06:08:01.142Z,6.10
2022-11-24T06:10:28.376Z,6.05
2022-11-24T06:12:55.267Z,6.07
2022-11-24T06:15:22.452Z,6.09
2022-11-24T06:17:56.412Z,6.10
2022-11-24T06:20:28.310Z,6.14
2022-11-24T06:22:59.008Z,6.23
2022-11-24T06:25:26.543Z,6.31
2022-11-24T06:27:53.372Z,6.37
2022-11-24T06:30:20.489Z,6.43
2022-11-24T06:32:49.599Z,6.48
2022-11-24T06:35:17.376Z,6.53
2022-11-24T06:37:45.815Z,6.56
2022-11-24T06:40:13.199Z,6.60
2022-11-24T06:42:40.002Z,6.63
2022-11-24T06:45:09.299Z,6.65
2022-11-24T06:47:37.547Z,6.65
2022-11-24T06:50:04.827Z,6.69
2022-11-24T06:52:31.594Z,6.69
2022-11-24T06:54:58.732Z,6.67
2022-11-24T06:57:26.350Z,6.61
2022-11-24T06:59:53.195Z,6.57
2022-11-24T07:02:20.164Z,6.55
2022-11-24T07:04:46.925Z,6.53
2022-11-24T07:07:13.762Z,6.55
2022-11-24T07:09:40.962Z,6.55
2022-11-24T07:12:07.858Z,6.53
2022-11-24T07:14:35.049Z,6.50
2022-11-24T07:17:02.926Z,6.47
2022-11-24T07:19:29.776Z,6.43
2022-11-24T07:21:57.050Z,6.44
2022-11-24T07:24:24.013Z,6.45
2022-11-24T07:26:50.925Z,6.48
2022-11-24T07:29:17.917Z,6.52
2022-11-24T07:31:46.252Z,6.56
2022-11-24T07:34:14.818Z,6.60
2022-11-24T07:36:42.955Z,6.62
2022-11-24T07:39:09.951Z,6.65
2022-11-24T07:41:37.091Z,6.67
2022-11-24T07:44:04.109Z,6.72
2022-11-24T07:46:31.063Z,6.77
2022-11-24T07:48:58.090Z,6.83
2022-11-24T07:51:25.060Z,6.87
2022-11-24T07:53:51.955Z,6.96
2022-11-24T07:56:18.759Z,7.02
2022-11-24T07:58:49.803Z,7.08
2022-11-24T08:01:20.268Z,7.12
2022-11-24T08:03:47.660Z,7.15
2022-11-24T08:06:25.004Z,7.15
2022-11-24T08:08:53.654Z,7.12
2022-11-24T08:11:20.537Z,7.11
2022-11-24T08:13:47.467Z,7.11
2022-11-24T08:16:16.919Z,7.11
2022-11-24T08:18:44.651Z,7.14
2022-11-24T08:21:14.690Z,7.17
2022-11-24T08:23:42.123Z,7.24
2022-11-24T08:26:16.057Z,7.26
2022-11-24T08:28:44.240Z,7.27
2022-11-24T08:31:18.701Z,7.28
2022-11-24T08:33:46.196Z,7.31
2022-11-24T08:36:15.973Z,7.30
2022-11-24T08:38:44.676Z,7.27
2022-11-24T08:41:16.443Z,7.25
2022-11-24T08:43:43.901Z,7.19
2022-11-24T08:46:17.261Z,7.14
2022-11-24T08:48:51.930Z,7.11
2022-11-24T08:51:21.859Z,7.11
2022-11-24T08:53:48.772Z,7.15
2022-11-24T08:56:15.973Z,7.18
2022-11-24T08:58:43.225Z,7.23
2022-11-24T09:01:13.198Z,7.28
2022-11-24T09:03:45.009Z,7.30
2022-11-24T09:06:16.902Z,7.30
2022-11-24T09:08:43.840Z,7.33
2022-11-24T09:11:13.608Z,7.32
2022-11-24T09:13:41.292Z,7.40
2022-11-24T09:16:29.353Z,7.44
2022-11-24T09:18:58.831Z,7.47
2022-11-24T09:21:25.608Z,7.49
2022-11-24T09:23:54.858Z,7.46
2022-11-24T09:26:27.628Z,7.52
2022-11-24T09:28:56.062Z,7.53
2022-11-24T09:31:32.396Z,7.60
2022-11-24T09:33:59.611Z,7.65
2022-11-24T09:36:26.437Z,7.67
2022-11-24T09:38:53.519Z,7.72
2022-11-24T09:41:39.423Z,7.75
2022-11-24T09:44:31.482Z,7.78
2022-11-24T09:47:07.407Z,7.85
2022-11-24T09:50:01.042Z,7.90
2022-11-24T09:52:49.377Z,7.93
2022-11-24T09:55:28.920Z,7.99
2022-11-24T09:58:40.679Z,8.00
2022-11-24T10:01:19.941Z,8.02
2022-11-24T10:03:50.443Z,7.99
2022-11-24T10:06:31.161Z,8.05
2022-11-24T10:09:19.051Z,8.15
2022-11-24T10:11:51.046Z,8.28
2022-11-24T10:14:23.868Z,8.36
2022-11-24T10:16:56.903Z,8.45
2022-11-24T10:19:39.470Z,8.47
2022-11-24T10:22:20.644Z,8.45
2022-11-24T10:25:22.986Z,8.48
2022-11-24T10:27:56.518Z,8.53
2022-11-24T10:30:26.456Z,8.46
2022-11-24T10:32:58.403Z,8.41
2022-11-24T10:35:35.616Z,8.33
2022-11-24T10:38:25.355Z,8.31
2022-11-24T10:40:58.025Z,8.33
2022-11-24T10:43:28.192Z,8.39
2022-11-24T10:46:12.056Z,8.46
2022-11-24T10:48:45.860Z,8.55
2022-11-24T10:51:31.331Z,8.61
2022-11-24T10:54:05.977Z,8.65
2022-11-24T10:56:43.757Z,8.67
2022-11-24T10:59:38.258Z,8.73
2022-11-24T11:02:39.265Z,8.81
2022-11-24T11:05:42.563Z,8.82
2022-11-24T11:08:32.751Z,8.82
2022-11-24T11:11:20.576Z,8.88
2022-11-24T11:13:58.175Z,8.91
2022-11-24T11:16:41.057Z,8.99
2022-11-24T11:19:48.451Z,9.02
2022-11-24T11:22:24.551Z,9.04
2022-11-24T11:25:23.290Z,9.03
2022-11-24T11:27:50.591Z,9.05
2022-11-24T11:36:11.754Z,9.17
2022-11-24T11:38:40.759Z,9.26
2022-11-24T11:41:19.428Z,9.30
2022-11-24T11:43:50.852Z,9.33
2022-11-24T11:46:17.950Z,9.35
2022-11-24T11:48:46.905Z,9.34
2022-11-24T11:51:38.882Z,9.37
2022-11-24T11:54:26.965Z,9.37
2022-11-24T11:57:04.412Z,9.32
2022-11-24T11:59:49.510Z,9.34
2022-11-24T12:02:22.203Z,9.37
2022-11-24T12:05:18.865Z,9.39
2022-11-24T12:08:06.405Z,9.45
2022-11-24T12:10:50.854Z,9.51
2022-11-24T12:13:29.961Z,9.55
2022-11-24T12:16:03.020Z,9.59
2022-11-24T12:18:59.287Z,9.62
2022-11-24T12:21:36.092Z,9.68
2022-11-24T12:24:28.742Z,9.69
2022-11-24T12:27:19.360Z,9.76
2022-11-24T12:30:18.252Z,9.79
2022-11-24T12:33:08.918Z,9.78
2022-11-24T12:35:46.335Z,9.81
2022-11-24T12:38:15.847Z,9.83
2022-11-24T12:40:51.955Z,9.86
2022-11-24T12:43:37.126Z,9.86
2022-11-24T12:46:19.801Z,9.87
2022-11-24T12:48:52.709Z,9.86
2022-11-24T12:51:28.467Z,9.86
2022-11-24T12:53:58.374Z,9.87
2022-11-24T12:56:41.720Z,9.86
2022-11-24T12:59:49.819Z,9.86
2022-11-24T13:02:25.959Z,9.86
2022-11-24T13:05:05.099Z,9.86
2022-11-24T13:07:46.440Z,9.86
2022-11-24T13:10:46.904Z,9.89
2022-11-24T13:13:14.778Z,9.89
2022-11-24T13:18:44.273Z,9.89
2022-11-24T13:21:29.787Z,9.90
2022-11-24T13:24:22.083Z,9.85
2022-11-24T13:27:09.068Z,9.83
2022-11-24T13:29:37.953Z,9.84
2022-11-24T13:32:05.046Z,9.83
2022-11-24T13:34:41.277Z,9.85
2022-11-24T13:37:35.723Z,9.88
2022-11-24T13:40:12.375Z,9.86
2022-11-24T13:42:57.908Z,9.83
2022-11-24T13:45:41.984Z,9.81
2022-11-24T13:48:21.727Z,9.75
2022-11-24T13:50:53.264Z,9.70
2022-11-24T13:53:20.061Z,9.66
2022-11-24T13:56:21.927Z,9.67
2022-11-24T13:59:01.316Z,9.62
2022-11-24T14:01:29.101Z,9.59
2022-11-24T14:04:30.563Z,9.54
2022-11-24T14:07:07.906Z,9.52
2022-11-24T14:09:35.971Z,9.50
2022-11-24T14:12:15.295Z,9.51
2022-11-24T14:14:44.413Z,9.51
2022-11-24T14:17:29.245Z,9.53
2022-11-24T14:19:57.998Z,9.56
2022-11-24T14:22:31.983Z,9.55
2022-11-24T14:25:01.118Z,9.51
2022-11-24T14:27:34.544Z,9.48
2022-11-24T14:30:06.157Z,9.47
2022-11-24T14:32:32.883Z,9.45
2022-11-24T14:34:59.779Z,9.42
2022-11-24T14:37:26.813Z,9.40
2022-11-24T14:39:53.761Z,9.38
2022-11-24T14:42:24.165Z,9.34
2022-11-24T14:44:59.033Z,9.28
2022-11-24T14:47:31.669Z,9.24
2022-11-24T14:50:16.856Z,9.16
2022-11-24T14:52:56.684Z,9.12
2022-11-24T14:55:31.724Z,9.02
2022-11-24T14:58:00.053Z,8.94
2022-11-24T15:00:29.748Z,8.90
2022-11-24T15:03:18.090Z,8.83
2022-11-24T15:05:56.616Z,8.76
2022-11-24T15:08:26.774Z,8.72
2022-11-24T15:11:11.794Z,8.65
2022-11-24T15:13:39.090Z,8.56
2022-11-24T15:16:07.961Z,8.49
2022-11-24T15:18:46.014Z,8.38
2022-11-24T15:21:18.834Z,8.28
2022-11-24T15:24:24.960Z,8.25
2022-11-24T15:27:00.183Z,8.19
2022-11-24T15:29:27.266Z,8.14
2022-11-24T15:31:54.113Z,8.04
2022-11-24T15:34:20.999Z,8.06
2022-11-24T15:36:48.005Z,8.00
2022-11-24T15:39:14.819Z,7.96
2022-11-24T15:41:42.342Z,7.91
2022-11-24T15:44:10.349Z,7.86
2022-11-24T15:46:40.138Z,7.81
2022-11-24T15:49:07.269Z,7.76
2022-11-24T15:51:35.768Z,7.73
2022-11-24T15:54:02.751Z,7.68
2022-11-24T15:56:32.902Z,7.68
2022-11-24T15:59:00.525Z,7.65
2022-11-24T16:01:33.966Z,7.63
2022-11-24T16:04:02.075Z,7.61
2022-11-24T16:06:29.037Z,7.60
2022-11-24T16:08:57.723Z,7.53
2022-11-24T16:11:24.842Z,7.50
2022-11-24T16:13:53.752Z,7.45
2022-11-24T16:16:23.588Z,7.41
2022-11-24T16:18:50.826Z,7.40
2022-11-24T16:21:17.716Z,7.40
2022-11-24T16:23:45.598Z,7.36
2022-11-24T16:26:12.618Z,7.36
2022-11-24T16:28:39.375Z,7.36
2022-11-24T16:31:06.649Z,7.36
2022-11-24T16:33:33.620Z,7.32
2022-11-24T16:36:00.428Z,7.29
2022-11-24T16:38:27.261Z,7.29
2022-11-24T16:40:56.448Z,7.30
2022-11-24T16:43:24.599Z,7.21
2022-11-24T16:46:17.803Z,7.16
2022-11-24T16:48:46.480Z,7.21
2022-11-24T16:51:13.971Z,7.22
2022-11-24T16:53:41.527Z,7.21
2022-11-24T16:56:09.269Z,7.22
2022-11-24T16:58:40.992Z,7.24
2022-11-24T17:01:10.953Z,7.26
2022-11-24T17:03:38.536Z,7.25
2022-11-24T17:06:07.936Z,7.24
2022-11-24T17:08:36.198Z,7.22
2022-11-24T17:11:06.944Z,7.21
2022-11-24T17:13:34.084Z,7.19
2022-11-24T17:16:09.742Z,7.23
2022-11-24T17:18:37.093Z,7.21
2022-11-24T17:21:09.565Z,7.21
2022-11-24T17:23:37.756Z,7.23
2022-11-24T17:26:07.071Z,7.25
2022-11-24T17:28:35.441Z,7.25
2022-11-24T17:31:18.049Z,7.27
2022-11-24T17:33:44.969Z,7.21
2022-11-24T17:36:11.741Z,7.21
2022-11-24T17:38:38.731Z,7.24
2022-11-24T17:41:06.007Z,7.25
2022-11-24T17:43:33.106Z,7.18
2022-11-24T17:46:02.289Z,7.20
2022-11-24T17:48:30.605Z,7.15
2022-11-24T17:51:10.229Z,7.12
2022-11-24T17:53:37.521Z,7.09
2022-11-24T17:56:04.657Z,7.12
2022-11-24T17:58:33.124Z,7.13
2022-11-24T18:01:00.936Z,7.07
2022-11-24T18:03:28.954Z,7.07
2022-11-24T18:05:56.324Z,7.08
2022-11-24T18:08:24.103Z,7.08
2022-11-24T18:10:50.920Z,7.03
2022-11-24T18:13:40.730Z,7.04
2022-11-24T18:16:08.378Z,7.09
2022-11-24T18:18:40.110Z,7.13
2022-11-24T18:21:11.710Z,7.14
2022-11-24T18:23:38.696Z,7.14
2022-11-24T18:26:06.604Z,7.12
2022-11-24T18:28:35.424Z,7.15
2022-11-24T18:31:08.056Z,7.13
2022-11-24T18:33:39.827Z,7.15
2022-11-24T18:36:07.933Z,7.16
2022-11-24T18:38:37.064Z,7.17
2022-11-24T18:41:05.774Z,7.21
2022-11-24T18:43:35.842Z,7.24
2022-11-24T18:46:12.542Z,7.27
2022-11-24T18:48:39.480Z,7.26
2022-11-24T18:51:08.404Z,7.25
2022-11-24T18:53:35.637Z,7.25
2022-11-24T18:56:07.491Z,7.27
2022-11-24T18:58:35.775Z,7.25
2022-11-24T19:01:20.889Z,7.19
2022-11-24T19:03:53.531Z,7.28
2022-11-24T19:06:32.633Z,7.28
2022-11-24T19:09:02.580Z,7.30
2022-11-24T19:11:35.782Z,7.30
2022-11-24T19:14:04.977Z,7.32
2022-11-24T19:16:32.452Z,7.33
2022-11-24T19:19:00.315Z,7.33
2022-11-24T19:21:29.950Z,7.28
2022-11-24T19:24:02.923Z,7.28
2022-11-24T19:26:31.909Z,7.25
2022-11-24T19:29:00.726Z,7.24
2022-11-24T19:31:27.608Z,7.26
2022-11-24T19:33:55.481Z,7.30
2022-11-24T19:36:22.815Z,7.35
2022-11-24T19:38:51.849Z,7.37
2022-11-24T19:41:20.340Z,7.38
2022-11-24T19:43:48.306Z,7.36
2022-11-24T19:46:18.071Z,7.33
2022-11-24T19:48:47.303Z,7.32
2022-11-24T19:51:19.253Z,7.31
2022-11-24T19:53:46.909Z,7.30
2022-11-24T19:56:19.491Z,7.39
2022-11-24T19:58:47.565Z,7.39
2022-11-24T20:01:20.026Z,7.37
2022-11-24T20:03:53.536Z,7.41
2022-11-24T20:06:20.774Z,7.41
2022-11-24T20:08:47.640Z,7.39
2022-11-24T20:11:19.516Z,7.39
2022-11-24T20:13:48.611Z,7.40
2022-11-24T20:16:26.894Z,7.40
2022-11-24T20:18:56.496Z,7.39
2022-11-24T20:21:25.842Z,7.38
2022-11-24T20:24:01.351Z,7.35
2022-11-24T20:26:34.510Z,7.32
2022-11-24T20:29:02.759Z,7.34
2022-11-24T20:31:42.089Z,7.32
2022-11-24T20:34:10.105Z,7.32
2022-11-24T20:36:40.655Z,7.30
2022-11-24T20:39:12.193Z,7.32
2022-11-24T20:41:40.194Z,7.33
2022-11-24T20:44:10.598Z,7.34
2022-11-24T20:46:39.951Z,7.34
2022-11-24T20:49:08.548Z,7.33
2022-11-24T20:51:39.115Z,7.37
2022-11-24T20:54:08.258Z,7.38
2022-11-24T20:56:39.860Z,7.44
2022-11-24T20:59:07.837Z,7.47
2022-11-24T21:01:38.911Z,7.45
2022-11-24T21:04:08.409Z,7.41
2022-11-24T21:06:36.038Z,7.42
2022-11-24T21:09:04.470Z,7.43
2022-11-24T21:11:32.420Z,7.39
2022-11-24T21:14:00.361Z,7.38
2022-11-24T21:16:29.644Z,7.42
2022-11-24T21:19:01.544Z,7.42
2022-11-24T21:21:34.693Z,7.44
2022-11-24T21:24:06.352Z,7.45
2022-11-24T21:26:38.108Z,7.51
2022-11-24T21:29:05.805Z,7.52
2022-11-24T21:31:36.870Z,7.52
2022-11-24T21:34:05.131Z,7.52
2022-11-24T21:36:34.882Z,7.45
2022-11-24T21:39:03.471Z,7.41
2022-11-24T21:41:33.269Z,7.39
2022-11-24T21:44:00.470Z,7.43
2022-11-24T21:46:29.795Z,7.43
2022-11-24T21:48:56.555Z,7.42
2022-11-24T21:51:23.371Z,7.44
2022-11-24T21:53:50.275Z,7.51
2022-11-24T21:56:19.724Z,7.57
2022-11-24T21:58:48.894Z,7.59
2022-11-24T22:01:17.832Z,7.63
2022-11-24T22:03:45.793Z,7.69
2022-11-24T22:06:13.429Z,7.76
2022-11-24T22:08:40.597Z,7.81
2022-11-24T22:11:11.739Z,7.84
2022-11-24T22:13:39.035Z,7.87
2022-11-24T22:16:07.356Z,7.91
2022-11-24T22:18:39.718Z,7.97
2022-11-24T22:21:08.202Z,8.00
2022-11-24T22:23:36.087Z,8.01
2022-11-24T22:26:07.144Z,8.01
2022-11-24T22:28:57.357Z,8.00
2022-11-24T22:31:29.277Z,8.02
2022-11-24T22:33:57.201Z,8.01
2022-11-24T22:36:26.391Z,7.97
2022-11-24T22:39:04.411Z,7.87
2022-11-24T22:41:33.525Z,7.80
2022-11-24T22:44:00.409Z,7.73
2022-11-24T22:46:29.881Z,7.72
2022-11-24T22:48:59.156Z,7.75
2022-11-24T22:51:34.242Z,7.81
2022-11-24T22:54:02.912Z,7.85
2022-11-24T22:56:32.458Z,7.92
2022-11-24T22:59:01.406Z,7.93
2022-11-24T23:01:29.775Z,7.97
2022-11-24T23:03:56.727Z,7.94
2022-11-24T23:06:26.400Z,7.95
2022-11-24T23:08:53.996Z,7.94
2022-11-24T23:11:29.745Z,7.93
2022-11-24T23:14:02.378Z,7.94
2022-11-24T23:16:29.746Z,7.91
2022-11-24T23:18:56.859Z,7.83
2022-11-24T23:21:29.077Z,7.81
2022-11-24T23:23:58.313Z,7.83
2022-11-24T23:26:30.264Z,7.85
2022-11-24T23:28:57.174Z,7.83
2022-11-24T23:31:29.104Z,7.85
2022-11-24T23:33:58.423Z,7.86
2022-11-24T23:36:26.109Z,7.86
2022-11-24T23:38:53.341Z,7.86
2022-11-24T23:41:23.113Z,7.86
2022-11-24T23:43:50.756Z,7.86
2022-11-24T23:46:23.135Z,7.89
2022-11-24T23:48:52.333Z,7.87
2022-11-24T23:51:24.877Z,7.86
2022-11-24T23:53:52.417Z,7.84
2022-11-24T23:56:27.847Z,7.83
2022-11-24T23:58:54.731Z,7.81
