createdAt,value
2022-10-03T00:01:57.040Z,12.39
2022-10-03T00:04:38.837Z,12.41
2022-10-03T00:07:18.508Z,12.54
2022-10-03T00:09:58.662Z,12.10
2022-10-03T00:12:51.966Z,12.30
2022-10-03T00:15:23.546Z,12.21
2022-10-03T00:17:56.903Z,12.09
2022-10-03T00:20:39.674Z,11.85
2022-10-03T00:23:10.638Z,11.92
2022-10-03T00:25:43.668Z,12.04
2022-10-03T00:28:18.569Z,11.94
2022-10-03T00:30:56.325Z,12.10
2022-10-03T00:33:27.348Z,12.09
2022-10-03T00:36:01.531Z,12.16
2022-10-03T00:38:39.846Z,12.09
2022-10-03T00:41:18.122Z,12.20
2022-10-03T00:44:16.628Z,11.90
2022-10-03T00:46:59.853Z,11.86
2022-10-03T00:49:52.954Z,12.22
2022-10-03T00:52:30.680Z,12.12
2022-10-03T00:55:07.487Z,11.88
2022-10-03T00:57:44.840Z,12.11
2022-10-03T01:00:17.067Z,12.11
2022-10-03T01:02:49.455Z,12.21
2022-10-03T01:05:22.767Z,12.08
2022-10-03T01:07:59.391Z,12.46
2022-10-03T01:10:35.095Z,12.56
2022-10-03T01:13:14.756Z,12.13
2022-10-03T01:15:47.960Z,12.26
2022-10-03T01:18:20.206Z,11.75
2022-10-03T01:20:55.074Z,12.35
2022-10-03T01:23:41.395Z,12.20
2022-10-03T01:26:27.285Z,12.36
2022-10-03T01:29:17.102Z,12.11
2022-10-03T01:31:48.040Z,12.33
2022-10-03T01:34:21.860Z,12.19
2022-10-03T01:36:55.422Z,11.99
2022-10-03T01:39:29.208Z,12.09
2022-10-03T01:42:00.947Z,11.90
2022-10-03T01:44:40.423Z,12.12
2022-10-03T01:47:16.912Z,12.30
2022-10-03T01:49:47.900Z,12.05
2022-10-03T01:52:21.852Z,11.93
2022-10-03T01:54:53.452Z,11.94
2022-10-03T01:57:26.795Z,11.87
2022-10-03T01:59:58.930Z,11.93
2022-10-03T02:02:32.360Z,12.01
2022-10-03T02:05:04.881Z,11.68
2022-10-03T02:07:40.926Z,11.89
2022-10-03T02:10:19.407Z,12.13
2022-10-03T02:12:52.089Z,11.96
2022-10-03T02:15:25.247Z,11.91
2022-10-03T02:17:56.784Z,12.00
2022-10-03T02:20:28.038Z,12.01
2022-10-03T02:22:57.178Z,11.80
2022-10-03T02:25:26.858Z,11.75
2022-10-03T02:28:13.506Z,11.66
2022-10-03T02:30:49.245Z,11.61
2022-10-03T02:33:38.244Z,11.82
2022-10-03T02:36:23.879Z,11.77
2022-10-03T02:38:59.916Z,11.60
2022-10-03T02:41:42.547Z,11.42
2022-10-03T02:44:32.411Z,11.61
2022-10-03T02:47:19.188Z,11.42
2022-10-03T02:50:00.878Z,11.64
2022-10-03T02:52:49.993Z,11.60
2022-10-03T02:55:43.613Z,11.58
2022-10-03T02:58:30.115Z,11.94
2022-10-03T03:01:15.988Z,11.91
2022-10-03T03:04:04.138Z,11.90
2022-10-03T03:06:44.122Z,11.82
2022-10-03T03:09:27.078Z,11.87
2022-10-03T03:12:04.306Z,11.50
2022-10-03T03:14:50.359Z,11.19
2022-10-03T03:17:25.050Z,11.18
2022-10-03T03:20:02.497Z,11.48
2022-10-03T03:22:50.414Z,11.69
2022-10-03T03:25:23.653Z,11.47
2022-10-03T03:27:55.993Z,11.11
2022-10-03T03:30:31.685Z,11.12
2022-10-03T03:33:07.500Z,11.06
2022-10-03T03:35:48.198Z,11.54
2022-10-03T03:38:26.187Z,11.23
2022-10-03T03:41:02.285Z,11.53
2022-10-03T03:43:38.548Z,11.36
2022-10-03T03:46:10.416Z,11.40
2022-10-03T03:48:54.619Z,11.58
2022-10-03T03:51:24.260Z,11.58
2022-10-03T03:54:10.123Z,11.70
2022-10-03T03:56:46.284Z,11.57
2022-10-03T03:59:22.346Z,11.44
2022-10-03T04:01:59.112Z,11.36
2022-10-03T04:04:37.091Z,11.26
2022-10-03T04:07:09.737Z,11.42
2022-10-03T04:09:55.050Z,11.41
2022-10-03T04:12:37.879Z,11.36
2022-10-03T04:15:26.651Z,11.13
2022-10-03T04:18:19.311Z,11.32
2022-10-03T04:20:58.514Z,11.29
2022-10-03T04:23:38.787Z,10.97
2022-10-03T04:26:21.922Z,11.14
2022-10-03T04:29:00.302Z,10.98
2022-10-03T04:31:41.940Z,10.77
2022-10-03T04:34:17.666Z,11.05
2022-10-03T04:36:54.058Z,10.95
2022-10-03T04:39:30.446Z,10.59
2022-10-03T04:42:02.644Z,10.61
2022-10-03T04:44:42.051Z,10.60
2022-10-03T04:47:17.161Z,10.68
2022-10-03T04:49:50.007Z,10.66
2022-10-03T04:52:23.313Z,10.91
2022-10-03T04:54:58.303Z,11.02
2022-10-03T04:57:32.864Z,10.78
2022-10-03T05:00:08.304Z,10.49
2022-10-03T05:02:43.653Z,10.52
2022-10-03T05:05:21.006Z,10.57
2022-10-03T05:07:51.842Z,10.45
2022-10-03T05:10:41.547Z,10.62
2022-10-03T05:13:16.275Z,10.86
2022-10-03T05:15:52.231Z,10.75
2022-10-03T05:18:26.787Z,10.67
2022-10-03T05:20:57.280Z,10.51
2022-10-03T05:23:31.336Z,10.52
2022-10-03T05:26:24.677Z,10.99
2022-10-03T05:28:55.777Z,11.02
2022-10-03T05:31:27.925Z,11.06
2022-10-03T05:34:02.612Z,10.59
2022-10-03T05:36:34.461Z,10.53
2022-10-03T05:39:21.571Z,10.62
2022-10-03T05:42:17.935Z,10.42
2022-10-03T05:44:44.695Z,10.54
2022-10-03T05:47:39.243Z,11.14
2022-10-03T05:50:18.050Z,11.09
2022-10-03T05:52:57.173Z,11.47
2022-10-03T05:55:30.730Z,11.42
2022-10-03T05:58:17.887Z,10.87
2022-10-03T06:00:59.303Z,10.55
2022-10-03T06:03:46.260Z,10.47
2022-10-03T06:06:22.603Z,10.51
2022-10-03T06:09:07.512Z,11.06
2022-10-03T06:11:49.587Z,11.63
2022-10-03T06:14:43.409Z,11.07
2022-10-03T06:17:26.241Z,10.97
2022-10-03T06:20:03.879Z,11.32
2022-10-03T06:22:40.250Z,11.65
2022-10-03T06:25:28.414Z,11.38
2022-10-03T06:28:22.355Z,11.19
2022-10-03T06:31:22.680Z,11.19
2022-10-03T06:34:12.375Z,11.65
2022-10-03T06:36:55.308Z,11.58
2022-10-03T06:39:41.173Z,11.63
2022-10-03T06:42:23.769Z,11.18
2022-10-03T06:45:12.570Z,10.93
2022-10-03T06:47:50.062Z,11.25
2022-10-03T06:50:30.633Z,11.82
2022-10-03T06:53:05.588Z,12.22
2022-10-03T06:55:54.520Z,12.13
2022-10-03T06:58:52.691Z,11.88
2022-10-03T07:01:38.994Z,11.96
2022-10-03T07:04:26.111Z,12.05
2022-10-03T07:07:05.712Z,12.24
2022-10-03T07:09:47.322Z,12.35
2022-10-03T07:12:31.511Z,12.16
2022-10-03T07:15:14.870Z,12.22
2022-10-03T07:17:54.591Z,12.18
2022-10-03T07:20:41.007Z,12.00
2022-10-03T07:23:39.728Z,12.11
2022-10-03T07:26:26.722Z,12.10
2022-10-03T07:29:09.611Z,11.94
2022-10-03T07:31:48.333Z,12.14
2022-10-03T07:34:32.374Z,12.26
2022-10-03T07:37:32.500Z,11.99
2022-10-03T07:40:20.947Z,12.37
2022-10-03T07:43:00.091Z,12.34
2022-10-03T07:45:39.370Z,12.13
2022-10-03T07:48:23.341Z,12.22
2022-10-03T07:50:57.967Z,12.31
2022-10-03T07:53:45.979Z,11.40
2022-10-03T07:56:25.395Z,11.69
2022-10-03T07:59:04.212Z,12.38
2022-10-03T08:01:39.792Z,12.70
2022-10-03T08:04:21.958Z,12.80
2022-10-03T08:06:58.097Z,12.82
2022-10-03T08:09:41.211Z,13.14
2022-10-03T08:12:29.847Z,12.37
2022-10-03T08:15:04.906Z,12.59
2022-10-03T08:17:55.488Z,12.96
2022-10-03T08:20:32.436Z,12.85
2022-10-03T08:23:09.023Z,12.62
2022-10-03T08:25:45.768Z,12.88
2022-10-03T08:28:31.352Z,12.81
2022-10-03T08:31:14.662Z,12.81
2022-10-03T08:33:55.190Z,12.72
2022-10-03T08:36:50.441Z,12.82
2022-10-03T08:39:28.539Z,12.87
2022-10-03T08:42:24.817Z,12.73
2022-10-03T08:45:05.770Z,13.00
2022-10-03T08:48:01.466Z,13.50
2022-10-03T08:50:51.045Z,13.38
2022-10-03T08:53:35.111Z,12.59
2022-10-03T08:56:07.827Z,12.10
2022-10-03T08:58:51.546Z,12.89
2022-10-03T09:01:37.199Z,13.43
2022-10-03T09:04:21.164Z,12.42
2022-10-03T09:07:22.968Z,12.37
2022-10-03T09:10:09.421Z,12.41
2022-10-03T09:12:56.353Z,12.58
2022-10-03T09:15:45.240Z,12.86
2022-10-03T09:18:35.673Z,12.89
2022-10-03T09:21:26.532Z,13.20
2022-10-03T09:24:18.516Z,13.62
2022-10-03T09:27:01.382Z,13.47
2022-10-03T09:29:48.132Z,13.79
2022-10-03T09:32:33.186Z,13.93
2022-10-03T09:35:15.868Z,14.51
2022-10-03T09:38:05.953Z,14.50
2022-10-03T09:40:53.561Z,14.60
2022-10-03T09:43:42.515Z,13.91
2022-10-03T09:46:21.245Z,13.50
2022-10-03T09:49:04.148Z,14.21
2022-10-03T09:51:42.567Z,14.56
2022-10-03T09:54:24.918Z,15.39
2022-10-03T09:57:07.873Z,14.81
2022-10-03T09:59:50.743Z,14.97
2022-10-03T10:02:42.748Z,15.18
2022-10-03T10:05:26.092Z,15.17
2022-10-03T10:08:05.890Z,14.76
2022-10-03T10:11:00.878Z,14.24
2022-10-03T10:14:06.688Z,14.36
2022-10-03T10:16:59.471Z,14.21
2022-10-03T10:19:38.543Z,13.79
2022-10-03T10:22:27.561Z,13.85
2022-10-03T10:25:20.210Z,13.24
2022-10-03T10:28:14.409Z,13.89
2022-10-03T10:30:55.614Z,14.20
2022-10-03T10:33:42.443Z,14.46
2022-10-03T10:36:25.326Z,14.39
2022-10-03T10:39:18.624Z,15.07
2022-10-03T10:42:04.900Z,14.72
2022-10-03T10:44:53.893Z,15.15
2022-10-03T10:47:44.510Z,13.63
2022-10-03T10:50:29.468Z,13.51
2022-10-03T10:53:21.556Z,13.74
2022-10-03T10:56:11.565Z,14.04
2022-10-03T10:59:00.573Z,14.74
2022-10-03T11:01:52.478Z,13.78
2022-10-03T11:04:35.812Z,13.96
2022-10-03T11:07:17.638Z,13.66
2022-10-03T11:09:55.165Z,13.21
2022-10-03T11:12:40.850Z,13.67
2022-10-03T11:15:27.692Z,13.76
2022-10-03T11:18:15.470Z,14.56
2022-10-03T11:21:04.554Z,14.86
2022-10-03T11:23:58.544Z,14.66
2022-10-03T11:26:44.460Z,14.74
2022-10-03T11:29:31.273Z,14.64
2022-10-03T11:32:18.083Z,14.27
2022-10-03T11:35:09.532Z,14.77
2022-10-03T11:37:41.659Z,14.39
2022-10-03T11:40:20.408Z,14.19
2022-10-03T11:42:56.791Z,14.42
2022-10-03T11:45:29.161Z,13.80
2022-10-03T11:48:02.758Z,14.00
2022-10-03T11:50:35.037Z,13.46
2022-10-03T11:53:11.460Z,13.79
2022-10-03T11:55:41.529Z,14.38
2022-10-03T11:58:21.796Z,13.77
2022-10-03T12:00:57.056Z,13.68
2022-10-03T12:03:27.299Z,13.72
2022-10-03T12:06:12.847Z,13.75
2022-10-03T12:08:57.645Z,13.83
2022-10-03T12:11:28.242Z,14.56
2022-10-03T12:14:10.882Z,14.18
2022-10-03T12:16:51.265Z,14.94
2022-10-03T12:19:30.887Z,15.21
2022-10-03T12:22:05.359Z,15.24
2022-10-03T12:24:35.876Z,14.27
2022-10-03T12:27:07.923Z,14.40
2022-10-03T12:29:37.482Z,14.59
2022-10-03T12:32:12.440Z,14.16
2022-10-03T12:34:41.985Z,15.16
2022-10-03T12:37:26.141Z,14.59
2022-10-03T12:40:04.514Z,14.77
2022-10-03T12:42:35.778Z,14.33
2022-10-03T12:45:07.175Z,15.18
2022-10-03T12:47:55.418Z,14.72
2022-10-03T12:50:36.839Z,15.77
2022-10-03T12:53:18.371Z,15.39
2022-10-03T12:55:52.667Z,15.51
2022-10-03T12:58:26.457Z,14.46
2022-10-03T13:00:58.581Z,15.47
2022-10-03T13:03:33.975Z,15.37
2022-10-03T13:06:20.015Z,16.00
2022-10-03T13:09:04.343Z,16.03
2022-10-03T13:11:37.368Z,15.80
2022-10-03T13:14:17.586Z,15.53
2022-10-03T13:16:51.954Z,15.49
2022-10-03T13:19:21.599Z,16.13
2022-10-03T13:22:03.347Z,15.08
2022-10-03T13:24:36.548Z,14.88
2022-10-03T13:27:17.088Z,14.83
2022-10-03T13:29:45.961Z,14.85
2022-10-03T13:32:18.502Z,14.63
2022-10-03T13:34:58.094Z,14.37
2022-10-03T13:37:33.643Z,14.81
2022-10-03T13:40:07.901Z,14.53
2022-10-03T13:42:40.038Z,14.17
2022-10-03T13:45:13.519Z,14.40
2022-10-03T13:47:44.898Z,14.36
2022-10-03T13:50:18.267Z,14.72
2022-10-03T13:52:49.761Z,14.62
2022-10-03T13:55:26.228Z,14.51
2022-10-03T13:58:02.308Z,14.31
2022-10-03T14:00:36.086Z,14.49
2022-10-03T14:03:16.567Z,14.51
2022-10-03T14:05:59.413Z,14.74
2022-10-03T14:08:39.906Z,14.86
2022-10-03T14:11:17.262Z,14.82
2022-10-03T14:13:56.329Z,15.28
2022-10-03T14:16:30.152Z,15.26
2022-10-03T14:19:04.780Z,15.73
2022-10-03T14:21:46.596Z,15.10
2022-10-03T14:24:36.988Z,15.22
2022-10-03T14:27:11.381Z,15.04
2022-10-03T14:29:44.104Z,15.32
2022-10-03T14:32:45.700Z,14.97
2022-10-03T14:35:14.115Z,15.29
2022-10-03T14:37:44.530Z,15.47
2022-10-03T14:40:16.098Z,15.58
2022-10-03T14:42:57.586Z,15.28
2022-10-03T14:45:29.297Z,15.87
2022-10-03T14:48:00.535Z,15.21
2022-10-03T14:50:30.185Z,15.94
2022-10-03T14:53:03.375Z,15.62
2022-10-03T14:55:34.978Z,15.47
2022-10-03T14:58:11.399Z,15.61
2022-10-03T15:00:43.488Z,15.30
2022-10-03T15:03:23.080Z,15.57
2022-10-03T15:06:19.132Z,15.74
2022-10-03T15:08:49.413Z,16.09
2022-10-03T15:11:23.879Z,16.64
2022-10-03T15:13:57.795Z,15.66
2022-10-03T15:16:26.660Z,16.25
2022-10-03T15:18:56.887Z,15.93
2022-10-03T15:21:25.920Z,15.86
2022-10-03T15:23:56.980Z,15.72
2022-10-03T15:26:27.955Z,15.64
2022-10-03T15:28:59.702Z,16.34
2022-10-03T15:31:33.695Z,16.44
2022-10-03T15:34:03.276Z,16.41
2022-10-03T15:36:33.485Z,16.03
2022-10-03T15:39:05.575Z,15.77
2022-10-03T15:41:35.916Z,15.19
2022-10-03T15:44:07.262Z,15.26
2022-10-03T15:46:39.126Z,15.74
2022-10-03T15:49:08.414Z,15.27
2022-10-03T15:51:38.587Z,15.31
2022-10-03T15:54:09.172Z,15.99
2022-10-03T15:56:40.233Z,15.21
2022-10-03T15:59:22.275Z,15.20
2022-10-03T16:01:52.760Z,14.94
2022-10-03T16:04:22.304Z,15.40
2022-10-03T16:06:54.445Z,15.21
2022-10-03T16:09:26.848Z,15.09
2022-10-03T16:12:04.195Z,14.90
2022-10-03T16:14:37.254Z,14.60
2022-10-03T16:17:12.979Z,14.73
2022-10-03T16:19:42.055Z,14.79
2022-10-03T16:22:15.810Z,14.59
2022-10-03T16:24:46.847Z,14.76
2022-10-03T16:27:17.904Z,14.47
2022-10-03T16:29:52.062Z,14.31
2022-10-03T16:32:22.082Z,14.40
2022-10-03T16:34:50.816Z,14.34
2022-10-03T16:37:20.702Z,14.25
2022-10-03T16:39:53.276Z,14.13
2022-10-03T16:42:24.910Z,14.22
2022-10-03T16:44:57.955Z,13.95
2022-10-03T16:47:34.947Z,14.01
2022-10-03T16:50:21.003Z,13.73
2022-10-03T16:52:53.049Z,13.83
2022-10-03T16:55:23.480Z,13.75
2022-10-03T16:57:56.264Z,13.40
2022-10-03T17:00:30.046Z,13.09
2022-10-03T17:03:00.507Z,13.21
2022-10-03T17:05:28.980Z,13.17
2022-10-03T17:08:06.748Z,13.11
2022-10-03T17:10:47.912Z,13.11
2022-10-03T17:13:17.312Z,12.99
2022-10-03T17:15:49.672Z,12.92
2022-10-03T17:18:25.482Z,12.89
2022-10-03T17:20:56.641Z,12.88
2022-10-03T17:23:30.149Z,12.62
2022-10-03T17:26:01.907Z,12.56
2022-10-03T17:28:35.761Z,12.40
2022-10-03T17:31:06.191Z,12.42
2022-10-03T17:33:39.165Z,12.42
2022-10-03T17:36:25.964Z,12.14
2022-10-03T17:38:57.506Z,12.24
2022-10-03T17:41:28.895Z,12.04
2022-10-03T17:44:04.069Z,12.01
2022-10-03T17:46:40.739Z,11.82
2022-10-03T17:49:19.592Z,11.79
2022-10-03T17:52:08.109Z,11.63
2022-10-03T17:54:39.056Z,11.76
2022-10-03T17:57:12.020Z,11.31
2022-10-03T17:59:46.761Z,10.94
2022-10-03T18:02:20.691Z,11.10
2022-10-03T18:04:53.702Z,11.07
2022-10-03T18:07:24.056Z,10.80
2022-10-03T18:09:54.543Z,10.54
2022-10-03T18:12:26.895Z,10.64
2022-10-03T18:15:23.267Z,10.69
2022-10-03T18:18:04.352Z,11.02
2022-10-03T18:20:40.925Z,10.84
2022-10-03T18:23:12.603Z,10.84
2022-10-03T18:26:19.156Z,10.81
2022-10-03T18:28:53.222Z,10.77
2022-10-03T18:31:24.277Z,10.93
2022-10-03T18:33:56.179Z,10.86
2022-10-03T18:36:26.072Z,10.48
2022-10-03T18:38:57.575Z,10.48
2022-10-03T18:41:28.107Z,10.48
2022-10-03T18:44:00.381Z,10.40
2022-10-03T18:46:31.734Z,10.46
2022-10-03T18:49:30.128Z,10.47
2022-10-03T18:51:54.552Z,9.96
2022-10-03T18:54:35.009Z,10.26
2022-10-03T18:57:09.092Z,10.41
2022-10-03T18:59:45.764Z,10.85
2022-10-03T19:02:17.753Z,10.14
2022-10-03T19:04:50.083Z,10.18
2022-10-03T19:07:20.976Z,10.10
2022-10-03T19:10:07.824Z,9.84
2022-10-03T19:12:39.296Z,9.95
2022-10-03T19:15:16.098Z,10.19
2022-10-03T19:17:50.004Z,10.25
2022-10-03T19:20:24.439Z,10.12
2022-10-03T19:22:56.927Z,9.67
2022-10-03T19:25:26.203Z,9.64
2022-10-03T19:27:57.671Z,9.16
2022-10-03T19:30:30.318Z,9.36
2022-10-03T19:33:00.015Z,9.40
2022-10-03T19:35:30.784Z,9.30
2022-10-03T19:38:02.812Z,9.23
2022-10-03T19:40:38.503Z,9.14
2022-10-03T19:43:24.788Z,9.30
2022-10-03T19:45:55.411Z,9.08
2022-10-03T19:48:23.746Z,9.04
2022-10-03T19:50:53.371Z,8.86
2022-10-03T19:53:21.467Z,8.90
2022-10-03T19:55:51.110Z,9.09
2022-10-03T19:58:23.961Z,8.99
2022-10-03T20:00:53.698Z,9.26
2022-10-03T20:03:24.261Z,9.04
2022-10-03T20:05:59.168Z,8.69
2022-10-03T20:08:32.508Z,8.95
2022-10-03T20:11:21.774Z,9.27
2022-10-03T20:13:51.991Z,9.12
2022-10-03T20:16:21.614Z,8.69
2022-10-03T20:18:50.861Z,8.65
2022-10-03T20:21:21.251Z,8.96
2022-10-03T20:23:49.364Z,8.98
2022-10-03T20:26:23.160Z,8.58
2022-10-03T20:29:01.629Z,8.94
2022-10-03T20:31:30.886Z,8.78
2022-10-03T20:34:00.511Z,8.99
2022-10-03T20:36:31.902Z,9.03
2022-10-03T20:39:03.725Z,8.74
2022-10-03T20:41:37.217Z,8.63
2022-10-03T20:44:10.634Z,8.70
2022-10-03T20:46:41.785Z,8.67
2022-10-03T20:49:15.842Z,8.74
2022-10-03T20:51:56.020Z,8.44
2022-10-03T20:54:24.955Z,8.58
2022-10-03T20:56:56.308Z,8.39
2022-10-03T20:59:27.477Z,8.66
2022-10-03T21:01:59.939Z,8.26
2022-10-03T21:04:31.356Z,8.19
2022-10-03T21:07:04.077Z,7.98
2022-10-03T21:09:40.714Z,8.03
2022-10-03T21:12:14.978Z,8.05
2022-10-03T21:14:44.904Z,8.14
2022-10-03T21:17:16.578Z,7.97
2022-10-03T21:19:47.034Z,7.90
2022-10-03T21:22:19.787Z,7.98
2022-10-03T21:24:50.895Z,8.31
2022-10-03T21:27:20.798Z,8.26
2022-10-03T21:29:56.019Z,8.30
2022-10-03T21:32:32.017Z,8.16
2022-10-03T21:35:04.159Z,7.98
2022-10-03T21:37:36.892Z,7.84
2022-10-03T21:40:13.331Z,7.98
2022-10-03T21:42:46.448Z,8.10
2022-10-03T21:45:22.488Z,8.26
2022-10-03T21:47:51.943Z,7.66
2022-10-03T21:50:22.763Z,7.85
2022-10-03T21:53:05.656Z,7.78
2022-10-03T21:55:52.138Z,7.52
2022-10-03T21:58:32.895Z,7.40
2022-10-03T22:02:40.958Z,7.58
2022-10-03T22:05:16.083Z,7.56
2022-10-03T22:07:46.564Z,7.64
2022-10-03T22:10:21.690Z,7.37
2022-10-03T22:12:51.837Z,7.63
2022-10-03T22:15:27.007Z,7.53
2022-10-03T22:17:59.148Z,7.46
2022-10-03T22:20:28.910Z,7.56
2022-10-03T22:23:08.967Z,7.48
2022-10-03T22:25:45.044Z,7.53
2022-10-03T22:28:19.295Z,7.42
2022-10-03T22:30:52.655Z,7.61
2022-10-03T22:33:25.087Z,7.47
2022-10-03T22:35:54.344Z,7.74
2022-10-03T22:38:24.361Z,7.66
2022-10-03T22:40:55.124Z,7.57
2022-10-03T22:43:23.927Z,7.49
2022-10-03T22:45:53.115Z,7.51
2022-10-03T22:48:28.104Z,7.52
2022-10-03T22:50:56.947Z,7.35
2022-10-03T22:53:27.861Z,7.12
2022-10-03T22:55:59.533Z,7.45
2022-10-03T22:58:28.582Z,7.61
2022-10-03T23:00:58.445Z,7.66
2022-10-03T23:03:29.856Z,7.19
2022-10-03T23:06:08.108Z,6.84
2022-10-03T23:08:43.568Z,6.79
2022-10-03T23:11:19.423Z,6.70
2022-10-03T23:13:47.582Z,6.86
2022-10-03T23:16:20.978Z,6.83
2022-10-03T23:19:03.843Z,7.06
2022-10-03T23:21:34.065Z,7.08
2022-10-03T23:24:06.335Z,7.05
2022-10-03T23:26:41.235Z,6.93
2022-10-03T23:29:11.911Z,6.84
2022-10-03T23:31:50.335Z,6.97
2022-10-03T23:34:33.278Z,6.88
2022-10-03T23:37:05.105Z,7.06
2022-10-03T23:39:34.114Z,6.82
2022-10-03T23:42:06.692Z,7.16
2022-10-03T23:44:49.222Z,6.41
2022-10-03T23:47:20.008Z,6.41
2022-10-03T23:49:49.891Z,6.78
2022-10-03T23:52:22.727Z,6.86
2022-10-03T23:54:52.027Z,6.90
2022-10-03T23:57:21.147Z,6.74
2022-10-03T23:59:49.800Z,6.95
