createdAt,value
2019-04-11T00:00:36.387Z,7.09
2019-04-11T00:03:05.066Z,7.11
2019-04-11T00:05:33.410Z,7.06
2019-04-11T00:08:01.880Z,7.06
2019-04-11T00:10:31.275Z,7.03
2019-04-11T00:12:59.594Z,7.02
2019-04-11T00:15:28.800Z,6.94
2019-04-11T00:17:58.491Z,6.94
2019-04-11T00:20:26.917Z,6.90
2019-04-11T00:22:55.435Z,6.88
2019-04-11T00:25:23.909Z,6.83
2019-04-11T00:27:53.115Z,6.84
2019-04-11T00:30:21.422Z,6.80
2019-04-11T00:32:49.829Z,6.73
2019-04-11T00:35:18.174Z,6.67
2019-04-11T00:37:47.409Z,6.65
2019-04-11T00:40:15.698Z,6.63
2019-04-11T00:42:45.123Z,6.63
2019-04-11T00:45:14.126Z,6.58
2019-04-11T00:47:42.322Z,6.55
2019-04-11T00:50:10.757Z,6.48
2019-04-11T00:52:39.153Z,6.42
2019-04-11T00:55:07.463Z,6.40
2019-04-11T00:57:35.634Z,6.38
2019-04-11T01:00:06.937Z,6.35
2019-04-11T01:02:35.820Z,6.34
2019-04-11T01:05:05.499Z,6.37
2019-04-11T01:07:33.657Z,6.31
2019-04-11T01:10:01.854Z,6.32
2019-04-11T01:12:30.089Z,6.30
2019-04-11T01:14:59.369Z,6.26
2019-04-11T01:17:27.737Z,6.26
2019-04-11T01:19:55.973Z,6.26
2019-04-11T03:29:06.329Z,4.55
2019-04-11T03:32:13.247Z,4.53
2019-04-11T03:35:02.862Z,4.56
2019-04-11T03:37:20.292Z,4.56
2019-04-11T03:39:29.007Z,4.58
2019-04-11T03:41:53.581Z,4.54
2019-04-11T03:44:16.765Z,4.48
2019-04-11T03:46:52.737Z,4.46
2019-04-11T03:49:20.963Z,4.42
2019-04-11T03:51:39.283Z,4.38
2019-04-11T03:54:09.752Z,4.31
2019-04-11T03:56:38.993Z,4.29
2019-04-11T03:59:10.318Z,4.26
2019-04-11T04:01:38.119Z,4.23
2019-04-11T04:04:06.759Z,4.31
2019-04-11T04:06:34.984Z,4.24
2019-04-11T04:09:04.262Z,4.14
2019-04-11T04:11:34.265Z,4.14
2019-04-11T04:14:04.519Z,4.16
2019-04-11T04:16:52.471Z,4.08
2019-04-11T04:19:40.160Z,4.08
2019-04-11T04:22:22.914Z,4.02
2019-04-11T04:24:53.210Z,3.99
2019-04-11T04:27:25.457Z,4.07
2019-04-11T04:29:57.252Z,3.98
2019-04-11T04:32:23.720Z,4.00
2019-04-11T04:34:53.150Z,3.96
2019-04-11T04:37:24.740Z,3.93
2019-04-11T04:40:13.183Z,3.88
2019-04-11T04:42:31.073Z,3.81
2019-04-11T04:44:53.850Z,3.80
2019-04-11T04:47:32.631Z,3.76
2019-04-11T04:49:54.218Z,3.74
2019-04-11T04:52:22.610Z,3.72
2019-04-11T04:54:52.719Z,3.70
2019-04-11T04:57:20.963Z,3.69
2019-04-11T04:59:49.789Z,3.70
2019-04-11T05:02:20.057Z,3.72
2019-04-11T05:04:48.482Z,3.74
2019-04-11T05:07:17.253Z,3.77
2019-04-11T05:09:45.922Z,3.76
2019-04-11T05:12:14.265Z,3.82
2019-04-11T05:14:43.391Z,3.89
2019-04-11T05:17:12.878Z,3.97
2019-04-11T05:19:41.121Z,4.00
2019-04-11T05:22:10.490Z,4.04
2019-04-11T05:24:38.933Z,4.14
2019-04-11T05:27:08.311Z,4.21
2019-04-11T05:29:37.617Z,4.28
2019-04-11T05:32:07.185Z,4.36
2019-04-11T05:34:35.742Z,4.44
2019-04-11T05:37:04.021Z,4.50
2019-04-11T05:39:32.189Z,4.57
2019-04-11T05:42:00.814Z,4.66
2019-04-11T05:44:29.042Z,4.75
2019-04-11T05:47:00.675Z,4.96
2019-04-11T05:49:38.434Z,5.02
2019-04-11T05:52:06.325Z,5.10
2019-04-11T05:54:38.690Z,5.23
2019-04-11T05:57:06.988Z,5.37
2019-04-11T05:59:36.619Z,5.54
2019-04-11T06:02:25.016Z,5.79
2019-04-11T06:04:56.197Z,5.86
2019-04-11T06:07:29.339Z,5.99
2019-04-11T06:10:06.054Z,6.22
2019-04-11T06:12:33.816Z,6.32
2019-04-11T06:15:03.991Z,6.37
2019-04-11T06:17:32.418Z,6.45
2019-04-11T06:20:06.130Z,6.60
2019-04-11T06:22:36.258Z,6.65
2019-04-11T06:25:19.480Z,6.50
2019-04-11T06:27:49.716Z,6.66
2019-04-11T06:30:21.055Z,6.89
2019-04-11T06:32:52.080Z,6.86
2019-04-11T06:35:22.102Z,6.97
2019-04-11T06:38:00.748Z,6.95
2019-04-11T06:40:34.604Z,7.24
2019-04-11T06:43:07.794Z,7.34
2019-04-11T06:45:40.459Z,7.27
2019-04-11T06:48:27.007Z,7.49
2019-04-11T06:51:08.894Z,7.92
2019-04-11T06:53:42.138Z,8.02
2019-04-11T06:56:25.343Z,8.20
2019-04-11T06:58:56.734Z,8.08
2019-04-11T07:01:27.883Z,8.24
2019-04-11T07:04:01.207Z,8.60
2019-04-11T07:06:33.717Z,8.83
2019-04-11T07:09:20.232Z,8.86
2019-04-11T07:11:57.061Z,9.13
2019-04-11T07:14:33.260Z,9.22
2019-04-11T07:17:21.039Z,9.47
2019-04-11T07:20:07.236Z,9.43
2019-04-11T07:22:53.517Z,9.82
2019-04-11T07:25:23.363Z,10.08
2019-04-11T07:28:09.982Z,10.34
2019-04-11T07:30:58.398Z,9.81
2019-04-11T07:33:31.406Z,10.16
2019-04-11T07:36:18.423Z,10.40
2019-04-11T07:38:52.330Z,10.53
2019-04-11T07:41:38.985Z,10.72
2019-04-11T07:44:08.933Z,11.03
2019-04-11T07:46:44.454Z,11.00
2019-04-11T07:49:14.184Z,11.26
2019-04-11T07:51:44.927Z,11.52
2019-04-11T07:54:13.773Z,11.79
2019-04-11T07:56:52.848Z,11.96
2019-04-11T07:59:22.776Z,12.03
2019-04-11T08:02:05.786Z,12.00
2019-04-11T08:04:53.326Z,12.16
2019-04-11T08:07:40.392Z,12.29
2019-04-11T08:10:27.255Z,11.81
2019-04-11T08:12:58.176Z,11.60
2019-04-11T08:15:46.015Z,11.21
2019-04-11T08:18:32.789Z,11.56
2019-04-11T08:21:19.727Z,12.01
2019-04-11T08:23:49.906Z,12.02
2019-04-11T08:26:36.021Z,12.12
2019-04-11T08:29:10.597Z,11.08
2019-04-11T08:31:54.868Z,11.96
2019-04-11T08:34:23.752Z,13.05
2019-04-11T08:36:54.822Z,13.22
2019-04-11T08:39:23.074Z,14.04
2019-04-11T08:41:59.011Z,14.75
2019-04-11T08:44:28.102Z,15.06
2019-04-11T08:46:57.857Z,15.51
2019-04-11T08:49:30.151Z,14.89
2019-04-11T08:52:00.037Z,14.86
2019-04-11T08:54:33.362Z,15.13
2019-04-11T08:57:03.259Z,16.29
2019-04-11T08:59:42.176Z,16.26
2019-04-11T09:02:10.831Z,16.03
2019-04-11T09:05:03.179Z,17.30
2019-04-11T09:07:29.711Z,18.46
2019-04-11T09:10:12.203Z,17.65
2019-04-11T09:12:42.710Z,18.49
2019-04-11T09:15:28.725Z,18.34
2019-04-11T09:18:04.290Z,17.26
2019-04-11T09:20:46.065Z,17.94
2019-04-11T09:23:14.792Z,16.64
2019-04-11T09:25:45.522Z,17.93
2019-04-11T09:28:17.509Z,19.28
2019-04-11T09:30:50.415Z,18.80
2019-04-11T09:33:38.035Z,16.74
2019-04-11T09:36:24.162Z,16.45
2019-04-11T09:39:10.753Z,16.63
2019-04-11T09:41:40.738Z,17.16
2019-04-11T09:44:10.614Z,17.12
2019-04-11T09:46:57.047Z,17.17
2019-04-11T09:49:27.125Z,19.30
2019-04-11T09:51:58.328Z,18.60
2019-04-11T09:54:40.454Z,18.03
2019-04-11T09:57:16.414Z,18.38
2019-04-11T10:00:03.755Z,19.43
2019-04-11T10:02:50.592Z,19.64
2019-04-11T10:05:24.439Z,20.49
2019-04-11T10:07:58.020Z,21.19
2019-04-11T10:10:28.926Z,19.67
2019-04-11T10:13:18.496Z,18.79
2019-04-11T10:16:01.833Z,19.17
2019-04-11T10:18:47.963Z,19.65
2019-04-11T10:21:17.793Z,18.97
2019-04-11T10:23:59.330Z,19.43
2019-04-11T10:26:29.431Z,19.09
2019-04-11T10:29:00.237Z,18.73
2019-04-11T10:31:30.532Z,17.73
2019-04-11T10:34:17.545Z,18.25
2019-04-11T10:36:47.494Z,17.94
2019-04-11T10:39:35.910Z,17.71
2019-04-11T10:42:14.871Z,19.08
2019-04-11T10:45:02.598Z,19.62
2019-04-11T10:47:33.268Z,19.38
2019-04-11T10:50:03.188Z,18.73
2019-04-11T10:52:34.147Z,18.67
2019-04-11T10:55:05.062Z,18.74
2019-04-11T10:57:38.287Z,18.17
2019-04-11T11:00:12.589Z,18.32
2019-04-11T11:02:42.889Z,18.02
2019-04-11T11:05:12.851Z,17.69
2019-04-11T11:07:42.835Z,17.87
2019-04-11T11:10:12.734Z,18.66
2019-04-11T11:12:43.541Z,19.64
2019-04-11T11:15:13.786Z,20.02
2019-04-11T11:18:32.058Z,18.47
2019-04-11T11:20:50.193Z,17.91
2019-04-11T11:23:20.449Z,18.00
2019-04-11T11:26:07.021Z,18.08
2019-04-11T11:28:53.498Z,17.20
2019-04-11T11:31:40.808Z,17.24
2019-04-11T11:34:14.658Z,17.03
2019-04-11T11:36:45.761Z,16.55
2019-04-11T11:39:19.309Z,16.67
2019-04-11T11:42:06.180Z,16.51
2019-04-11T11:44:37.111Z,16.28
2019-04-11T11:47:23.751Z,16.23
2019-04-11T11:50:00.136Z,15.90
2019-04-11T11:52:41.202Z,15.94
2019-04-11T11:55:12.448Z,15.72
2019-04-11T11:57:42.720Z,15.46
2019-04-11T12:00:13.007Z,15.14
2019-04-11T12:02:42.882Z,15.37
2019-04-11T12:05:18.001Z,15.58
2019-04-11T12:07:49.895Z,14.63
2019-04-11T12:10:35.737Z,14.72
2019-04-11T12:13:13.352Z,15.01
2019-04-11T12:15:43.541Z,15.11
2019-04-11T12:18:15.816Z,15.40
2019-04-11T12:20:56.264Z,15.43
2019-04-11T12:23:29.371Z,15.22
2019-04-11T12:25:57.778Z,15.38
2019-04-11T12:28:30.011Z,15.47
2019-04-11T12:31:03.467Z,15.14
2019-04-11T12:33:47.929Z,14.76
2019-04-11T12:36:18.751Z,15.23
2019-04-11T12:38:49.034Z,15.46
2019-04-11T12:41:35.449Z,15.70
2019-04-11T12:44:05.327Z,15.72
2019-04-11T12:46:53.461Z,15.42
2019-04-11T12:49:23.280Z,14.65
2019-04-11T12:52:09.578Z,14.37
2019-04-11T12:54:39.388Z,14.50
2019-04-11T12:57:09.231Z,14.85
2019-04-11T12:59:37.690Z,14.70
2019-04-11T13:02:22.870Z,14.85
2019-04-11T13:04:51.344Z,14.65
2019-04-11T13:07:21.182Z,14.68
2019-04-11T13:09:53.849Z,14.83
2019-04-11T13:12:35.909Z,14.98
2019-04-11T13:15:13.498Z,15.13
2019-04-11T13:18:01.490Z,15.57
2019-04-11T13:20:49.446Z,15.46
2019-04-11T13:23:31.480Z,15.13
2019-04-11T13:26:17.795Z,15.01
2019-04-11T13:29:03.872Z,15.17
2019-04-11T13:31:49.746Z,15.41
2019-04-11T13:34:19.590Z,15.64
2019-04-11T13:37:05.831Z,16.12
2019-04-11T13:39:46.566Z,16.47
2019-04-11T13:42:24.885Z,16.73
2019-04-11T13:44:53.081Z,16.99
2019-04-11T13:47:40.906Z,17.02
2019-04-11T13:50:16.196Z,16.34
2019-04-11T13:52:49.511Z,16.15
2019-04-11T13:55:19.575Z,16.35
2019-04-11T13:58:06.068Z,16.08
2019-04-11T14:00:38.902Z,16.49
2019-04-11T14:03:18.174Z,16.71
2019-04-11T14:05:46.888Z,16.48
2019-04-11T14:08:17.961Z,16.43
2019-04-11T14:11:04.174Z,16.61
2019-04-11T14:13:34.672Z,16.42
2019-04-11T14:16:05.424Z,16.30
2019-04-11T14:18:35.544Z,16.13
2019-04-11T14:21:05.378Z,16.55
2019-04-11T14:23:47.754Z,16.23
2019-04-11T14:26:24.230Z,16.60
2019-04-11T14:28:53.770Z,16.21
2019-04-11T14:31:23.599Z,16.26
2019-04-11T14:33:55.524Z,16.48
2019-04-11T14:36:41.574Z,16.05
2019-04-11T14:39:11.383Z,16.83
2019-04-11T14:41:59.735Z,16.66
2019-04-11T14:44:29.134Z,16.30
2019-04-11T14:47:10.943Z,15.99
2019-04-11T14:49:40.762Z,15.90
2019-04-11T14:52:19.938Z,15.61
2019-04-11T14:54:49.234Z,15.94
2019-04-11T14:57:22.798Z,15.98
2019-04-11T15:00:00.414Z,16.49
2019-04-11T15:02:32.994Z,16.58
2019-04-11T15:05:13.636Z,16.74
2019-04-11T15:07:43.763Z,16.42
2019-04-11T15:10:25.188Z,16.69
2019-04-11T15:12:54.735Z,17.37
2019-04-11T15:15:24.946Z,17.34
2019-04-11T15:17:55.876Z,17.08
2019-04-11T15:20:54.220Z,16.95
2019-04-11T15:23:14.763Z,16.59
2019-04-11T15:25:44.579Z,16.47
2019-04-11T15:28:19.841Z,16.42
2019-04-11T15:30:49.777Z,16.03
2019-04-11T15:33:35.715Z,16.26
2019-04-11T15:36:06.146Z,16.08
2019-04-11T15:38:51.079Z,15.64
2019-04-11T15:41:19.254Z,15.17
2019-04-11T15:43:58.083Z,14.85
2019-04-11T15:46:27.914Z,15.10
2019-04-11T15:49:20.596Z,15.36
2019-04-11T15:51:44.913Z,15.56
2019-04-11T15:54:15.074Z,15.09
2019-04-11T15:56:54.395Z,15.33
2019-04-11T15:59:43.794Z,15.30
2019-04-11T16:02:27.290Z,15.21
2019-04-11T16:05:01.901Z,14.92
2019-04-11T16:07:37.373Z,14.80
2019-04-11T16:10:07.430Z,14.88
2019-04-11T16:12:37.245Z,14.47
2019-04-11T16:15:10.450Z,14.25
2019-04-11T16:17:58.048Z,14.25
2019-04-11T16:20:26.350Z,13.97
2019-04-11T16:23:02.202Z,13.59
2019-04-11T16:25:30.632Z,13.31
2019-04-11T16:28:12.467Z,13.02
2019-04-11T16:30:42.297Z,12.98
2019-04-11T16:33:14.506Z,13.23
2019-04-11T16:36:02.386Z,13.08
2019-04-11T16:38:49.797Z,12.86
2019-04-11T16:41:23.931Z,13.23
2019-04-11T16:43:54.876Z,13.32
2019-04-11T16:46:40.495Z,13.22
2019-04-11T16:49:08.741Z,13.18
2019-04-11T16:51:36.941Z,12.86
2019-04-11T16:54:05.118Z,12.80
2019-04-11T16:56:33.314Z,12.70
2019-04-11T16:59:01.486Z,12.56
2019-04-11T17:01:29.685Z,12.57
2019-04-11T17:03:57.915Z,12.54
2019-04-11T17:06:33.713Z,12.46
2019-04-11T17:09:09.254Z,12.61
2019-04-11T17:11:37.782Z,12.58
2019-04-11T17:14:06.030Z,12.47
2019-04-11T17:16:34.214Z,12.59
2019-04-11T17:19:05.038Z,12.49
2019-04-11T17:21:42.687Z,12.35
2019-04-11T17:24:02.236Z,12.17
2019-04-11T17:26:30.398Z,12.05
2019-04-11T17:29:01.886Z,11.88
2019-04-11T17:31:30.339Z,11.92
2019-04-11T17:34:01.445Z,11.95
2019-04-11T17:36:30.725Z,11.91
2019-04-11T17:38:58.955Z,11.83
2019-04-11T17:41:27.146Z,11.66
2019-04-11T17:43:55.599Z,11.58
2019-04-11T17:46:26.730Z,11.57
2019-04-11T17:48:53.686Z,11.48
2019-04-11T17:51:22.174Z,11.58
2019-04-11T17:53:50.337Z,11.43
2019-04-11T17:56:18.823Z,11.51
2019-04-11T17:58:47.013Z,11.58
2019-04-11T18:01:15.475Z,11.49
2019-04-11T18:03:43.995Z,11.50
2019-04-11T18:06:16.819Z,11.22
2019-04-11T18:08:42.453Z,11.06
2019-04-11T18:11:10.653Z,10.98
2019-04-11T18:13:39.102Z,11.08
2019-04-11T18:16:07.305Z,11.07
2019-04-11T18:18:35.906Z,11.03
2019-04-11T18:21:06.972Z,10.92
2019-04-11T18:23:35.926Z,10.88
2019-04-11T18:26:04.610Z,10.75
2019-04-11T18:28:32.783Z,10.64
2019-04-11T18:31:01.851Z,10.48
2019-04-11T18:33:31.738Z,10.40
2019-04-11T18:36:02.376Z,10.46
2019-04-11T18:38:31.923Z,10.49
2019-04-11T18:41:00.071Z,10.43
2019-04-11T18:43:28.955Z,10.26
2019-04-11T18:45:57.199Z,10.32
2019-04-11T18:48:25.710Z,10.24
2019-04-11T18:50:53.969Z,10.21
2019-04-11T18:53:22.170Z,10.02
2019-04-11T18:55:50.647Z,10.06
2019-04-11T18:58:18.918Z,9.93
2019-04-11T19:00:47.399Z,9.84
2019-04-11T19:03:15.874Z,9.75
2019-04-11T19:05:44.071Z,9.76
2019-04-11T19:08:13.156Z,9.62
2019-04-11T19:10:42.929Z,9.44
2019-04-11T19:13:12.158Z,9.37
2019-04-11T19:15:40.326Z,9.53
2019-04-11T19:18:08.517Z,9.49
2019-04-11T19:20:36.692Z,9.47
2019-04-11T19:23:07.736Z,9.38
2019-04-11T19:25:34.770Z,9.27
2019-04-11T19:28:03.242Z,9.18
2019-04-11T19:30:31.418Z,9.13
2019-04-11T19:32:59.618Z,9.17
2019-04-11T19:35:27.854Z,9.18
2019-04-11T19:37:56.695Z,9.14
2019-04-11T19:40:25.233Z,9.12
2019-04-11T19:42:53.423Z,9.01
2019-04-11T19:45:21.610Z,9.01
2019-04-11T19:47:52.144Z,8.95
2019-04-11T19:50:19.991Z,8.94
2019-04-11T19:52:48.137Z,8.94
2019-04-11T19:55:24.170Z,8.88
2019-04-11T19:57:52.329Z,8.76
2019-04-11T20:00:21.502Z,8.79
2019-04-11T20:02:51.807Z,8.75
2019-04-11T20:05:20.190Z,8.75
2019-04-11T20:07:48.656Z,8.74
2019-04-11T20:10:16.822Z,8.84
2019-04-11T20:12:45.306Z,8.70
2019-04-11T20:15:13.517Z,8.45
2019-04-11T20:17:44.499Z,8.50
2019-04-11T20:20:12.081Z,8.49
2019-04-11T20:22:40.554Z,8.53
2019-04-11T20:25:08.966Z,8.44
2019-04-11T20:27:37.412Z,8.56
2019-04-11T20:30:07.354Z,8.41
2019-04-11T20:32:35.803Z,8.28
2019-04-11T20:35:09.191Z,8.42
2019-04-11T20:37:39.477Z,8.37
2019-04-11T20:40:06.722Z,8.31
2019-04-11T20:42:34.915Z,8.46
2019-04-11T20:45:03.762Z,8.39
2019-04-11T20:47:31.942Z,8.32
2019-04-11T20:50:06.954Z,8.25
2019-04-11T20:52:30.106Z,8.21
2019-04-11T20:54:58.582Z,8.32
2019-04-11T20:57:26.790Z,8.28
2019-04-11T20:59:55.258Z,8.24
2019-04-11T21:02:23.712Z,8.17
2019-04-11T21:04:51.899Z,8.11
2019-04-11T21:07:20.362Z,8.10
2019-04-11T21:09:48.558Z,8.13
2019-04-11T21:12:18.089Z,8.02
2019-04-11T21:14:46.339Z,8.04
2019-04-11T21:17:14.522Z,8.07
2019-04-11T21:19:42.722Z,7.91
2019-04-11T21:22:10.895Z,8.01
2019-04-11T21:24:39.422Z,7.84
2019-04-11T21:27:07.596Z,7.91
2019-04-11T21:29:35.762Z,7.95
2019-04-11T21:32:04.249Z,7.99
2019-04-11T21:34:32.939Z,7.91
2019-04-11T21:37:02.406Z,7.88
2019-04-11T21:39:30.994Z,7.85
2019-04-11T21:41:59.185Z,7.88
2019-04-11T21:44:27.366Z,7.84
2019-04-11T21:46:55.847Z,7.89
2019-04-11T21:49:24.322Z,7.73
2019-04-11T21:51:52.522Z,7.71
2019-04-11T21:54:20.674Z,7.65
2019-04-11T21:56:49.591Z,7.59
2019-04-11T21:59:20.500Z,7.57
2019-04-11T22:01:48.847Z,7.51
2019-04-11T22:04:17.174Z,7.50
2019-04-11T22:06:45.424Z,7.44
2019-04-11T22:09:13.909Z,7.48
2019-04-11T22:11:42.093Z,7.47
2019-04-11T22:14:11.165Z,7.38
2019-04-11T22:16:44.054Z,7.36
2019-04-11T22:19:14.014Z,7.40
2019-04-11T22:21:39.841Z,7.33
2019-04-11T22:24:08.266Z,7.34
2019-04-11T22:26:36.462Z,7.33
2019-04-11T22:29:04.642Z,7.28
2019-04-11T22:31:32.810Z,7.24
2019-04-11T22:34:08.665Z,7.26
2019-04-11T22:36:37.120Z,7.09
2019-04-11T22:39:09.126Z,7.13
2019-04-11T22:41:37.558Z,7.14
2019-04-11T22:44:07.706Z,7.15
2019-04-11T22:46:37.405Z,7.11
2019-04-11T22:49:08.609Z,7.00
2019-04-11T22:51:35.477Z,6.96
2019-04-11T22:54:04.061Z,6.82
2019-04-11T22:56:32.548Z,6.79
2019-04-11T22:59:00.742Z,6.77
2019-04-11T23:01:28.907Z,6.76
2019-04-11T23:04:01.762Z,6.73
2019-04-11T23:06:29.962Z,6.62
2019-04-11T23:08:58.419Z,6.58
2019-04-11T23:11:26.902Z,6.51
2019-04-11T23:13:55.074Z,6.49
2019-04-11T23:16:23.961Z,6.47
2019-04-11T23:18:52.149Z,6.46
2019-04-11T23:21:20.332Z,6.47
2019-04-11T23:23:48.520Z,6.49
2019-04-11T23:26:16.698Z,6.44
2019-04-11T23:28:46.710Z,6.51
2019-04-11T23:31:19.807Z,6.60
2019-04-11T23:33:45.890Z,6.57
2019-04-11T23:36:14.094Z,6.57
2019-04-11T23:38:42.266Z,6.61
2019-04-11T23:41:10.436Z,6.52
2019-04-11T23:43:38.998Z,6.57
2019-04-11T23:46:07.466Z,6.52
2019-04-11T23:48:35.706Z,6.61
2019-04-11T23:51:04.222Z,6.63
2019-04-11T23:53:32.695Z,6.65
2019-04-11T23:56:00.865Z,6.66
2019-04-11T23:58:31.816Z,6.65
