createdAt,value
2019-01-18T00:01:21.371Z,99816.38
2019-01-18T00:03:50.870Z,99826.95
2019-01-18T00:06:20.369Z,99829.89
2019-01-18T00:08:50.128Z,99837.67
2019-01-18T00:11:19.927Z,99850.02
2019-01-18T00:13:49.692Z,99859.39
2019-01-18T00:16:19.206Z,99867.40
2019-01-18T00:18:48.708Z,99868.58
2019-01-18T00:21:18.244Z,99885.01
2019-01-18T00:23:47.718Z,99883.09
2019-01-18T00:26:17.497Z,99894.25
2019-01-18T00:28:47.043Z,99901.70
2019-01-18T00:31:16.572Z,99907.64
2019-01-18T00:33:46.131Z,99917.61
2019-01-18T00:36:15.626Z,99922.08
2019-01-18T00:38:45.202Z,99933.88
2019-01-18T00:41:15.302Z,99941.67
2019-01-18T00:43:44.843Z,99939.17
2019-01-18T00:46:14.418Z,99959.67
2019-01-18T00:48:43.926Z,99958.84
2019-01-18T00:51:14.004Z,99963.91
2019-01-18T00:53:44.780Z,99971.80
2019-01-18T00:56:14.263Z,99975.25
2019-01-18T00:58:43.829Z,99979.24
2019-01-18T01:01:14.464Z,99992.26
2019-01-18T01:03:44.186Z,99996.61
2019-01-18T01:06:14.262Z,100003.10
2019-01-18T01:08:43.860Z,100011.45
2019-01-18T01:11:13.651Z,100020.84
2019-01-18T01:13:43.318Z,100019.24
2019-01-18T01:16:12.880Z,100026.14
2019-01-18T01:18:42.550Z,100036.13
2019-01-18T01:21:12.192Z,100045.30
2019-01-18T01:23:41.900Z,100052.12
2019-01-18T01:26:11.925Z,100059.59
2019-01-18T01:28:42.104Z,100061.21
2019-01-18T01:31:11.612Z,100076.77
2019-01-18T01:33:41.276Z,100076.69
2019-01-18T01:36:10.751Z,100079.69
2019-01-18T01:38:40.266Z,100093.19
2019-01-18T01:41:09.774Z,100099.16
2019-01-18T01:43:39.371Z,100108.61
2019-01-18T01:46:09.092Z,100115.53
2019-01-18T01:48:38.657Z,100120.80
2019-01-18T01:51:08.435Z,100125.92
2019-01-18T01:53:37.936Z,100130.05
2019-01-18T01:56:07.583Z,100128.58
2019-01-18T01:58:37.485Z,100137.78
2019-01-18T02:01:07.521Z,100149.00
2019-01-18T02:03:38.192Z,100158.15
2019-01-18T02:06:07.707Z,100164.59
2019-01-18T02:08:37.625Z,100170.33
2019-01-18T02:11:07.397Z,100178.55
2019-01-18T02:13:37.120Z,100184.60
2019-01-18T02:16:07.443Z,100179.27
2019-01-18T02:18:37.266Z,100188.83
2019-01-18T02:21:06.739Z,100202.36
2019-01-18T02:23:36.544Z,100201.98
2019-01-18T02:26:06.100Z,100209.08
2019-01-18T02:28:35.886Z,100215.03
2019-01-18T02:31:05.647Z,100224.67
2019-01-18T02:33:35.143Z,100221.98
2019-01-18T02:36:04.637Z,100238.03
2019-01-18T02:38:34.117Z,100231.53
2019-01-18T02:41:03.613Z,100247.48
2019-01-18T02:43:33.501Z,100243.25
2019-01-18T02:46:03.524Z,100256.32
2019-01-18T02:48:33.568Z,100251.59
2019-01-18T02:51:03.609Z,100256.38
2019-01-18T02:53:33.894Z,100266.97
2019-01-18T02:56:03.823Z,100276.77
2019-01-18T02:58:33.803Z,100286.12
2019-01-18T03:01:03.793Z,100258.98
2019-01-18T03:03:33.915Z,100293.20
2019-01-18T03:06:03.989Z,100304.42
2019-01-18T03:08:33.960Z,100307.55
2019-01-18T03:11:03.997Z,100316.23
2019-01-18T03:13:34.072Z,100318.88
2019-01-18T03:16:04.630Z,100306.04
2019-01-18T03:18:34.422Z,100333.23
2019-01-18T03:21:04.196Z,100329.79
2019-01-18T03:23:34.150Z,100340.97
2019-01-18T03:26:04.620Z,100338.92
2019-01-18T03:28:34.302Z,100348.47
2019-01-18T03:31:04.323Z,100353.77
2019-01-18T03:33:34.581Z,100359.00
2019-01-18T03:36:04.539Z,100345.84
2019-01-18T03:38:34.660Z,100365.95
2019-01-18T03:41:04.750Z,100374.58
2019-01-18T03:43:34.296Z,100360.08
2019-01-18T03:46:04.895Z,100389.81
2019-01-18T03:48:34.684Z,100392.34
2019-01-18T03:51:05.033Z,100397.09
2019-01-18T03:53:34.960Z,100402.30
2019-01-18T03:56:04.746Z,100402.30
2019-01-18T03:58:34.856Z,100402.84
2019-01-18T04:01:04.817Z,100412.80
2019-01-18T04:03:35.017Z,100388.70
2019-01-18T04:06:05.238Z,100418.84
2019-01-18T04:08:34.940Z,100421.98
2019-01-18T04:11:05.037Z,100440.06
2019-01-18T04:13:35.036Z,100435.41
2019-01-18T04:16:05.113Z,100450.48
2019-01-18T04:18:35.161Z,100459.52
2019-01-18T04:21:05.216Z,100470.66
2019-01-18T04:23:35.186Z,100470.21
2019-01-18T04:26:05.528Z,100465.95
2019-01-18T04:28:35.251Z,100460.41
2019-01-18T04:31:05.683Z,100475.80
2019-01-18T04:33:35.943Z,100452.58
2019-01-18T04:36:05.534Z,100480.19
2019-01-18T04:38:35.432Z,100489.49
2019-01-18T04:41:05.618Z,100493.52
2019-01-18T04:43:35.788Z,100484.61
2019-01-18T04:46:05.850Z,100498.39
2019-01-18T04:48:35.694Z,100494.95
2019-01-18T04:51:05.898Z,100486.40
2019-01-18T04:53:35.635Z,100509.18
2019-01-18T04:56:06.074Z,100518.30
2019-01-18T04:58:36.269Z,100518.30
2019-01-18T05:01:05.789Z,100527.39
2019-01-18T05:03:36.047Z,100536.95
2019-01-18T05:06:06.128Z,100526.69
2019-01-18T05:08:36.182Z,100523.24
2019-01-18T05:11:06.209Z,100537.48
2019-01-18T05:13:36.545Z,100535.81
2019-01-18T05:16:09.338Z,100547.03
2019-01-18T05:18:38.905Z,100551.38
2019-01-18T05:21:08.686Z,100556.05
2019-01-18T05:23:38.163Z,100557.34
2019-01-18T05:26:07.791Z,100568.27
2019-01-18T05:28:38.077Z,100569.56
2019-01-18T05:31:07.886Z,100571.20
2019-01-18T05:33:37.532Z,100577.75
2019-01-18T05:36:07.068Z,100586.39
2019-01-18T05:38:37.112Z,100592.02
2019-01-18T05:41:06.813Z,100594.17
2019-01-18T05:43:36.696Z,100601.92
2019-01-18T05:46:06.855Z,100600.24
2019-01-18T05:48:37.061Z,100605.75
2019-01-18T05:51:06.865Z,100603.28
2019-01-18T05:53:37.579Z,100616.66
2019-01-18T05:56:07.457Z,100606.70
2019-01-18T05:58:37.023Z,100614.86
2019-01-18T06:01:08.784Z,100617.02
2019-01-18T06:03:38.530Z,100618.28
2019-01-18T06:06:08.080Z,100622.10
2019-01-18T06:08:37.865Z,100626.06
2019-01-18T06:11:07.353Z,100625.99
2019-01-18T06:13:37.502Z,100636.05
2019-01-18T06:16:07.291Z,100641.75
2019-01-18T06:18:36.951Z,100642.60
2019-01-18T06:21:07.040Z,100646.49
2019-01-18T06:23:37.155Z,100647.30
2019-01-18T06:26:07.479Z,100639.53
2019-01-18T06:28:37.455Z,100651.18
2019-01-18T06:31:07.256Z,100653.83
2019-01-18T06:33:37.660Z,100660.64
2019-01-18T06:36:07.279Z,100657.37
2019-01-18T06:38:38.560Z,100652.77
2019-01-18T06:41:16.679Z,100651.73
2019-01-18T06:43:46.203Z,100667.16
2019-01-18T06:46:16.187Z,100673.62
2019-01-18T06:48:46.280Z,100679.77
2019-01-18T06:51:16.380Z,100686.23
2019-01-18T06:53:46.155Z,100688.80
2019-01-18T06:56:15.751Z,100694.45
2019-01-18T06:58:46.622Z,100694.84
2019-01-18T07:01:16.311Z,100701.41
2019-01-18T07:03:45.843Z,100707.02
2019-01-18T07:06:15.578Z,100711.37
2019-01-18T07:08:45.680Z,100721.73
2019-01-18T07:11:15.170Z,100728.29
2019-01-18T07:13:44.988Z,100725.23
2019-01-18T07:16:14.887Z,100727.45
2019-01-18T07:18:45.301Z,100695.58
2019-01-18T07:21:15.174Z,100738.28
2019-01-18T07:23:44.899Z,100741.67
2019-01-18T07:26:14.895Z,100740.84
2019-01-18T07:28:44.735Z,100743.91
2019-01-18T07:31:15.170Z,100749.88
2019-01-18T07:33:44.858Z,100754.66
2019-01-18T07:36:14.987Z,100750.34
2019-01-18T07:38:44.504Z,100757.61
2019-01-18T07:41:13.995Z,100758.95
2019-01-18T07:43:43.787Z,100764.54
2019-01-18T07:46:13.633Z,100767.58
2019-01-18T07:48:43.150Z,100775.27
2019-01-18T07:51:12.908Z,100767.16
2019-01-18T07:53:42.687Z,100774.97
2019-01-18T07:56:12.179Z,100776.16
2019-01-18T07:58:41.727Z,100773.16
2019-01-18T08:01:11.304Z,100778.27
2019-01-18T08:03:40.769Z,100784.77
2019-01-18T08:06:10.338Z,100788.16
2019-01-18T08:08:39.839Z,100788.97
2019-01-18T08:11:09.783Z,100794.55
2019-01-18T08:13:39.267Z,100794.83
2019-01-18T08:16:08.884Z,100791.66
2019-01-18T08:18:39.344Z,100795.66
2019-01-18T08:21:09.077Z,100808.41
2019-01-18T08:23:39.346Z,100805.85
2019-01-18T08:26:09.106Z,100817.47
2019-01-18T08:28:39.768Z,100792.61
2019-01-18T08:31:09.281Z,100824.49
2019-01-18T08:33:39.444Z,100825.75
2019-01-18T08:36:09.270Z,100831.77
2019-01-18T08:38:39.239Z,100840.47
2019-01-18T08:41:09.249Z,100841.38
2019-01-18T08:43:39.672Z,100834.23
2019-01-18T08:46:11.452Z,100843.39
2019-01-18T08:48:41.124Z,100850.23
2019-01-18T08:51:10.851Z,100852.77
2019-01-18T08:53:40.328Z,100856.99
2019-01-18T08:56:10.456Z,100857.83
2019-01-18T08:58:40.440Z,100863.22
2019-01-18T09:01:10.376Z,100859.11
2019-01-18T09:03:40.527Z,100856.63
2019-01-18T09:06:10.321Z,100817.74
2019-01-18T09:08:40.329Z,100865.59
2019-01-18T09:11:09.978Z,100876.41
2019-01-18T09:13:39.879Z,100878.63
2019-01-18T09:16:12.139Z,100879.73
2019-01-18T09:18:41.842Z,100880.84
2019-01-18T09:21:11.346Z,100878.87
2019-01-18T09:23:41.136Z,100882.23
2019-01-18T09:26:11.201Z,100879.72
2019-01-18T09:28:40.964Z,100873.57
2019-01-18T09:31:10.768Z,100883.84
2019-01-18T09:33:40.940Z,100872.84
2019-01-18T09:36:10.448Z,100879.67
2019-01-18T09:38:40.604Z,100884.08
2019-01-18T09:41:10.919Z,100889.97
2019-01-18T09:43:40.670Z,100891.28
2019-01-18T09:46:10.670Z,100895.59
2019-01-18T09:48:40.781Z,100898.64
2019-01-18T09:51:10.521Z,100898.13
2019-01-18T09:53:40.814Z,100905.44
2019-01-18T09:56:10.535Z,100913.84
2019-01-18T09:58:40.932Z,100904.86
2019-01-18T10:01:10.828Z,100914.11
2019-01-18T10:03:40.792Z,100910.21
2019-01-18T10:06:11.076Z,100915.55
2019-01-18T10:08:40.762Z,100917.05
2019-01-18T10:11:11.069Z,100918.82
2019-01-18T10:13:40.810Z,100921.66
2019-01-18T10:16:10.979Z,100923.17
2019-01-18T10:18:41.025Z,100914.95
2019-01-18T10:21:11.697Z,100926.14
2019-01-18T10:23:41.488Z,100921.21
2019-01-18T10:26:11.222Z,100928.41
2019-01-18T10:28:41.301Z,100923.92
2019-01-18T10:31:12.064Z,100917.73
2019-01-18T10:33:41.948Z,100906.84
2019-01-18T10:36:11.966Z,100922.03
2019-01-18T10:38:41.490Z,100916.51
2019-01-18T10:41:11.473Z,100912.04
2019-01-18T10:43:41.629Z,100910.14
2019-01-18T10:46:11.703Z,100917.05
2019-01-18T10:48:41.950Z,100912.76
2019-01-18T10:51:11.578Z,100902.98
2019-01-18T10:53:41.600Z,100914.04
2019-01-18T10:56:11.906Z,100920.38
2019-01-18T10:58:41.869Z,100922.56
2019-01-18T11:01:11.841Z,100916.34
2019-01-18T11:03:41.773Z,100922.87
2019-01-18T11:06:11.899Z,100921.29
2019-01-18T11:08:42.155Z,100923.34
2019-01-18T11:11:12.226Z,100919.97
2019-01-18T11:13:41.904Z,100921.58
2019-01-18T11:16:13.385Z,100928.80
2019-01-18T11:18:43.142Z,100924.50
2019-01-18T11:21:18.436Z,100931.13
2019-01-18T11:23:48.072Z,100928.80
2019-01-18T11:26:17.624Z,100931.51
2019-01-18T11:28:47.436Z,100924.95
2019-01-18T11:31:16.988Z,100929.14
2019-01-18T11:33:46.516Z,100928.52
2019-01-18T11:36:16.078Z,100931.08
2019-01-18T11:38:45.597Z,100931.94
2019-01-18T11:41:15.594Z,100920.73
2019-01-18T11:43:45.436Z,100923.25
2019-01-18T11:46:15.614Z,100925.14
2019-01-18T11:48:50.163Z,100923.64
2019-01-18T11:51:16.999Z,100921.80
2019-01-18T11:53:46.760Z,100917.76
2019-01-18T11:56:16.538Z,100916.11
2019-01-18T11:58:46.330Z,100920.81
2019-01-18T12:01:16.164Z,100917.03
2019-01-18T12:03:45.662Z,100922.03
2019-01-18T12:06:15.392Z,100918.03
2019-01-18T12:08:45.270Z,100925.50
2019-01-18T12:11:15.076Z,100924.44
2019-01-18T12:13:44.576Z,100923.06
2019-01-18T12:16:15.081Z,100918.86
2019-01-18T12:18:44.645Z,100918.34
2019-01-18T12:21:15.307Z,100927.27
2019-01-18T12:23:44.915Z,100926.45
2019-01-18T12:26:14.942Z,100922.45
2019-01-18T12:28:45.081Z,100918.91
2019-01-18T12:31:14.557Z,100918.41
2019-01-18T12:33:44.263Z,100922.70
2019-01-18T12:36:14.012Z,100915.59
2019-01-18T12:38:43.498Z,100917.29
2019-01-18T12:41:13.389Z,100924.95
2019-01-18T12:43:43.817Z,100913.25
2019-01-18T12:46:13.489Z,100927.41
2019-01-18T12:48:43.479Z,100926.36
2019-01-18T12:51:13.659Z,100923.01
2019-01-18T12:53:43.675Z,100914.94
2019-01-18T12:56:13.619Z,100911.41
2019-01-18T12:58:44.166Z,100926.44
2019-01-18T13:01:14.946Z,100910.38
2019-01-18T13:03:44.711Z,100915.16
2019-01-18T13:06:14.881Z,100923.99
2019-01-18T13:08:44.471Z,100918.13
2019-01-18T13:11:14.405Z,100921.15
2019-01-18T13:13:44.226Z,100920.48
2019-01-18T13:16:42.638Z,100919.05
2019-01-18T13:19:18.958Z,100917.00
2019-01-18T13:21:48.675Z,100917.50
2019-01-18T13:24:18.509Z,100919.80
2019-01-18T13:26:48.120Z,100917.88
2019-01-18T13:29:17.808Z,100920.95
2019-01-18T13:31:48.118Z,100925.03
2019-01-18T13:34:18.093Z,100927.69
2019-01-18T13:36:47.886Z,100926.62
2019-01-18T13:39:17.418Z,100922.26
2019-01-18T13:41:46.912Z,100929.80
2019-01-18T13:44:16.392Z,100931.05
2019-01-18T13:46:46.335Z,100925.34
2019-01-18T13:49:15.886Z,100929.69
2019-01-18T13:51:46.317Z,100936.67
2019-01-18T13:54:17.086Z,100923.97
2019-01-18T13:56:46.650Z,100932.60
2019-01-18T13:59:16.154Z,100932.08
2019-01-18T14:01:46.273Z,100933.23
2019-01-18T14:04:16.292Z,100920.30
2019-01-18T14:06:45.890Z,100931.94
2019-01-18T14:09:15.750Z,100930.76
2019-01-18T14:11:45.576Z,100934.07
2019-01-18T14:14:15.090Z,100940.90
2019-01-18T14:16:45.152Z,100941.64
2019-01-18T14:19:19.027Z,100939.41
2019-01-18T14:21:48.811Z,100929.91
2019-01-18T14:24:21.856Z,100936.94
2019-01-18T14:26:54.010Z,100935.02
2019-01-18T14:29:23.319Z,100942.95
2019-01-18T14:31:52.862Z,100947.45
2019-01-18T14:34:22.725Z,100933.66
2019-01-18T14:36:52.257Z,100949.41
2019-01-18T14:39:22.147Z,100945.92
2019-01-18T14:41:51.899Z,100946.32
2019-01-18T14:44:21.433Z,100956.14
2019-01-18T14:46:51.925Z,100949.29
2019-01-18T14:49:21.735Z,100950.92
2019-01-18T14:51:51.430Z,100948.91
2019-01-18T14:54:21.233Z,100958.76
2019-01-18T14:56:51.059Z,100961.23
2019-01-18T14:59:20.593Z,100960.25
2019-01-18T15:01:50.927Z,100960.44
2019-01-18T15:04:21.118Z,100955.59
2019-01-18T15:06:50.924Z,100961.95
2019-01-18T15:09:20.831Z,100968.81
2019-01-18T15:11:50.305Z,100961.73
2019-01-18T15:14:19.985Z,100958.66
2019-01-18T15:16:49.469Z,100952.16
2019-01-18T15:19:19.098Z,100951.20
2019-01-18T15:21:48.613Z,100951.20
2019-01-18T15:24:18.192Z,100953.08
2019-01-18T15:26:47.699Z,100959.72
2019-01-18T15:29:17.377Z,100958.36
2019-01-18T15:31:47.211Z,100961.11
2019-01-18T15:34:16.690Z,100966.72
2019-01-18T15:36:46.491Z,100964.55
2019-01-18T15:39:16.549Z,100962.31
2019-01-18T15:41:46.218Z,100970.51
2019-01-18T15:44:16.546Z,100970.90
2019-01-18T15:46:46.563Z,100974.29
2019-01-18T15:49:17.338Z,100975.22
2019-01-18T15:51:47.140Z,100962.24
2019-01-18T15:54:16.731Z,100976.37
2019-01-18T15:56:46.994Z,100979.06
2019-01-18T15:59:16.934Z,100975.68
2019-01-18T16:01:46.481Z,100981.55
2019-01-18T16:04:16.498Z,100982.47
2019-01-18T16:06:47.000Z,100984.03
2019-01-18T16:09:16.674Z,100977.44
2019-01-18T16:11:46.695Z,100979.32
2019-01-18T16:14:16.746Z,100983.12
2019-01-18T16:17:00.283Z,100975.36
2019-01-18T16:19:31.426Z,100982.73
2019-01-18T16:22:01.178Z,100984.69
2019-01-18T16:24:30.969Z,100990.47
2019-01-18T16:27:00.531Z,100990.53
2019-01-18T16:29:30.056Z,100993.36
2019-01-18T16:32:00.196Z,100995.38
2019-01-18T16:34:29.797Z,100995.70
2019-01-18T16:37:00.806Z,100999.55
2019-01-18T16:39:30.695Z,100996.66
2019-01-18T16:42:00.358Z,100995.25
2019-01-18T16:44:29.876Z,100991.39
2019-01-18T16:46:59.666Z,100996.16
2019-01-18T16:49:29.487Z,100989.29
2019-01-18T16:51:59.321Z,100991.84
2019-01-18T16:54:29.442Z,100991.44
2019-01-18T16:56:59.274Z,100993.81
2019-01-18T16:59:30.609Z,100987.27
2019-01-18T17:02:01.506Z,100995.04
2019-01-18T17:04:31.009Z,100995.13
2019-01-18T17:07:00.813Z,101002.41
2019-01-18T17:09:30.285Z,100997.65
2019-01-18T17:12:00.359Z,100995.98
2019-01-18T17:14:30.558Z,101005.17
2019-01-18T17:17:00.385Z,100999.05
2019-01-18T17:19:30.228Z,101000.98
2019-01-18T17:22:00.355Z,100997.93
2019-01-18T17:24:29.842Z,100999.57
2019-01-18T17:26:59.465Z,101003.02
2019-01-18T17:29:29.558Z,100996.23
2019-01-18T17:31:59.178Z,100996.72
2019-01-18T17:34:28.659Z,101001.27
2019-01-18T17:37:09.551Z,101002.74
2019-01-18T17:40:16.321Z,101000.19
2019-01-18T17:42:55.304Z,101004.65
2019-01-18T17:45:47.993Z,100998.29
2019-01-18T17:48:41.400Z,101000.66
2019-01-18T17:51:35.543Z,101002.34
2019-01-18T17:54:14.019Z,101004.73
2019-01-18T17:57:11.870Z,101010.05
2019-01-18T18:00:21.484Z,101009.61
2019-01-18T18:03:43.455Z,101009.71
2019-01-18T18:06:21.063Z,101003.81
2019-01-18T18:09:22.255Z,101011.81
2019-01-18T18:12:07.483Z,101002.97
2019-01-18T18:15:18.087Z,101010.72
2019-01-18T18:18:28.919Z,101012.31
2019-01-18T18:21:29.403Z,101012.16
2019-01-18T18:24:34.916Z,101017.64
2019-01-18T18:27:28.661Z,101023.09
2019-01-18T18:30:12.320Z,101025.59
2019-01-18T18:33:12.479Z,101028.14
2019-01-18T18:36:18.426Z,101027.55
2019-01-18T18:39:44.607Z,101024.16
2019-01-18T18:42:41.878Z,101023.94
2019-01-18T18:45:54.879Z,101027.58
2019-01-18T18:49:11.656Z,101030.86
2019-01-18T18:52:24.197Z,101035.53
2019-01-18T18:55:14.672Z,101036.44
2019-01-18T18:58:23.515Z,101038.33
2019-01-18T19:01:07.759Z,101041.64
2019-01-18T19:04:17.974Z,101043.34
2019-01-18T19:07:07.032Z,101044.20
2019-01-18T19:10:10.155Z,101046.42
2019-01-18T19:13:16.702Z,101046.06
2019-01-18T19:16:24.511Z,101040.20
2019-01-18T19:19:27.286Z,101046.75
2019-01-18T19:22:39.078Z,101054.27
2019-01-18T19:25:53.816Z,101053.91
2019-01-18T19:29:04.964Z,101054.23
2019-01-18T19:31:55.122Z,101056.48
2019-01-18T19:34:55.840Z,101051.63
2019-01-18T19:38:12.028Z,101058.19
2019-01-18T19:41:00.300Z,101062.09
2019-01-18T19:44:04.435Z,101062.50
2019-01-18T19:47:04.742Z,101057.95
2019-01-18T19:50:11.836Z,101057.95
2019-01-18T19:53:19.813Z,101065.25
2019-01-18T19:56:05.284Z,101069.11
2019-01-18T19:59:13.493Z,101060.44
2019-01-18T20:02:02.204Z,101061.33
2019-01-18T20:04:53.053Z,101069.88
2019-01-18T20:07:46.861Z,101072.83
2019-01-18T20:10:59.857Z,101061.66
2019-01-18T20:13:52.727Z,101066.41
2019-01-18T20:16:54.432Z,101067.80
2019-01-18T20:20:07.789Z,101073.47
2019-01-18T20:23:03.391Z,101071.18
2019-01-18T20:25:49.561Z,101075.92
2019-01-18T20:28:50.005Z,101081.55
2019-01-18T20:31:37.903Z,101081.59
2019-01-18T20:34:40.692Z,101078.95
2019-01-18T20:37:24.480Z,101081.95
2019-01-18T20:40:18.167Z,101079.66
2019-01-18T20:43:25.044Z,101079.66
2019-01-18T20:46:31.976Z,101084.60
2019-01-18T20:49:53.819Z,101086.85
2019-01-18T20:52:40.903Z,101086.96
2019-01-18T20:55:32.970Z,101090.98
2019-01-18T20:58:38.152Z,101088.56
2019-01-18T21:01:49.023Z,101092.06
2019-01-18T21:04:47.817Z,101095.23
2019-01-18T21:07:38.873Z,101094.39
2019-01-18T21:10:47.045Z,101089.77
2019-01-18T21:13:36.851Z,101093.81
2019-01-18T21:16:41.071Z,101091.02
2019-01-18T21:19:42.731Z,101094.25
2019-01-18T21:22:58.774Z,101097.86
2019-01-18T21:25:56.828Z,101105.41
2019-01-18T21:29:13.817Z,101101.77
2019-01-18T21:32:09.911Z,101100.55
2019-01-18T21:34:49.613Z,101097.14
2019-01-18T21:38:07.866Z,101100.60
2019-01-18T21:41:38.182Z,101100.31
2019-01-18T21:44:33.779Z,101089.08
2019-01-18T21:47:27.656Z,101096.50
2019-01-18T21:50:33.583Z,101105.57
2019-01-18T21:53:47.623Z,101091.94
2019-01-18T21:56:57.203Z,101098.25
2019-01-18T22:00:16.642Z,101094.45
2019-01-18T22:03:07.708Z,101099.12
2019-01-18T22:06:20.438Z,101099.44
2019-01-18T22:09:08.867Z,101097.37
2019-01-18T22:11:56.677Z,101102.89
2019-01-18T22:14:51.624Z,101101.80
2019-01-18T22:18:23.985Z,101101.40
2019-01-18T22:21:35.979Z,101099.43
2019-01-18T22:24:21.866Z,101100.78
2019-01-18T22:27:21.600Z,101103.07
2019-01-18T22:30:35.437Z,101103.44
2019-01-18T22:33:36.304Z,101106.89
2019-01-18T22:36:34.108Z,101113.08
2019-01-18T22:39:19.685Z,101108.41
2019-01-18T22:42:29.808Z,101101.07
2019-01-18T22:45:11.468Z,101101.07
2019-01-18T22:48:08.900Z,101106.36
2019-01-18T22:51:07.960Z,101108.73
2019-01-18T22:53:59.880Z,101109.14
2019-01-18T22:56:47.425Z,101107.14
2019-01-18T22:59:57.294Z,101114.17
2019-01-18T23:02:56.117Z,101115.16
2019-01-18T23:06:01.300Z,101114.62
2019-01-18T23:09:08.659Z,101111.41
2019-01-18T23:11:53.082Z,101118.22
2019-01-18T23:14:48.959Z,101107.50
2019-01-18T23:17:29.025Z,101109.28
2019-01-18T23:20:17.643Z,101108.22
2019-01-18T23:23:09.996Z,101108.48
2019-01-18T23:25:52.978Z,101108.77
2019-01-18T23:28:49.085Z,101113.18
2019-01-18T23:31:54.751Z,101107.97
2019-01-18T23:34:39.036Z,101109.34
2019-01-18T23:37:33.021Z,101111.53
2019-01-18T23:41:05.707Z,101108.04
2019-01-18T23:43:55.203Z,101107.94
2019-01-18T23:46:52.563Z,101114.95
2019-01-18T23:49:33.667Z,101119.11
2019-01-18T23:52:46.346Z,101114.59
2019-01-18T23:55:39.832Z,101116.59
2019-01-18T23:58:28.504Z,101112.55
