createdAt,value
2023-05-10T00:00:29.461Z,26.67
2023-05-10T00:00:59.477Z,26.65
2023-05-10T00:01:29.513Z,26.67
2023-05-10T00:01:59.610Z,26.65
2023-05-10T00:02:29.856Z,26.67
2023-05-10T00:02:59.762Z,26.67
2023-05-10T00:03:29.916Z,26.65
2023-05-10T00:03:59.850Z,26.68
2023-05-10T00:04:29.915Z,26.65
2023-05-10T00:04:59.949Z,26.65
2023-05-10T00:05:29.974Z,26.68
2023-05-10T00:06:00.009Z,26.65
2023-05-10T00:06:30.034Z,26.67
2023-05-10T00:07:00.058Z,26.67
2023-05-10T00:07:30.111Z,26.65
2023-05-10T00:08:00.111Z,26.65
2023-05-10T00:08:30.131Z,26.68
2023-05-10T00:09:00.169Z,26.67
2023-05-10T00:09:30.199Z,26.68
2023-05-10T00:10:00.241Z,26.68
2023-05-10T00:10:30.250Z,26.67
2023-05-10T00:11:00.252Z,26.68
2023-05-10T00:11:30.362Z,26.65
2023-05-10T00:12:00.370Z,26.68
2023-05-10T00:12:30.488Z,26.67
2023-05-10T00:13:00.654Z,26.67
2023-05-10T00:13:30.654Z,26.67
2023-05-10T00:14:00.653Z,26.64
2023-05-10T00:14:30.772Z,26.67
2023-05-10T00:15:00.874Z,26.65
2023-05-10T00:15:30.992Z,26.65
2023-05-10T00:16:01.167Z,26.67
2023-05-10T00:16:31.220Z,26.67
2023-05-10T00:17:01.363Z,26.65
2023-05-10T00:17:31.365Z,26.68
2023-05-10T00:18:01.494Z,26.64
2023-05-10T00:18:31.467Z,26.67
2023-05-10T00:19:01.468Z,26.67
2023-05-10T00:20:01.535Z,26.65
2023-05-10T00:20:31.665Z,26.65
2023-05-10T00:21:01.666Z,26.65
2023-05-10T00:21:31.692Z,26.68
2023-05-10T00:22:01.731Z,26.65
2023-05-10T00:22:31.754Z,26.68
2023-05-10T00:23:01.787Z,26.67
2023-05-10T00:23:31.808Z,26.67
2023-05-10T00:24:01.850Z,26.67
2023-05-10T00:24:31.862Z,26.67
2023-05-10T00:25:01.889Z,26.65
2023-05-10T00:25:31.922Z,26.67
2023-05-10T00:26:01.948Z,26.67
2023-05-10T00:26:31.980Z,26.65
2023-05-10T00:27:01.992Z,26.65
2023-05-10T00:27:32.033Z,26.67
2023-05-10T00:28:02.045Z,26.65
2023-05-10T00:28:32.087Z,26.64
2023-05-10T00:29:02.119Z,26.67
2023-05-10T00:29:32.144Z,26.63
2023-05-10T00:30:02.165Z,26.64
2023-05-10T00:30:32.206Z,26.65
2023-05-10T00:31:02.212Z,26.64
2023-05-10T00:31:32.263Z,26.65
2023-05-10T00:32:02.346Z,26.65
2023-05-10T00:32:32.435Z,26.64
2023-05-10T00:33:02.521Z,26.65
2023-05-10T00:33:32.459Z,26.65
2023-05-10T00:34:02.495Z,26.64
2023-05-10T00:34:32.510Z,26.64
2023-05-10T00:35:02.559Z,26.64
2023-05-10T00:35:32.574Z,26.64
2023-05-10T00:36:02.594Z,26.68
2023-05-10T00:36:32.608Z,26.63
2023-05-10T00:37:02.638Z,26.65
2023-05-10T00:37:32.711Z,26.64
2023-05-10T00:38:02.726Z,26.65
2023-05-10T00:38:32.752Z,26.64
2023-05-10T00:39:02.783Z,26.67
2023-05-10T00:39:32.807Z,26.63
2023-05-10T00:40:02.825Z,26.64
2023-05-10T00:40:32.856Z,26.64
2023-05-10T00:41:02.882Z,26.63
2023-05-10T00:41:32.921Z,26.65
2023-05-10T00:42:02.954Z,26.64
2023-05-10T00:42:32.973Z,26.65
2023-05-10T00:43:03.013Z,26.64
2023-05-10T00:43:33.024Z,26.65
2023-05-10T00:44:03.105Z,26.64
2023-05-10T00:44:33.118Z,26.64
2023-05-10T00:45:03.163Z,26.64
2023-05-10T00:45:33.182Z,26.65
2023-05-10T00:46:03.289Z,26.63
2023-05-10T00:46:33.477Z,26.64
2023-05-10T00:47:03.328Z,26.64
2023-05-10T00:47:33.435Z,26.64
2023-05-10T00:48:03.609Z,26.65
2023-05-10T00:48:33.545Z,26.64
2023-05-10T00:49:03.567Z,26.64
2023-05-10T00:49:33.591Z,26.65
2023-05-10T00:50:03.610Z,26.64
2023-05-10T00:50:33.642Z,26.67
2023-05-10T00:51:03.663Z,26.64
2023-05-10T00:51:33.696Z,26.64
2023-05-10T00:52:03.715Z,26.63
2023-05-10T00:52:33.777Z,26.65
2023-05-10T00:53:03.842Z,26.64
2023-05-10T00:53:33.874Z,26.64
2023-05-10T00:54:03.910Z,26.65
2023-05-10T00:54:33.925Z,26.65
2023-05-10T00:55:03.954Z,26.65
2023-05-10T00:55:34.000Z,26.65
2023-05-10T00:56:04.025Z,26.67
2023-05-10T00:56:34.053Z,26.64
2023-05-10T00:57:04.076Z,26.67
2023-05-10T00:57:34.111Z,26.64
2023-05-10T00:58:04.139Z,26.64
2023-05-10T00:58:34.163Z,26.65
2023-05-10T00:59:04.183Z,26.67
2023-05-10T00:59:34.213Z,26.65
2023-05-10T01:00:04.234Z,26.65
2023-05-10T01:00:34.264Z,26.64
2023-05-10T01:01:04.367Z,26.63
2023-05-10T01:01:34.420Z,26.65
2023-05-10T01:02:04.499Z,26.67
2023-05-10T01:02:34.594Z,26.65
2023-05-10T01:03:04.639Z,26.64
2023-05-10T01:03:34.720Z,26.64
2023-05-10T01:04:04.607Z,26.63
2023-05-10T01:04:34.664Z,26.67
2023-05-10T01:05:04.776Z,26.67
2023-05-10T01:05:34.733Z,26.67
2023-05-10T01:06:04.757Z,26.65
2023-05-10T01:06:34.782Z,26.65
2023-05-10T01:07:04.811Z,26.67
2023-05-10T01:07:34.835Z,26.67
2023-05-10T01:08:04.862Z,26.65
2023-05-10T01:08:34.891Z,26.67
2023-05-10T01:09:04.932Z,26.67
2023-05-10T01:09:35.036Z,26.68
2023-05-10T01:10:05.060Z,26.65
2023-05-10T01:10:35.089Z,26.65
2023-05-10T01:11:05.206Z,26.65
2023-05-10T01:11:35.318Z,26.64
2023-05-10T01:12:05.448Z,26.64
2023-05-10T01:12:35.442Z,26.65
2023-05-10T01:13:05.567Z,26.70
2023-05-10T01:13:35.576Z,26.68
2023-05-10T01:14:05.690Z,26.68
2023-05-10T01:14:35.815Z,26.67
2023-05-10T01:15:05.793Z,26.67
2023-05-10T01:15:35.954Z,26.65
2023-05-10T01:16:06.025Z,26.68
2023-05-10T01:16:36.001Z,26.64
2023-05-10T01:17:06.121Z,26.65
2023-05-10T01:17:36.246Z,26.67
2023-05-10T01:18:06.337Z,26.65
2023-05-10T01:18:36.481Z,26.65
2023-05-10T01:19:06.566Z,26.64
2023-05-10T01:19:36.692Z,26.65
2023-05-10T01:20:06.683Z,26.65
2023-05-10T01:20:36.791Z,26.64
2023-05-10T01:21:06.819Z,26.65
2023-05-10T01:21:36.848Z,26.65
2023-05-10T01:22:06.873Z,26.65
2023-05-10T01:22:36.900Z,26.65
2023-05-10T01:23:06.928Z,26.67
2023-05-10T01:23:36.954Z,26.64
2023-05-10T01:24:06.985Z,26.64
2023-05-10T01:24:37.004Z,26.64
2023-05-10T01:25:07.028Z,26.64
2023-05-10T01:25:37.052Z,26.64
2023-05-10T01:26:07.071Z,26.61
2023-05-10T01:26:37.100Z,26.63
2023-05-10T01:27:07.126Z,26.65
2023-05-10T01:27:37.150Z,26.64
2023-05-10T01:28:07.180Z,26.64
2023-05-10T01:28:37.214Z,26.64
2023-05-10T01:29:07.260Z,26.63
2023-05-10T01:29:37.262Z,26.63
2023-05-10T01:30:22.024Z,26.65
2023-05-10T01:30:37.349Z,26.63
2023-05-10T01:31:07.392Z,26.64
2023-05-10T01:31:37.469Z,26.63
2023-05-10T01:32:07.485Z,26.63
2023-05-10T01:32:37.549Z,26.63
2023-05-10T01:33:07.646Z,26.61
2023-05-10T01:33:37.669Z,26.64
2023-05-10T01:34:07.755Z,26.63
2023-05-10T01:34:37.760Z,26.65
2023-05-10T01:35:07.774Z,26.61
2023-05-10T01:35:37.799Z,26.60
2023-05-10T01:36:07.825Z,26.61
2023-05-10T01:36:37.849Z,26.63
2023-05-10T01:37:07.919Z,26.63
2023-05-10T01:37:37.924Z,26.64
2023-05-10T01:38:07.957Z,26.61
2023-05-10T01:38:37.986Z,26.60
2023-05-10T01:39:08.019Z,26.60
2023-05-10T01:39:38.050Z,26.61
2023-05-10T01:40:08.074Z,26.60
2023-05-10T01:40:38.092Z,26.61
2023-05-10T01:41:08.111Z,26.61
2023-05-10T01:41:38.153Z,26.61
2023-05-10T01:42:08.167Z,26.63
2023-05-10T01:42:38.195Z,26.60
2023-05-10T01:43:08.226Z,26.61
2023-05-10T01:43:38.270Z,26.61
2023-05-10T01:44:08.289Z,26.61
2023-05-10T01:44:38.337Z,26.63
2023-05-10T01:45:08.357Z,26.61
2023-05-10T01:45:38.379Z,26.61
2023-05-10T01:46:08.456Z,26.60
2023-05-10T01:46:38.502Z,26.63
2023-05-10T01:47:08.526Z,26.61
2023-05-10T01:47:38.598Z,26.61
2023-05-10T01:48:08.688Z,26.61
2023-05-10T01:48:38.713Z,26.61
2023-05-10T01:49:08.736Z,26.63
2023-05-10T01:49:38.885Z,26.61
2023-05-10T01:50:08.882Z,26.60
2023-05-10T01:50:38.903Z,26.61
2023-05-10T01:51:08.934Z,26.60
2023-05-10T01:51:38.950Z,26.60
2023-05-10T01:52:08.998Z,26.60
2023-05-10T01:52:39.024Z,26.60
2023-05-10T01:53:09.069Z,26.58
2023-05-10T01:53:39.088Z,26.58
2023-05-10T01:54:09.107Z,26.60
2023-05-10T01:54:39.132Z,26.58
2023-05-10T01:55:09.169Z,26.57
2023-05-10T01:55:39.184Z,26.60
2023-05-10T01:56:09.223Z,26.60
2023-05-10T01:56:39.244Z,26.58
2023-05-10T01:57:09.271Z,26.60
2023-05-10T01:57:39.294Z,26.58
2023-05-10T01:58:09.331Z,26.60
2023-05-10T01:58:39.353Z,26.60
2023-05-10T01:59:09.382Z,26.61
2023-05-10T01:59:39.402Z,26.61
2023-05-10T02:00:09.429Z,26.61
2023-05-10T02:00:39.506Z,26.61
2023-05-10T02:01:09.610Z,26.60
2023-05-10T02:01:39.628Z,26.61
2023-05-10T02:02:09.665Z,26.61
2023-05-10T02:02:39.680Z,26.60
2023-05-10T02:03:09.846Z,26.60
2023-05-10T02:03:39.811Z,26.58
2023-05-10T02:04:09.942Z,26.57
2023-05-10T02:04:39.900Z,26.61
2023-05-10T02:05:09.947Z,26.61
2023-05-10T02:05:39.948Z,26.61
2023-05-10T02:06:09.977Z,26.58
2023-05-10T02:06:40.002Z,26.58
2023-05-10T02:07:10.029Z,26.58
2023-05-10T02:07:40.057Z,26.60
2023-05-10T02:08:10.092Z,26.60
2023-05-10T02:08:40.109Z,26.61
2023-05-10T02:09:10.149Z,26.58
2023-05-10T02:09:40.159Z,26.58
2023-05-10T02:10:10.186Z,26.57
2023-05-10T02:10:40.229Z,26.57
2023-05-10T02:11:10.218Z,26.60
2023-05-10T02:11:40.331Z,26.60
2023-05-10T02:12:10.449Z,26.58
2023-05-10T02:12:40.574Z,26.58
2023-05-10T02:13:10.674Z,26.60
2023-05-10T02:13:40.683Z,26.57
2023-05-10T02:14:10.775Z,26.57
2023-05-10T02:14:40.878Z,26.58
2023-05-10T02:15:10.993Z,26.58
2023-05-10T02:15:41.118Z,26.58
2023-05-10T02:16:11.267Z,26.57
2023-05-10T02:16:41.287Z,26.61
2023-05-10T02:17:11.336Z,26.58
2023-05-10T02:17:41.484Z,26.54
2023-05-10T02:18:11.498Z,26.60
2023-05-10T02:18:41.625Z,26.58
2023-05-10T02:19:11.726Z,26.60
2023-05-10T02:19:41.875Z,26.57
2023-05-10T02:20:11.862Z,26.57
2023-05-10T02:20:41.869Z,26.57
2023-05-10T02:21:11.871Z,26.60
2023-05-10T02:21:41.898Z,26.58
2023-05-10T02:22:11.924Z,26.57
2023-05-10T02:22:41.952Z,26.58
2023-05-10T02:23:11.977Z,26.57
2023-05-10T02:23:42.004Z,26.58
2023-05-10T02:24:12.030Z,26.57
2023-05-10T02:24:42.057Z,26.58
2023-05-10T02:25:12.086Z,26.57
2023-05-10T02:25:42.110Z,26.58
2023-05-10T02:26:12.140Z,26.57
2023-05-10T02:26:42.173Z,26.58
2023-05-10T02:27:12.207Z,26.58
2023-05-10T02:27:42.219Z,26.57
2023-05-10T02:28:12.248Z,26.57
2023-05-10T02:28:42.269Z,26.57
2023-05-10T02:29:12.308Z,26.57
2023-05-10T02:29:42.367Z,26.57
2023-05-10T02:30:12.389Z,26.55
2023-05-10T02:30:42.406Z,26.57
2023-05-10T02:31:12.432Z,26.55
2023-05-10T02:31:42.507Z,26.55
2023-05-10T02:32:12.564Z,26.57
2023-05-10T02:32:42.698Z,26.60
2023-05-10T02:33:12.731Z,26.55
2023-05-10T02:33:42.746Z,26.57
2023-05-10T02:34:12.776Z,26.58
2023-05-10T02:34:42.804Z,26.57
2023-05-10T02:35:12.847Z,26.55
2023-05-10T02:35:42.866Z,26.58
2023-05-10T02:36:13.019Z,26.57
2023-05-10T02:36:43.025Z,26.55
2023-05-10T02:37:13.047Z,26.57
2023-05-10T02:37:43.071Z,26.57
2023-05-10T02:38:13.098Z,26.58
2023-05-10T02:38:43.132Z,26.55
2023-05-10T02:39:13.165Z,26.57
2023-05-10T02:39:43.260Z,26.57
2023-05-10T02:40:13.292Z,26.57
2023-05-10T02:40:43.326Z,26.55
2023-05-10T02:41:13.340Z,26.57
2023-05-10T02:41:43.361Z,26.54
2023-05-10T02:42:13.385Z,26.55
2023-05-10T02:42:43.420Z,26.57
2023-05-10T02:43:13.452Z,26.55
2023-05-10T02:43:43.480Z,26.57
2023-05-10T02:44:13.514Z,26.55
2023-05-10T02:44:43.541Z,26.55
2023-05-10T02:45:13.573Z,26.55
2023-05-10T02:45:43.603Z,26.55
2023-05-10T02:46:13.711Z,26.55
2023-05-10T02:46:43.708Z,26.55
2023-05-10T02:47:13.739Z,26.54
2023-05-10T02:47:43.787Z,26.54
2023-05-10T02:48:13.852Z,26.54
2023-05-10T02:48:43.855Z,26.57
2023-05-10T02:49:13.879Z,26.57
2023-05-10T02:49:43.922Z,26.60
2023-05-10T02:50:14.130Z,26.55
2023-05-10T02:50:44.029Z,26.55
2023-05-10T02:51:14.045Z,26.54
2023-05-10T02:51:44.088Z,26.54
2023-05-10T02:52:14.094Z,26.57
2023-05-10T02:52:44.137Z,26.57
2023-05-10T02:53:14.165Z,26.54
2023-05-10T02:53:44.190Z,26.57
2023-05-10T02:54:14.206Z,26.55
2023-05-10T02:54:44.234Z,26.54
2023-05-10T02:55:14.259Z,26.54
2023-05-10T02:55:44.284Z,26.54
2023-05-10T02:56:14.311Z,26.55
2023-05-10T02:56:44.340Z,26.55
2023-05-10T02:57:14.366Z,26.57
2023-05-10T02:57:44.394Z,26.54
2023-05-10T02:58:14.426Z,26.55
2023-05-10T02:58:44.474Z,26.55
2023-05-10T02:59:14.478Z,26.54
2023-05-10T02:59:44.500Z,26.54
2023-05-10T03:00:14.615Z,26.55
2023-05-10T03:00:44.577Z,26.54
2023-05-10T03:01:14.631Z,26.54
2023-05-10T03:01:44.718Z,26.54
2023-05-10T03:02:14.694Z,26.54
2023-05-10T03:02:44.726Z,26.53
2023-05-10T03:03:14.739Z,26.54
2023-05-10T03:03:44.770Z,26.55
2023-05-10T03:04:14.814Z,26.54
2023-05-10T03:04:44.853Z,26.54
2023-05-10T03:05:14.874Z,26.54
2023-05-10T03:05:44.906Z,26.54
2023-05-10T03:06:14.923Z,26.53
2023-05-10T03:06:44.956Z,26.53
2023-05-10T03:07:15.011Z,26.53
2023-05-10T03:07:45.016Z,26.55
2023-05-10T03:08:15.041Z,26.53
2023-05-10T03:08:45.063Z,26.54
2023-05-10T03:09:15.085Z,26.54
2023-05-10T03:09:45.108Z,26.54
2023-05-10T03:10:15.385Z,26.54
2023-05-10T03:10:45.154Z,26.54
2023-05-10T03:11:15.263Z,26.54
2023-05-10T03:11:45.381Z,26.53
2023-05-10T03:12:15.496Z,26.53
2023-05-10T03:12:45.619Z,26.53
2023-05-10T03:13:15.651Z,26.53
2023-05-10T03:13:45.644Z,26.51
2023-05-10T03:14:15.757Z,26.53
2023-05-10T03:14:45.866Z,26.53
2023-05-10T03:15:15.992Z,26.53
2023-05-10T03:15:46.125Z,26.53
2023-05-10T03:16:16.146Z,26.55
2023-05-10T03:16:46.151Z,26.53
2023-05-10T03:17:16.262Z,26.54
2023-05-10T03:17:46.389Z,26.53
2023-05-10T03:18:16.560Z,26.53
2023-05-10T03:18:46.548Z,26.54
2023-05-10T03:19:16.657Z,26.53
2023-05-10T03:19:46.770Z,26.51
2023-05-10T03:20:17.248Z,26.53
2023-05-10T03:20:46.953Z,26.54
2023-05-10T03:21:16.977Z,26.53
2023-05-10T03:21:47.012Z,26.54
2023-05-10T03:22:17.041Z,26.54
2023-05-10T03:22:47.102Z,26.53
2023-05-10T03:23:17.168Z,26.53
2023-05-10T03:23:47.212Z,26.53
2023-05-10T03:24:17.236Z,26.54
2023-05-10T03:24:47.272Z,26.54
2023-05-10T03:25:17.289Z,26.55
2023-05-10T03:25:47.345Z,26.54
2023-05-10T03:26:17.362Z,26.54
2023-05-10T03:26:47.395Z,26.55
2023-05-10T03:27:17.416Z,26.57
2023-05-10T03:27:47.443Z,26.54
2023-05-10T03:28:17.481Z,26.53
2023-05-10T03:28:47.494Z,26.54
2023-05-10T03:29:17.516Z,26.51
2023-05-10T03:29:47.545Z,26.55
2023-05-10T03:30:17.885Z,26.54
2023-05-10T03:30:47.682Z,26.54
2023-05-10T03:31:17.729Z,26.54
2023-05-10T03:31:47.884Z,26.55
2023-05-10T03:32:17.798Z,26.53
2023-05-10T03:32:47.896Z,26.54
2023-05-10T03:33:17.936Z,26.54
2023-05-10T03:33:47.973Z,26.54
2023-05-10T03:34:17.990Z,26.55
2023-05-10T03:34:48.043Z,26.55
2023-05-10T03:35:18.066Z,26.53
2023-05-10T03:35:48.088Z,26.54
2023-05-10T03:36:18.127Z,26.54
2023-05-10T03:36:48.138Z,26.53
2023-05-10T03:37:18.193Z,26.57
2023-05-10T03:37:48.188Z,26.57
2023-05-10T03:38:18.236Z,26.54
2023-05-10T03:38:48.246Z,26.57
2023-05-10T03:39:18.265Z,26.54
2023-05-10T03:39:48.312Z,26.54
2023-05-10T03:40:18.644Z,26.57
2023-05-10T03:40:48.349Z,26.54
2023-05-10T03:41:18.373Z,26.54
2023-05-10T03:41:48.388Z,26.55
2023-05-10T03:42:18.414Z,26.54
2023-05-10T03:42:48.434Z,26.55
2023-05-10T03:43:18.472Z,26.55
2023-05-10T03:43:48.547Z,26.55
2023-05-10T03:44:18.569Z,26.55
2023-05-10T03:44:48.617Z,26.51
2023-05-10T03:45:18.705Z,26.53
2023-05-10T03:45:48.730Z,26.53
2023-05-10T03:46:18.775Z,26.54
2023-05-10T03:46:48.906Z,26.51
2023-05-10T03:47:18.818Z,26.54
2023-05-10T03:47:48.869Z,26.55
2023-05-10T03:48:18.909Z,26.51
2023-05-10T03:48:48.926Z,26.48
2023-05-10T03:49:18.955Z,26.47
2023-05-10T03:49:48.989Z,26.47
2023-05-10T03:50:19.390Z,26.53
2023-05-10T03:50:49.113Z,26.50
2023-05-10T03:51:19.139Z,26.51
2023-05-10T03:51:49.166Z,26.50
2023-05-10T03:52:19.192Z,26.50
2023-05-10T03:52:49.220Z,26.51
2023-05-10T03:53:19.236Z,26.51
2023-05-10T03:53:49.450Z,26.55
2023-05-10T03:54:19.324Z,26.55
2023-05-10T03:55:19.466Z,26.58
2023-05-10T03:55:49.486Z,26.58
2023-05-10T03:56:19.512Z,26.60
2023-05-10T03:56:49.537Z,26.60
2023-05-10T03:57:19.575Z,26.61
2023-05-10T03:57:49.586Z,26.63
2023-05-10T03:58:19.635Z,26.61
2023-05-10T03:58:49.687Z,26.64
2023-05-10T03:59:19.711Z,26.64
2023-05-10T03:59:49.793Z,26.64
2023-05-10T04:00:19.999Z,26.65
2023-05-10T04:00:49.886Z,26.68
2023-05-10T04:01:19.926Z,26.64
2023-05-10T04:01:49.965Z,26.67
2023-05-10T04:02:20.060Z,26.67
2023-05-10T04:02:50.261Z,26.61
2023-05-10T04:03:20.208Z,26.64
2023-05-10T04:03:50.285Z,26.64
2023-05-10T04:04:20.403Z,26.63
2023-05-10T04:04:50.358Z,26.64
2023-05-10T04:05:20.397Z,26.64
2023-05-10T04:05:50.465Z,26.65
2023-05-10T04:06:20.556Z,26.63
2023-05-10T04:06:50.600Z,26.65
2023-05-10T04:07:20.708Z,26.67
2023-05-10T04:07:50.634Z,26.67
2023-05-10T04:08:50.763Z,26.67
2023-05-10T04:09:20.818Z,26.65
2023-05-10T04:09:50.814Z,26.67
2023-05-10T04:10:20.845Z,26.67
2023-05-10T04:10:50.845Z,26.61
2023-05-10T04:11:20.955Z,26.64
2023-05-10T04:11:51.073Z,26.64
2023-05-10T04:12:21.187Z,26.67
2023-05-10T04:12:51.210Z,26.60
2023-05-10T04:13:21.354Z,26.60
2023-05-10T04:13:51.375Z,26.60
2023-05-10T04:14:21.535Z,26.58
2023-05-10T04:14:51.536Z,26.60
2023-05-10T04:15:21.641Z,26.60
2023-05-10T04:15:51.734Z,26.61
2023-05-10T04:16:21.809Z,26.63
2023-05-10T04:16:51.880Z,26.63
2023-05-10T04:17:21.882Z,26.61
2023-05-10T04:17:51.889Z,26.61
2023-05-10T04:18:21.896Z,26.63
2023-05-10T04:18:52.004Z,26.67
2023-05-10T04:19:22.118Z,26.64
2023-05-10T04:19:52.232Z,26.67
2023-05-10T04:20:22.405Z,26.67
2023-05-10T04:20:52.388Z,26.67
2023-05-10T04:21:22.417Z,26.65
2023-05-10T04:21:52.457Z,26.67
2023-05-10T04:22:22.474Z,26.68
2023-05-10T04:22:52.501Z,26.70
2023-05-10T04:23:22.531Z,26.65
2023-05-10T04:23:52.558Z,26.67
2023-05-10T04:24:22.584Z,26.68
2023-05-10T04:24:52.637Z,26.71
2023-05-10T04:25:22.647Z,26.71
2023-05-10T04:25:52.659Z,26.67
2023-05-10T04:26:22.694Z,26.67
2023-05-10T04:26:52.730Z,26.68
2023-05-10T04:27:22.746Z,26.70
2023-05-10T04:27:52.779Z,26.68
2023-05-10T04:28:22.792Z,26.70
2023-05-10T04:28:52.825Z,26.67
2023-05-10T04:29:22.843Z,26.67
2023-05-10T04:29:52.885Z,26.60
2023-05-10T04:30:22.896Z,26.60
2023-05-10T04:30:52.967Z,26.61
2023-05-10T04:31:23.048Z,26.63
2023-05-10T04:31:53.124Z,26.64
2023-05-10T04:32:23.183Z,26.61
2023-05-10T04:32:53.254Z,26.63
2023-05-10T04:33:23.288Z,26.63
2023-05-10T04:33:53.313Z,26.64
2023-05-10T04:34:23.339Z,26.65
2023-05-10T04:34:53.363Z,26.64
2023-05-10T04:35:23.392Z,26.65
2023-05-10T04:35:53.414Z,26.64
2023-05-10T04:36:23.450Z,26.64
2023-05-10T04:36:53.460Z,26.63
2023-05-10T04:37:23.487Z,26.67
2023-05-10T04:37:53.517Z,26.63
2023-05-10T04:38:23.540Z,26.60
2023-05-10T04:38:53.564Z,26.61
2023-05-10T04:39:23.591Z,26.58
2023-05-10T04:39:53.627Z,26.54
2023-05-10T04:40:23.676Z,26.54
2023-05-10T04:40:53.699Z,26.53
2023-05-10T04:41:23.759Z,26.55
2023-05-10T04:41:53.783Z,26.54
2023-05-10T04:42:23.808Z,26.55
2023-05-10T04:42:53.843Z,26.57
2023-05-10T04:43:23.863Z,26.57
2023-05-10T04:43:53.900Z,26.57
2023-05-10T04:44:23.917Z,26.58
2023-05-10T04:44:53.964Z,26.58
2023-05-10T04:45:24.011Z,26.61
2023-05-10T04:45:54.033Z,26.61
2023-05-10T04:46:24.102Z,26.64
2023-05-10T04:46:54.036Z,26.63
2023-05-10T04:47:24.108Z,26.63
2023-05-10T04:47:54.172Z,26.65
2023-05-10T04:48:24.206Z,26.67
2023-05-10T04:48:54.245Z,26.65
2023-05-10T04:49:24.279Z,26.65
2023-05-10T04:49:54.311Z,26.67
2023-05-10T04:50:24.360Z,26.68
2023-05-10T04:50:54.381Z,26.68
2023-05-10T04:51:24.420Z,26.70
2023-05-10T04:51:54.424Z,26.71
2023-05-10T04:52:24.450Z,26.67
2023-05-10T04:52:54.484Z,26.64
2023-05-10T04:53:24.503Z,26.67
2023-05-10T04:54:05.350Z,26.65
2023-05-10T04:54:24.574Z,26.68
2023-05-10T04:54:54.603Z,26.65
2023-05-10T04:55:24.628Z,26.68
2023-05-10T04:55:54.682Z,26.67
2023-05-10T04:56:24.690Z,26.68
2023-05-10T04:56:54.708Z,26.68
2023-05-10T04:57:24.740Z,26.71
2023-05-10T04:57:54.770Z,26.68
2023-05-10T04:58:24.793Z,26.70
2023-05-10T04:58:54.828Z,26.68
2023-05-10T04:59:25.041Z,26.68
2023-05-10T04:59:54.940Z,26.70
2023-05-10T05:00:24.968Z,26.71
2023-05-10T05:00:54.997Z,26.70
2023-05-10T05:01:25.048Z,26.71
2023-05-10T05:01:55.091Z,26.73
2023-05-10T05:02:25.187Z,26.73
2023-05-10T05:02:55.214Z,26.73
2023-05-10T05:03:25.332Z,26.71
2023-05-10T05:03:55.440Z,26.71
2023-05-10T05:04:25.333Z,26.71
2023-05-10T05:04:55.355Z,26.73
2023-05-10T05:05:25.381Z,26.67
2023-05-10T05:05:55.412Z,26.73
2023-05-10T05:06:25.436Z,26.73
2023-05-10T05:06:55.475Z,26.73
2023-05-10T05:07:25.484Z,26.70
2023-05-10T05:07:55.533Z,26.73
2023-05-10T05:08:25.746Z,26.73
2023-05-10T05:08:55.640Z,26.70
2023-05-10T05:09:55.667Z,26.71
2023-05-10T05:10:25.699Z,26.73
2023-05-10T05:10:55.698Z,26.71
2023-05-10T05:11:25.747Z,26.71
2023-05-10T05:12:25.778Z,26.73
2023-05-10T05:12:55.902Z,26.71
2023-05-10T05:13:26.073Z,26.70
2023-05-10T05:13:55.971Z,26.71
2023-05-10T05:14:26.114Z,26.71
2023-05-10T05:14:56.101Z,26.70
2023-05-10T05:15:26.227Z,26.71
2023-05-10T05:15:56.388Z,26.70
2023-05-10T05:16:26.483Z,26.70
2023-05-10T05:16:56.481Z,26.70
2023-05-10T05:17:26.631Z,26.71
2023-05-10T05:17:56.671Z,26.71
2023-05-10T05:18:26.634Z,26.68
2023-05-10T05:18:56.746Z,26.70
2023-05-10T05:19:26.869Z,26.70
2023-05-10T05:19:56.975Z,26.70
2023-05-10T05:20:27.095Z,26.68
2023-05-10T05:20:57.109Z,26.70
2023-05-10T05:21:27.123Z,26.67
2023-05-10T05:21:57.159Z,26.71
2023-05-10T05:22:27.178Z,26.70
2023-05-10T05:22:57.200Z,26.70
2023-05-10T05:23:27.224Z,26.70
2023-05-10T05:23:57.245Z,26.73
2023-05-10T05:24:27.268Z,26.71
2023-05-10T05:24:57.283Z,26.74
2023-05-10T05:25:27.308Z,26.71
2023-05-10T05:25:57.335Z,26.71
2023-05-10T05:26:27.405Z,26.73
2023-05-10T05:26:57.697Z,26.74
2023-05-10T05:27:27.464Z,26.73
2023-05-10T05:28:27.633Z,26.65
2023-05-10T05:28:57.658Z,26.68
2023-05-10T05:29:27.707Z,26.68
2023-05-10T05:29:57.734Z,26.68
2023-05-10T05:30:27.761Z,26.67
2023-05-10T05:30:57.783Z,26.70
2023-05-10T05:31:27.863Z,26.68
2023-05-10T05:31:57.881Z,26.71
2023-05-10T05:32:27.860Z,26.70
2023-05-10T05:32:57.929Z,26.68
2023-05-10T05:33:27.970Z,26.70
2023-05-10T05:33:57.996Z,26.71
2023-05-10T05:34:28.026Z,26.73
2023-05-10T05:34:58.046Z,26.73
2023-05-10T05:35:28.076Z,26.73
2023-05-10T05:35:58.096Z,26.73
2023-05-10T05:36:28.310Z,26.74
2023-05-10T05:36:58.206Z,26.75
2023-05-10T05:37:58.221Z,26.73
2023-05-10T05:38:28.254Z,26.74
2023-05-10T05:38:58.288Z,26.73
2023-05-10T05:39:28.326Z,26.74
2023-05-10T05:39:58.344Z,26.74
2023-05-10T05:40:28.367Z,26.74
2023-05-10T05:40:58.402Z,26.75
2023-05-10T05:41:28.415Z,26.75
2023-05-10T05:41:58.441Z,26.73
2023-05-10T05:42:28.486Z,26.73
2023-05-10T05:42:58.519Z,26.71
2023-05-10T05:43:28.540Z,26.68
2023-05-10T05:43:58.566Z,26.67
2023-05-10T05:44:28.590Z,26.70
2023-05-10T05:44:58.623Z,26.71
2023-05-10T05:45:28.655Z,26.70
2023-05-10T05:45:58.861Z,26.74
2023-05-10T05:46:28.783Z,26.74
2023-05-10T05:46:58.787Z,26.73
2023-05-10T05:47:28.843Z,26.74
2023-05-10T05:47:59.463Z,26.74
2023-05-10T05:48:28.855Z,26.75
2023-05-10T05:49:28.995Z,26.77
2023-05-10T05:49:59.020Z,26.77
2023-05-10T05:50:29.054Z,26.78
2023-05-10T05:50:59.110Z,26.77
2023-05-10T05:51:29.140Z,26.77
2023-05-10T05:51:59.188Z,26.78
2023-05-10T05:52:29.208Z,26.81
2023-05-10T05:52:59.234Z,26.80
2023-05-10T05:53:29.268Z,26.80
2023-05-10T05:53:59.292Z,26.81
2023-05-10T05:54:29.326Z,26.81
2023-05-10T05:54:59.352Z,26.80
2023-05-10T05:55:29.373Z,26.80
2023-05-10T05:55:59.399Z,26.78
2023-05-10T05:56:29.425Z,26.78
2023-05-10T05:57:01.177Z,26.80
2023-05-10T05:57:29.577Z,26.81
2023-05-10T05:57:59.601Z,26.80
2023-05-10T05:58:29.608Z,26.80
2023-05-10T05:58:59.637Z,26.78
2023-05-10T05:59:29.653Z,26.81
2023-05-10T05:59:59.683Z,26.80
2023-05-10T06:00:29.717Z,26.80
2023-05-10T06:00:59.733Z,26.80
2023-05-10T06:01:29.796Z,26.78
2023-05-10T06:01:59.898Z,26.77
2023-05-10T06:02:29.928Z,26.78
2023-05-10T06:02:59.961Z,26.80
2023-05-10T06:03:30.071Z,26.81
2023-05-10T06:04:00.134Z,26.78
2023-05-10T06:04:30.040Z,26.77
2023-05-10T06:05:00.078Z,26.75
2023-05-10T06:05:30.098Z,26.75
2023-05-10T06:06:00.136Z,26.77
2023-05-10T06:06:30.177Z,26.74
2023-05-10T06:07:00.189Z,26.75
2023-05-10T06:07:30.218Z,26.75
2023-05-10T06:08:00.244Z,26.75
2023-05-10T06:08:30.272Z,26.73
2023-05-10T06:09:00.369Z,26.75
2023-05-10T06:09:30.390Z,26.74
2023-05-10T06:10:00.415Z,26.74
2023-05-10T06:10:30.433Z,26.73
2023-05-10T06:11:00.446Z,26.71
2023-05-10T06:12:00.510Z,26.73
2023-05-10T06:12:30.612Z,26.74
2023-05-10T06:13:00.778Z,26.71
2023-05-10T06:13:30.814Z,26.74
2023-05-10T06:14:00.809Z,26.73
2023-05-10T06:14:30.924Z,26.73
2023-05-10T06:15:01.035Z,26.74
2023-05-10T06:15:31.149Z,26.73
2023-05-10T06:16:01.262Z,26.71
2023-05-10T06:16:31.414Z,26.73
2023-05-10T06:17:01.511Z,26.74
2023-05-10T06:17:31.396Z,26.74
2023-05-10T06:18:01.510Z,26.71
2023-05-10T06:18:31.546Z,26.74
2023-05-10T06:19:01.656Z,26.73
2023-05-10T06:19:31.771Z,26.73
2023-05-10T06:20:01.893Z,26.73
2023-05-10T06:20:32.002Z,26.73
2023-05-10T06:21:02.029Z,26.73
2023-05-10T06:21:32.053Z,26.73
2023-05-10T06:22:02.097Z,26.71
2023-05-10T06:22:32.123Z,26.70
2023-05-10T06:23:02.142Z,26.70
2023-05-10T06:23:32.213Z,26.70
2023-05-10T06:24:02.243Z,26.71
2023-05-10T06:24:32.271Z,26.70
2023-05-10T06:25:02.309Z,26.71
2023-05-10T06:25:32.337Z,26.70
2023-05-10T06:26:02.385Z,26.70
2023-05-10T06:26:32.425Z,26.71
2023-05-10T06:27:02.485Z,26.70
2023-05-10T06:27:32.562Z,26.68
2023-05-10T06:28:02.615Z,26.68
2023-05-10T06:28:32.633Z,26.70
2023-05-10T06:29:02.702Z,26.71
2023-05-10T06:29:32.716Z,26.70
2023-05-10T06:30:12.226Z,26.71
2023-05-10T06:30:32.791Z,26.68
2023-05-10T06:31:02.843Z,26.68
2023-05-10T06:31:32.879Z,26.68