createdAt,value
2023-03-05T00:00:23.488Z,1.30
2023-03-05T00:01:23.503Z,1.40
2023-03-05T00:02:23.515Z,1.20
2023-03-05T00:03:23.493Z,1.50
2023-03-05T00:04:23.432Z,1.40
2023-03-05T00:05:23.444Z,1.10
2023-03-05T00:06:23.427Z,1.00
2023-03-05T00:07:23.432Z,1.50
2023-03-05T00:08:23.400Z,1.20
2023-03-05T00:09:23.380Z,1.10
2023-03-05T00:10:23.378Z,0.90
2023-03-05T00:11:23.378Z,0.90
2023-03-05T00:12:23.350Z,1.30
2023-03-05T00:13:23.414Z,1.20
2023-03-05T00:14:23.328Z,1.10
2023-03-05T00:15:23.325Z,0.90
2023-03-05T00:16:23.370Z,1.00
2023-03-05T00:17:23.304Z,1.30
2023-03-05T00:18:23.293Z,1.00
2023-03-05T00:19:23.291Z,1.20
2023-03-05T00:20:23.262Z,1.00
2023-03-05T00:21:23.248Z,1.00
2023-03-05T00:22:23.236Z,1.00
2023-03-05T00:23:23.327Z,1.20
2023-03-05T00:24:23.232Z,1.10
2023-03-05T00:25:23.212Z,1.70
2023-03-05T00:26:23.193Z,1.20
2023-03-05T00:27:23.197Z,1.40
2023-03-05T00:28:23.184Z,0.60
2023-03-05T00:29:23.197Z,0.90
2023-03-05T00:30:23.148Z,1.20
2023-03-05T00:31:23.234Z,1.30
2023-03-05T00:32:23.200Z,1.20
2023-03-05T00:33:23.128Z,1.00
2023-03-05T00:34:23.146Z,1.00
2023-03-05T00:35:23.148Z,0.90
2023-03-05T00:36:23.088Z,1.10
2023-03-05T00:37:23.081Z,1.00
2023-03-05T00:38:23.151Z,1.40
2023-03-05T00:39:23.062Z,0.70
2023-03-05T00:40:23.155Z,1.40
2023-03-05T00:41:23.040Z,0.80
2023-03-05T00:42:23.020Z,1.00
2023-03-05T00:43:23.030Z,1.40
2023-03-05T00:44:23.015Z,1.00
2023-03-05T00:45:23.021Z,1.50
2023-03-05T00:46:23.035Z,1.10
2023-03-05T00:47:22.997Z,1.00
2023-03-05T00:48:22.967Z,1.20
2023-03-05T00:49:22.955Z,1.10
2023-03-05T00:50:22.948Z,1.00
2023-03-05T00:51:22.930Z,1.10
2023-03-05T00:52:22.943Z,1.10
2023-03-05T00:53:22.940Z,1.30
2023-03-05T00:54:22.913Z,1.00
2023-03-05T00:55:23.699Z,1.80
2023-03-05T00:56:22.867Z,1.10
2023-03-05T00:57:22.865Z,1.50
2023-03-05T00:58:22.858Z,1.10
2023-03-05T00:59:22.887Z,1.10
2023-03-05T01:00:22.831Z,1.50
2023-03-05T01:01:22.902Z,1.30
2023-03-05T01:02:22.820Z,1.20
2023-03-05T01:03:22.798Z,1.60
2023-03-05T01:04:22.790Z,1.00
2023-03-05T01:05:22.833Z,1.60
2023-03-05T01:06:22.762Z,1.30
2023-03-05T01:07:22.738Z,1.00
2023-03-05T01:08:22.726Z,1.80
2023-03-05T01:09:22.730Z,0.90
2023-03-05T01:10:22.714Z,1.40
2023-03-05T01:11:22.722Z,1.00
2023-03-05T01:12:22.682Z,1.10
2023-03-05T01:13:22.673Z,1.00
2023-03-05T01:14:22.654Z,1.40
2023-03-05T01:15:22.650Z,1.10
2023-03-05T01:16:22.670Z,1.30
2023-03-05T01:17:22.695Z,1.10
2023-03-05T01:18:22.616Z,1.50
2023-03-05T01:19:22.617Z,1.10
2023-03-05T01:20:22.588Z,1.40
2023-03-05T01:21:22.586Z,1.30
2023-03-05T01:22:22.580Z,1.40
2023-03-05T01:23:22.590Z,1.30
2023-03-05T01:24:22.545Z,1.30
2023-03-05T01:25:22.537Z,1.60
2023-03-05T01:26:22.526Z,1.80
2023-03-05T01:27:22.514Z,1.20
2023-03-05T01:28:22.500Z,1.90
2023-03-05T01:29:22.517Z,1.50
2023-03-05T01:30:22.505Z,1.40
2023-03-05T01:31:22.522Z,1.70
2023-03-05T01:32:22.457Z,1.40
2023-03-05T01:33:22.478Z,1.50
2023-03-05T01:34:22.430Z,1.20
2023-03-05T01:35:22.449Z,1.20
2023-03-05T01:36:22.439Z,1.40
2023-03-05T01:37:22.426Z,1.10
2023-03-05T01:38:22.414Z,1.50
2023-03-05T01:39:22.371Z,1.20
2023-03-05T01:40:22.370Z,1.70
2023-03-05T01:41:22.389Z,1.10
2023-03-05T01:42:22.351Z,1.20
2023-03-05T01:43:22.341Z,1.50
2023-03-05T01:44:22.341Z,1.40
2023-03-05T01:45:22.322Z,1.40
2023-03-05T01:46:22.344Z,1.40
2023-03-05T01:47:22.311Z,1.50
2023-03-05T01:48:22.296Z,1.30
2023-03-05T01:49:22.294Z,1.20
2023-03-05T01:50:22.271Z,0.80
2023-03-05T01:51:22.250Z,1.30
2023-03-05T01:52:22.260Z,1.40
2023-03-05T01:53:22.243Z,1.40
2023-03-05T01:54:22.211Z,1.00
2023-03-05T01:55:22.221Z,1.30
2023-03-05T01:56:22.203Z,1.20
2023-03-05T01:57:22.187Z,1.30
2023-03-05T01:58:22.193Z,0.90
2023-03-05T01:59:22.182Z,1.30
2023-03-05T02:00:22.151Z,1.30
2023-03-05T02:01:22.184Z,1.00
2023-03-05T02:02:22.177Z,1.10
2023-03-05T02:03:22.161Z,1.00
2023-03-05T02:04:22.119Z,1.00
2023-03-05T02:05:22.109Z,1.90
2023-03-05T02:06:22.090Z,1.00
2023-03-05T02:07:22.087Z,1.00
2023-03-05T02:08:22.092Z,1.50
2023-03-05T02:09:22.052Z,1.60
2023-03-05T02:10:22.063Z,1.10
2023-03-05T02:11:22.051Z,1.00
2023-03-05T02:12:22.063Z,1.20
2023-03-05T02:13:22.021Z,1.00
2023-03-05T02:14:22.002Z,1.40
2023-03-05T02:15:21.984Z,1.20
2023-03-05T02:16:22.002Z,1.70
2023-03-05T02:17:22.732Z,1.40
2023-03-05T02:18:21.983Z,0.60
2023-03-05T02:19:21.958Z,1.00
2023-03-05T02:20:21.967Z,1.20
2023-03-05T02:21:21.924Z,1.70
2023-03-05T02:22:21.922Z,1.00
2023-03-05T02:23:21.907Z,1.20
2023-03-05T02:24:21.896Z,1.30
2023-03-05T02:25:21.927Z,1.30
2023-03-05T02:26:21.875Z,1.00
2023-03-05T02:27:21.881Z,1.20
2023-03-05T02:28:21.855Z,1.30
2023-03-05T02:29:21.845Z,1.00
2023-03-05T02:30:21.836Z,1.70
2023-03-05T02:31:21.864Z,0.90
2023-03-05T02:32:21.862Z,1.00
2023-03-05T02:33:21.821Z,1.10
2023-03-05T02:34:21.800Z,1.10
2023-03-05T02:35:21.842Z,1.00
2023-03-05T02:36:21.776Z,1.40
2023-03-05T02:37:21.783Z,1.10
2023-03-05T02:38:21.780Z,1.20
2023-03-05T02:39:21.745Z,1.10
2023-03-05T02:40:21.735Z,1.40
2023-03-05T02:41:21.753Z,1.20
2023-03-05T02:42:21.705Z,1.20
2023-03-05T02:43:21.719Z,1.10
2023-03-05T02:44:21.686Z,1.00
2023-03-05T02:45:21.663Z,1.00
2023-03-05T02:46:21.676Z,1.10
2023-03-05T02:47:21.686Z,1.00
2023-03-05T02:48:21.644Z,1.10
2023-03-05T02:49:21.635Z,1.40
2023-03-05T02:50:21.654Z,1.20
2023-03-05T02:51:21.625Z,1.20
2023-03-05T02:52:21.592Z,1.30
2023-03-05T02:53:21.637Z,1.30
2023-03-05T02:54:21.584Z,1.10
2023-03-05T02:55:21.575Z,1.50
2023-03-05T02:56:21.559Z,1.20
2023-03-05T02:57:21.841Z,1.20
2023-03-05T02:58:21.535Z,1.20
2023-03-05T02:59:21.540Z,0.60
2023-03-05T03:00:21.531Z,0.90
2023-03-05T03:01:21.550Z,1.00
2023-03-05T03:02:21.521Z,1.20
2023-03-05T03:03:21.538Z,1.20
2023-03-05T03:04:21.464Z,1.10
2023-03-05T03:05:21.495Z,1.00
2023-03-05T03:06:21.445Z,1.10
2023-03-05T03:07:21.427Z,1.30
2023-03-05T03:08:21.449Z,1.20
2023-03-05T03:09:21.424Z,1.20
2023-03-05T03:10:21.415Z,1.20
2023-03-05T03:11:21.480Z,0.90
2023-03-05T03:12:22.341Z,1.10
2023-03-05T03:13:21.395Z,1.10
2023-03-05T03:14:21.370Z,1.10
2023-03-05T03:15:21.365Z,1.00
2023-03-05T03:16:21.406Z,1.10
2023-03-05T03:17:21.352Z,1.00
2023-03-05T03:18:21.313Z,1.20
2023-03-05T03:19:21.332Z,0.90
2023-03-05T03:20:21.308Z,1.30
2023-03-05T03:21:21.285Z,1.00
2023-03-05T03:22:21.298Z,1.20
2023-03-05T03:23:21.270Z,0.80
2023-03-05T03:24:21.269Z,1.00
2023-03-05T03:25:21.251Z,0.90
2023-03-05T03:26:21.238Z,0.70
2023-03-05T03:27:21.225Z,1.30
2023-03-05T03:28:21.225Z,1.10
2023-03-05T03:29:21.237Z,0.70
2023-03-05T03:30:21.226Z,0.90
2023-03-05T03:31:21.228Z,1.00
2023-03-05T03:32:21.196Z,1.30
2023-03-05T03:33:21.163Z,0.80
2023-03-05T03:34:21.164Z,0.90
2023-03-05T03:35:21.189Z,1.00
2023-03-05T03:36:21.129Z,1.00
2023-03-05T03:37:21.111Z,1.10
2023-03-05T03:38:21.120Z,1.10
2023-03-05T03:39:21.156Z,1.20
2023-03-05T03:40:21.110Z,0.80
2023-03-05T03:41:21.070Z,1.30
2023-03-05T03:42:21.062Z,0.80
2023-03-05T03:43:21.054Z,1.20
2023-03-05T03:44:21.064Z,0.80
2023-03-05T03:45:21.037Z,1.10
2023-03-05T03:46:21.151Z,1.10
2023-03-05T03:47:21.001Z,1.40
2023-03-05T03:48:20.990Z,0.80
2023-03-05T03:49:20.991Z,1.40
2023-03-05T03:50:21.004Z,1.10
2023-03-05T03:51:20.988Z,1.10
2023-03-05T03:52:20.987Z,0.90
2023-03-05T03:53:20.948Z,0.90
2023-03-05T03:54:20.933Z,1.10
2023-03-05T03:55:20.931Z,1.30
2023-03-05T03:56:20.945Z,1.30
2023-03-05T03:57:20.917Z,1.10
2023-03-05T03:58:20.884Z,0.90
2023-03-05T03:59:20.888Z,1.30
2023-03-05T04:00:20.875Z,1.30
2023-03-05T04:01:20.860Z,1.20
2023-03-05T04:02:20.899Z,1.60
2023-03-05T04:03:20.855Z,1.20
2023-03-05T04:04:20.925Z,1.00
2023-03-05T04:05:20.813Z,0.90
2023-03-05T04:06:20.841Z,1.00
2023-03-05T04:07:20.804Z,1.10
2023-03-05T04:08:20.797Z,1.00
2023-03-05T04:09:20.772Z,0.80
2023-03-05T04:10:20.758Z,1.00
2023-03-05T04:11:20.769Z,1.30
2023-03-05T04:12:20.747Z,1.00
2023-03-05T04:13:20.751Z,1.30
2023-03-05T04:14:20.757Z,1.30
2023-03-05T04:15:20.713Z,1.00
2023-03-05T04:16:20.781Z,1.20
2023-03-05T04:17:20.714Z,1.10
2023-03-05T04:18:20.683Z,1.10
2023-03-05T04:19:20.661Z,1.40
2023-03-05T04:20:20.666Z,1.10
2023-03-05T04:21:21.412Z,1.10
2023-03-05T04:22:20.635Z,1.00
2023-03-05T04:23:20.667Z,1.40
2023-03-05T04:24:21.412Z,1.10
2023-03-05T04:25:20.613Z,1.30
2023-03-05T04:26:20.610Z,1.00
2023-03-05T04:27:20.572Z,1.10
2023-03-05T04:28:20.560Z,1.10
2023-03-05T04:29:20.550Z,1.40
2023-03-05T04:30:20.571Z,1.40
2023-03-05T04:31:20.685Z,1.50
2023-03-05T04:32:20.542Z,1.40
2023-03-05T04:33:20.539Z,1.10
2023-03-05T04:34:20.490Z,0.90
2023-03-05T04:35:20.521Z,1.60
2023-03-05T04:36:20.478Z,1.30
2023-03-05T04:37:20.486Z,1.10
2023-03-05T04:38:20.462Z,1.20
2023-03-05T04:39:20.436Z,1.20
2023-03-05T04:40:20.426Z,1.40
2023-03-05T04:41:20.426Z,1.30
2023-03-05T04:42:20.427Z,1.10
2023-03-05T04:43:28.250Z,1.10
2023-03-05T04:44:20.389Z,1.40
2023-03-05T04:45:22.304Z,1.20
2023-03-05T04:46:22.320Z,1.20
2023-03-05T04:47:20.381Z,1.00
2023-03-05T04:48:20.349Z,1.40
2023-03-05T04:49:20.352Z,1.50
2023-03-05T04:50:20.321Z,1.40
2023-03-05T04:51:20.322Z,1.70
2023-03-05T04:52:20.309Z,2.00
2023-03-05T04:53:20.334Z,1.00
2023-03-05T04:54:20.287Z,0.80
2023-03-05T04:55:20.270Z,1.20
2023-03-05T04:56:20.252Z,1.40
2023-03-05T04:57:20.841Z,1.00
2023-03-05T04:58:20.262Z,1.00
2023-03-05T04:59:20.228Z,0.80
2023-03-05T05:00:20.235Z,1.40
2023-03-05T05:01:20.246Z,0.90
2023-03-05T05:02:20.192Z,1.50
2023-03-05T05:03:20.192Z,1.30
2023-03-05T05:04:20.181Z,1.10
2023-03-05T05:05:20.150Z,1.70
2023-03-05T05:06:20.147Z,1.30
2023-03-05T05:07:20.161Z,1.20
2023-03-05T05:08:20.123Z,1.20
2023-03-05T05:09:20.124Z,0.80
2023-03-05T05:10:20.116Z,1.60
2023-03-05T05:11:20.099Z,1.00
2023-03-05T05:12:20.102Z,1.40
2023-03-05T05:13:20.072Z,1.20
2023-03-05T05:14:20.107Z,1.30
2023-03-05T05:15:20.045Z,0.80
2023-03-05T05:16:20.147Z,1.00
2023-03-05T05:17:20.036Z,1.40
2023-03-05T05:18:20.034Z,1.10
2023-03-05T05:19:20.552Z,0.80
2023-03-05T05:20:20.025Z,1.10
2023-03-05T05:21:19.991Z,1.10
2023-03-05T05:22:20.005Z,1.10
2023-03-05T05:23:19.982Z,1.00
2023-03-05T05:24:19.954Z,1.00
2023-03-05T05:25:19.963Z,1.20
2023-03-05T05:26:19.932Z,1.40
2023-03-05T05:27:19.923Z,0.80
2023-03-05T05:28:19.932Z,1.20
2023-03-05T05:29:19.898Z,1.00
2023-03-05T05:30:19.883Z,1.00
2023-03-05T05:31:19.999Z,0.80
2023-03-05T05:32:19.902Z,0.90
2023-03-05T05:33:19.862Z,1.00
2023-03-05T05:34:19.876Z,0.90
2023-03-05T05:35:19.897Z,1.10
2023-03-05T05:36:19.822Z,0.70
2023-03-05T05:37:19.813Z,0.90
2023-03-05T05:38:19.808Z,0.90
2023-03-05T05:39:20.540Z,0.90
2023-03-05T05:40:19.805Z,1.10
2023-03-05T05:41:19.777Z,0.70
2023-03-05T05:42:19.775Z,0.90
2023-03-05T05:43:19.760Z,0.90
2023-03-05T05:44:19.750Z,1.10
2023-03-05T05:45:19.783Z,0.90
2023-03-05T05:46:19.899Z,0.70
2023-03-05T05:47:19.779Z,0.90
2023-03-05T05:48:19.709Z,1.30
2023-03-05T05:49:19.695Z,1.10
2023-03-05T05:50:19.679Z,1.00
2023-03-05T05:51:19.689Z,1.10
2023-03-05T05:52:19.650Z,1.00
2023-03-05T05:53:19.686Z,0.80
2023-03-05T05:54:19.640Z,1.10
2023-03-05T05:55:19.627Z,0.80
2023-03-05T05:56:19.621Z,1.10
2023-03-05T05:57:19.625Z,0.80
2023-03-05T05:58:19.605Z,1.20
2023-03-05T05:59:19.607Z,1.10
2023-03-05T06:00:19.568Z,1.30
2023-03-05T06:01:19.570Z,1.10
2023-03-05T06:02:19.599Z,1.10
2023-03-05T06:03:19.596Z,1.00
2023-03-05T06:04:19.528Z,0.70
2023-03-05T06:05:19.546Z,1.20
2023-03-05T06:06:19.505Z,1.30
2023-03-05T06:07:19.496Z,1.40
2023-03-05T06:08:19.504Z,1.30
2023-03-05T06:09:19.479Z,0.90
2023-03-05T06:10:19.488Z,1.20
2023-03-05T06:11:19.718Z,1.20
2023-03-05T06:12:19.463Z,1.40
2023-03-05T06:13:19.446Z,0.80
2023-03-05T06:14:19.418Z,0.90
2023-03-05T06:15:19.417Z,1.10
2023-03-05T06:16:20.454Z,1.10
2023-03-05T06:17:29.866Z,1.10
2023-03-05T06:18:20.406Z,0.90
2023-03-05T06:19:19.369Z,1.00
2023-03-05T06:20:19.355Z,1.00
2023-03-05T06:21:19.346Z,0.90
2023-03-05T06:22:19.355Z,0.80
2023-03-05T06:23:19.358Z,1.10
2023-03-05T06:24:19.335Z,0.90
2023-03-05T06:25:19.327Z,0.90
2023-03-05T06:26:19.320Z,0.90
2023-03-05T06:27:19.307Z,0.90
2023-03-05T06:28:19.317Z,1.00
2023-03-05T06:29:19.285Z,0.90
2023-03-05T06:30:19.289Z,1.00
2023-03-05T06:31:19.271Z,1.10
2023-03-05T06:32:19.268Z,1.10
2023-03-05T06:33:19.273Z,0.80
2023-03-05T06:34:19.228Z,1.00
2023-03-05T06:35:19.309Z,0.90
2023-03-05T06:36:19.221Z,1.00
2023-03-05T06:37:19.199Z,1.20
2023-03-05T06:38:19.204Z,0.80
2023-03-05T06:39:19.176Z,1.20
2023-03-05T06:40:19.156Z,1.00
2023-03-05T06:41:19.145Z,0.90
2023-03-05T06:42:19.134Z,0.90
2023-03-05T06:43:19.169Z,0.80
2023-03-05T06:44:19.129Z,0.90
2023-03-05T06:45:19.260Z,0.80
2023-03-05T06:46:19.206Z,1.10
2023-03-05T06:47:19.106Z,1.10
2023-03-05T06:48:19.062Z,0.90
2023-03-05T06:49:19.047Z,1.10
2023-03-05T06:50:19.046Z,0.90
2023-03-05T06:51:19.043Z,1.30
2023-03-05T06:52:19.037Z,1.00
2023-03-05T06:53:19.007Z,0.90
2023-03-05T06:54:18.986Z,0.80
2023-03-05T06:55:19.007Z,0.80
2023-03-05T06:56:18.989Z,1.00
2023-03-05T06:57:19.011Z,0.70
2023-03-05T06:58:18.979Z,0.60
2023-03-05T06:59:18.947Z,0.90
2023-03-05T07:00:18.944Z,0.50
2023-03-05T07:01:18.993Z,0.50
2023-03-05T07:02:19.067Z,0.70
2023-03-05T07:03:18.956Z,0.80
2023-03-05T07:04:18.912Z,0.60
2023-03-05T07:05:18.885Z,0.60
2023-03-05T07:06:18.908Z,0.60
2023-03-05T07:07:18.878Z,0.50
2023-03-05T07:08:18.849Z,0.60
2023-03-05T07:09:18.873Z,0.90
2023-03-05T07:10:18.833Z,0.80
2023-03-05T07:11:18.841Z,0.70
2023-03-05T07:12:18.813Z,0.70
2023-03-05T07:13:18.811Z,0.60
2023-03-05T07:14:18.812Z,0.90
2023-03-05T07:15:18.785Z,1.10
2023-03-05T07:16:18.865Z,0.50
2023-03-05T07:17:18.761Z,0.60
2023-03-05T07:18:18.746Z,0.60
2023-03-05T07:19:18.960Z,0.50
2023-03-05T07:20:18.747Z,0.60
2023-03-05T07:21:18.708Z,0.30
2023-03-05T07:22:18.686Z,0.80
2023-03-05T07:23:18.696Z,0.70
2023-03-05T07:24:18.696Z,0.80
2023-03-05T07:25:18.665Z,0.80
2023-03-05T07:26:18.650Z,0.70
2023-03-05T07:27:18.626Z,1.20
2023-03-05T07:28:18.619Z,0.60
2023-03-05T07:29:18.626Z,0.80
2023-03-05T07:30:18.627Z,0.80
2023-03-05T07:31:18.602Z,0.60
2023-03-05T07:32:18.603Z,0.50
2023-03-05T07:33:18.568Z,0.60
2023-03-05T07:34:18.564Z,0.50
2023-03-05T07:35:18.581Z,0.60
2023-03-05T07:36:18.578Z,0.50
2023-03-05T07:37:18.527Z,1.00
2023-03-05T07:38:18.524Z,0.80
2023-03-05T07:39:18.498Z,0.50
2023-03-05T07:40:18.533Z,0.50
2023-03-05T07:41:18.489Z,0.80
2023-03-05T07:42:18.529Z,0.60
2023-03-05T07:43:18.489Z,0.60
2023-03-05T07:44:18.457Z,0.90
2023-03-05T07:45:18.443Z,0.60
2023-03-05T07:46:18.482Z,1.00
2023-03-05T07:47:18.427Z,0.60
2023-03-05T07:48:18.423Z,0.60
2023-03-05T07:49:18.399Z,0.60
2023-03-05T07:50:18.407Z,0.70
2023-03-05T07:51:18.385Z,0.90
2023-03-05T07:52:18.407Z,0.50
2023-03-05T07:53:18.358Z,0.70
2023-03-05T07:54:18.349Z,0.70
2023-03-05T07:55:18.329Z,0.60
2023-03-05T07:56:18.349Z,0.60
2023-03-05T07:57:18.313Z,0.50
2023-03-05T07:58:18.320Z,0.60
2023-03-05T07:59:18.339Z,0.90
2023-03-05T08:00:18.278Z,0.60
2023-03-05T08:01:18.268Z,0.90
2023-03-05T08:02:18.328Z,0.60
2023-03-05T08:03:18.270Z,0.40
2023-03-05T08:04:18.283Z,0.80
2023-03-05T08:05:18.262Z,0.60
2023-03-05T08:06:18.241Z,0.70
2023-03-05T08:07:18.217Z,0.60
2023-03-05T08:08:18.199Z,0.70
2023-03-05T08:09:18.200Z,0.50
2023-03-05T08:10:18.179Z,0.70
2023-03-05T08:11:18.170Z,0.70
2023-03-05T08:12:18.159Z,0.40
2023-03-05T08:13:18.139Z,0.80
2023-03-05T08:14:18.150Z,0.50
2023-03-05T08:15:18.106Z,0.50
2023-03-05T08:16:18.195Z,0.60
2023-03-05T08:17:18.110Z,0.40
2023-03-05T08:18:18.091Z,0.80
2023-03-05T08:19:18.080Z,0.40
2023-03-05T08:20:18.081Z,0.80
2023-03-05T08:21:18.049Z,0.70
2023-03-05T08:22:18.087Z,1.00
2023-03-05T08:23:18.036Z,0.60
2023-03-05T08:24:18.011Z,0.60
2023-03-05T08:25:18.008Z,0.90
2023-03-05T08:26:18.029Z,0.80
2023-03-05T08:27:18.008Z,0.90
2023-03-05T08:28:17.987Z,0.80
2023-03-05T08:29:17.969Z,0.60
2023-03-05T08:30:17.963Z,0.50
2023-03-05T08:31:17.964Z,0.50
2023-03-05T08:32:18.004Z,0.70
2023-03-05T08:33:17.921Z,0.70
2023-03-05T08:34:17.967Z,0.90
2023-03-05T08:35:17.943Z,0.80
2023-03-05T08:36:17.893Z,0.60
2023-03-05T08:37:17.899Z,0.90
2023-03-05T08:38:20.071Z,0.80
2023-03-05T08:39:17.866Z,0.80
2023-03-05T08:40:17.860Z,0.50
2023-03-05T08:41:17.831Z,0.80
2023-03-05T08:42:17.850Z,0.60
2023-03-05T08:43:17.815Z,0.60
2023-03-05T08:44:17.796Z,0.70
2023-03-05T08:45:17.780Z,0.60
2023-03-05T08:46:17.885Z,0.60
2023-03-05T08:47:17.788Z,0.60
2023-03-05T08:48:17.757Z,0.70
2023-03-05T08:49:17.762Z,0.60
2023-03-05T08:50:17.740Z,0.80
2023-03-05T08:51:17.754Z,0.80
2023-03-05T08:52:17.729Z,1.00
2023-03-05T08:53:17.700Z,0.70
2023-03-05T08:54:17.717Z,0.70
2023-03-05T08:55:17.681Z,0.70
2023-03-05T08:56:17.680Z,0.80
2023-03-05T08:57:17.697Z,0.70
2023-03-05T08:58:17.644Z,0.50
2023-03-05T08:59:17.697Z,0.60
2023-03-05T09:00:17.629Z,0.90
2023-03-05T09:01:17.609Z,1.00
2023-03-05T09:02:17.643Z,0.60
2023-03-05T09:03:17.641Z,0.70
2023-03-05T09:04:17.690Z,0.70
2023-03-05T09:05:17.730Z,0.50
2023-03-05T09:06:17.551Z,0.60
2023-03-05T09:07:17.544Z,0.70
2023-03-05T09:08:17.558Z,0.70
2023-03-05T09:09:17.553Z,0.80
2023-03-05T09:10:17.540Z,0.70
2023-03-05T09:11:17.540Z,0.80
2023-03-05T09:12:17.535Z,0.70
2023-03-05T09:13:17.486Z,1.00
2023-03-05T09:14:17.501Z,0.70
2023-03-05T09:15:17.482Z,0.80
2023-03-05T09:16:17.538Z,0.90
2023-03-05T09:17:17.490Z,0.50
2023-03-05T09:18:17.452Z,1.00
2023-03-05T09:19:17.436Z,0.70
2023-03-05T09:20:17.446Z,0.80
2023-03-05T09:21:17.424Z,0.60
2023-03-05T09:22:17.440Z,0.50
2023-03-05T09:23:17.436Z,0.80
2023-03-05T09:24:17.384Z,0.60
2023-03-05T09:25:17.366Z,0.90
2023-03-05T09:26:17.370Z,0.80
2023-03-05T09:27:17.368Z,0.70
2023-03-05T09:28:17.331Z,0.70
2023-03-05T09:29:17.354Z,0.90
2023-03-05T09:30:17.319Z,0.80
2023-03-05T09:31:17.342Z,0.70
2023-03-05T09:32:17.326Z,0.70
2023-03-05T09:33:17.295Z,0.70
2023-03-05T09:34:17.309Z,0.80
2023-03-05T09:35:17.250Z,0.80
2023-03-05T09:36:17.236Z,0.70
2023-03-05T09:37:17.262Z,0.80
2023-03-05T09:38:17.204Z,0.60
2023-03-05T09:39:17.212Z,0.80
2023-03-05T09:40:17.233Z,0.70
2023-03-05T09:41:17.186Z,1.00
2023-03-05T09:42:17.224Z,0.60
2023-03-05T09:43:17.168Z,1.30
2023-03-05T09:44:17.219Z,1.00
2023-03-05T09:45:17.138Z,0.70
2023-03-05T09:46:17.188Z,0.70
2023-03-05T09:47:17.126Z,0.90
2023-03-05T09:48:17.096Z,0.70
2023-03-05T09:49:17.138Z,1.00
2023-03-05T09:50:17.077Z,0.80
2023-03-05T09:51:17.082Z,0.90
2023-03-05T09:52:17.069Z,0.80
2023-03-05T09:53:17.069Z,0.60
2023-03-05T09:54:17.069Z,0.70
2023-03-05T09:55:17.040Z,0.90
2023-03-05T09:56:17.023Z,0.50
2023-03-05T09:57:16.990Z,0.70
2023-03-05T09:58:16.979Z,0.80
2023-03-05T09:59:16.968Z,0.70
2023-03-05T10:00:16.993Z,0.80
2023-03-05T10:01:16.991Z,0.60
2023-03-05T10:02:16.962Z,0.70
2023-03-05T10:03:16.969Z,1.00
2023-03-05T10:04:16.954Z,1.20
2023-03-05T10:05:16.920Z,0.70
2023-03-05T10:06:16.916Z,0.50
2023-03-05T10:07:16.894Z,0.50
2023-03-05T10:08:16.882Z,0.70
2023-03-05T10:09:16.866Z,0.70
2023-03-05T10:10:16.954Z,0.70
2023-03-05T10:11:16.833Z,1.00
2023-03-05T10:12:16.863Z,0.80
2023-03-05T10:13:16.822Z,0.50
2023-03-05T10:14:16.827Z,0.60
2023-03-05T10:15:16.795Z,1.00
2023-03-05T10:16:16.802Z,0.70
2023-03-05T10:17:16.772Z,0.70
2023-03-05T10:18:16.795Z,0.60
2023-03-05T10:19:16.756Z,0.70
2023-03-05T10:20:16.762Z,0.90
2023-03-05T10:21:16.736Z,0.80
2023-03-05T10:22:16.757Z,0.90
2023-03-05T10:23:16.714Z,0.60
2023-03-05T10:24:16.695Z,0.60
2023-03-05T10:25:16.704Z,0.60
2023-03-05T10:26:16.673Z,0.70
2023-03-05T10:27:16.809Z,0.70
2023-03-05T10:28:16.673Z,0.60
2023-03-05T10:29:16.673Z,0.80
2023-03-05T10:30:16.639Z,0.70
2023-03-05T10:31:16.615Z,0.80
2023-03-05T10:32:16.706Z,0.70
2023-03-05T10:33:16.623Z,0.60
2023-03-05T10:34:16.613Z,0.60
2023-03-05T10:35:16.575Z,0.80
2023-03-05T10:36:16.565Z,1.10
2023-03-05T10:37:16.553Z,0.50
2023-03-05T10:38:16.545Z,0.70
2023-03-05T10:39:16.528Z,0.40
2023-03-05T10:40:16.558Z,0.40
2023-03-05T10:41:16.523Z,0.30
2023-03-05T10:42:16.526Z,0.50
2023-03-05T10:43:16.483Z,0.60
2023-03-05T10:44:16.516Z,0.40
2023-03-05T10:45:16.479Z,0.70
2023-03-05T10:46:16.541Z,0.50
2023-03-05T10:47:16.434Z,0.50
2023-03-05T10:48:16.436Z,0.70
2023-03-05T10:49:16.441Z,0.60
2023-03-05T10:50:16.414Z,0.50
2023-03-05T10:51:16.432Z,0.40
2023-03-05T10:52:18.492Z,0.60
2023-03-05T10:53:16.385Z,0.70
2023-03-05T10:54:16.371Z,0.70
2023-03-05T10:55:16.362Z,0.50
2023-03-05T10:56:16.368Z,0.60
2023-03-05T10:57:16.328Z,0.60
2023-03-05T10:58:16.318Z,0.50
2023-03-05T10:59:16.323Z,0.50
2023-03-05T11:00:16.297Z,0.70
2023-03-05T11:01:16.361Z,0.50
2023-03-05T11:02:16.329Z,0.70
2023-03-05T11:03:16.275Z,0.50
2023-03-05T11:04:16.265Z,0.80
2023-03-05T11:05:16.245Z,0.60
2023-03-05T11:06:16.271Z,0.40
2023-03-05T11:07:16.256Z,0.90
2023-03-05T11:08:16.219Z,0.50
2023-03-05T11:09:16.204Z,0.80
2023-03-05T11:10:16.200Z,0.60
2023-03-05T11:11:16.185Z,0.70
2023-03-05T11:12:16.194Z,0.40
2023-03-05T11:13:16.176Z,0.50
2023-03-05T11:14:16.179Z,0.40
2023-03-05T11:15:16.134Z,0.50
2023-03-05T11:16:16.199Z,0.80
2023-03-05T11:17:16.121Z,0.60
2023-03-05T11:18:16.103Z,0.50
2023-03-05T11:19:16.111Z,0.50
2023-03-05T11:20:16.085Z,0.50
2023-03-05T11:21:16.072Z,0.50
2023-03-05T11:22:16.084Z,0.80
2023-03-05T11:23:16.053Z,0.50
2023-03-05T11:24:16.059Z,0.60
2023-03-05T11:25:16.734Z,0.50
2023-03-05T11:26:16.014Z,0.60
2023-03-05T11:27:16.024Z,0.40
2023-03-05T11:28:24.114Z,0.60
2023-03-05T11:29:16.993Z,0.50
2023-03-05T11:30:15.964Z,0.60
2023-03-05T11:31:15.989Z,0.70
2023-03-05T11:32:16.040Z,0.60
2023-03-05T11:33:15.978Z,0.70
2023-03-05T11:34:16.720Z,0.70
2023-03-05T11:35:16.104Z,0.50
2023-03-05T11:36:15.912Z,0.60
2023-03-05T11:37:15.913Z,0.70
2023-03-05T11:38:16.716Z,0.70
2023-03-05T11:39:15.877Z,0.60
2023-03-05T11:40:16.737Z,0.60
2023-03-05T11:41:15.844Z,0.60
2023-03-05T11:42:15.862Z,0.70
2023-03-05T11:43:15.832Z,0.40
2023-03-05T11:44:15.827Z,0.60
2023-03-05T11:45:17.202Z,0.70
2023-03-05T11:46:15.822Z,0.50
2023-03-05T11:47:15.805Z,0.40
2023-03-05T11:48:15.785Z,0.70
2023-03-05T11:49:16.520Z,0.50
2023-03-05T11:50:15.812Z,0.40
2023-03-05T11:51:15.751Z,0.80
2023-03-05T11:52:15.735Z,0.60
2023-03-05T11:53:15.746Z,0.60
2023-03-05T11:54:15.706Z,0.30
2023-03-05T11:55:15.710Z,0.40
2023-03-05T11:56:18.011Z,0.50
2023-03-05T11:57:15.679Z,0.50
2023-03-05T11:58:15.692Z,0.30
2023-03-05T11:59:15.660Z,0.30
2023-03-05T12:00:15.706Z,0.70
2023-03-05T12:01:15.632Z,0.40
2023-03-05T12:02:17.136Z,0.30
2023-03-05T12:03:15.619Z,0.20
2023-03-05T12:04:15.613Z,0.40
2023-03-05T12:05:15.582Z,0.20
2023-03-05T12:06:15.586Z,0.30
2023-03-05T12:07:15.568Z,0.30
2023-03-05T12:08:15.566Z,0.60
2023-03-05T12:09:15.564Z,0.40
2023-03-05T12:10:15.548Z,0.50
2023-03-05T12:11:15.542Z,0.30
2023-03-05T12:12:15.511Z,0.30
2023-03-05T12:13:15.507Z,0.50
2023-03-05T12:14:15.509Z,0.50
2023-03-05T12:15:15.517Z,0.30
2023-03-05T12:16:15.565Z,0.50
2023-03-05T12:17:15.456Z,0.30
2023-03-05T12:18:15.441Z,0.60
2023-03-05T12:19:17.465Z,0.60
2023-03-05T12:20:15.453Z,0.50
2023-03-05T12:21:16.205Z,0.20
2023-03-05T12:22:15.393Z,0.40
2023-03-05T12:23:16.130Z,0.50
2023-03-05T12:24:15.369Z,0.30
2023-03-05T12:25:15.357Z,0.30
2023-03-05T12:26:15.349Z,0.60
2023-03-05T12:27:15.366Z,0.30
2023-03-05T12:28:15.332Z,0.30
2023-03-05T12:29:15.315Z,0.20
2023-03-05T12:30:15.367Z,0.30
2023-03-05T12:31:15.343Z,0.30
2023-03-05T12:32:15.353Z,0.30
2023-03-05T12:33:15.271Z,0.50
2023-03-05T12:34:15.260Z,0.50
2023-03-05T12:35:16.060Z,0.60
2023-03-05T12:36:15.229Z,0.30
2023-03-05T12:37:15.278Z,0.30
2023-03-05T12:38:26.439Z,0.50
2023-03-05T12:39:16.201Z,0.40
2023-03-05T12:40:15.245Z,0.60
2023-03-05T12:41:15.183Z,0.70
2023-03-05T12:42:15.168Z,0.60
2023-03-05T12:43:15.183Z,0.60
2023-03-05T12:44:15.968Z,0.60
2023-03-05T12:45:15.151Z,0.70
2023-03-05T12:46:15.271Z,0.30
2023-03-05T12:47:15.169Z,0.40
2023-03-05T12:48:15.146Z,0.40
2023-03-05T12:49:15.382Z,0.60
2023-03-05T12:50:15.069Z,0.60
2023-03-05T12:51:15.062Z,0.80
2023-03-05T12:52:15.053Z,0.60
2023-03-05T12:53:15.071Z,0.50
2023-03-05T12:54:15.063Z,0.60
2023-03-05T12:55:15.021Z,0.60
2023-03-05T12:56:15.003Z,0.40
2023-03-05T12:57:15.002Z,0.60
2023-03-05T12:58:15.011Z,0.40
2023-03-05T12:59:15.078Z,0.30
2023-03-05T13:00:14.962Z,0.40
2023-03-05T13:01:15.082Z,0.30
2023-03-05T13:02:16.799Z,0.30
2023-03-05T13:03:15.832Z,0.30
2023-03-05T13:04:14.926Z,0.50
2023-03-05T13:05:14.899Z,0.50
2023-03-05T13:06:14.889Z,0.60
2023-03-05T13:07:14.905Z,0.70
2023-03-05T13:08:16.229Z,0.50
2023-03-05T13:09:14.857Z,0.40
2023-03-05T13:10:15.746Z,0.40
2023-03-05T13:11:14.835Z,0.40
2023-03-05T13:12:14.951Z,0.60
2023-03-05T13:13:14.833Z,0.40
2023-03-05T13:14:14.795Z,0.30
2023-03-05T13:15:15.546Z,0.60
2023-03-05T13:16:14.820Z,0.40
2023-03-05T13:17:14.786Z,0.30
2023-03-05T13:18:14.776Z,0.50