createdAt,value
2019-03-03T00:01:02.735Z,18.43
2019-03-03T00:05:08.153Z,19.43
2019-03-03T00:09:10.064Z,18.97
2019-03-03T00:13:13.552Z,19.03
2019-03-03T00:17:15.547Z,16.33
2019-03-03T00:21:17.445Z,17.20
2019-03-03T00:25:19.349Z,22.10
2019-03-03T00:29:22.156Z,16.60
2019-03-03T00:33:24.072Z,16.37
2019-03-03T00:37:27.594Z,13.57
2019-03-03T00:41:34.214Z,11.50
2019-03-03T00:45:37.763Z,11.30
2019-03-03T00:49:41.310Z,12.37
2019-03-03T00:54:01.567Z,15.83
2019-03-03T00:58:10.817Z,11.40
2019-03-03T01:02:33.716Z,11.63
2019-03-03T01:06:53.377Z,9.60
2019-03-03T01:10:56.931Z,12.10
2019-03-03T01:15:00.481Z,11.90
2019-03-03T01:19:10.117Z,10.60
2019-03-03T01:23:11.794Z,10.50
2019-03-03T01:27:13.681Z,10.33
2019-03-03T01:31:15.859Z,10.87
2019-03-03T01:35:17.835Z,11.77
2019-03-03T01:39:19.742Z,10.37
2019-03-03T01:43:22.386Z,10.78
2019-03-03T01:47:24.276Z,10.80
2019-03-03T01:51:26.185Z,13.23
2019-03-03T01:55:28.112Z,12.40
2019-03-03T01:59:30.028Z,12.53
2019-03-03T02:03:33.578Z,10.15
2019-03-03T02:07:35.470Z,14.57
2019-03-03T02:11:37.398Z,7.90
2019-03-03T02:15:39.290Z,11.38
2019-03-03T02:19:41.266Z,10.63
2019-03-03T02:23:43.249Z,11.00
2019-03-03T02:27:45.150Z,9.20
2019-03-03T02:31:47.051Z,9.07
2019-03-03T02:35:48.958Z,11.13
2019-03-03T02:39:50.864Z,10.83
2019-03-03T02:43:52.776Z,11.07
2019-03-03T02:47:54.668Z,6.20
2019-03-03T02:51:56.588Z,10.27
2019-03-03T02:55:58.492Z,7.30
2019-03-03T03:00:00.507Z,9.30
2019-03-03T03:04:02.494Z,8.43
2019-03-03T03:08:06.229Z,10.30
2019-03-03T03:12:09.784Z,9.37
2019-03-03T03:16:19.158Z,5.97
2019-03-03T03:20:42.486Z,5.93
2019-03-03T03:25:04.663Z,11.73
2019-03-03T03:29:24.024Z,9.90
2019-03-03T03:33:36.534Z,6.70
2019-03-03T03:37:40.066Z,6.03
2019-03-03T03:41:55.667Z,6.37
2019-03-03T03:45:59.994Z,4.67
2019-03-03T03:50:03.538Z,7.80
2019-03-03T03:54:09.822Z,5.30
2019-03-03T03:58:29.230Z,7.97
2019-03-03T04:02:45.243Z,5.67
2019-03-03T04:06:51.571Z,4.97
2019-03-03T04:11:00.694Z,6.10
2019-03-03T04:15:04.236Z,5.07
2019-03-03T04:19:24.104Z,4.47
2019-03-03T04:23:27.644Z,4.37
2019-03-03T04:27:31.187Z,5.97
2019-03-03T04:31:37.667Z,5.07
2019-03-03T04:35:41.250Z,6.50
2019-03-03T04:39:44.783Z,6.77
2019-03-03T04:43:50.805Z,5.33
2019-03-03T04:48:03.180Z,6.37
2019-03-03T04:52:06.702Z,3.73
2019-03-03T04:56:26.238Z,6.60
2019-03-03T05:00:38.479Z,4.25
2019-03-03T05:04:44.761Z,5.63
2019-03-03T05:08:51.033Z,4.00
2019-03-03T05:13:00.381Z,3.93
2019-03-03T05:17:08.704Z,9.40
2019-03-03T05:21:10.300Z,4.77
2019-03-03T05:25:12.204Z,6.13
2019-03-03T05:29:14.110Z,3.67
2019-03-03T05:33:16.113Z,4.53
2019-03-03T05:37:18.139Z,5.17
2019-03-03T05:41:20.065Z,6.90
2019-03-03T05:45:22.527Z,4.35
2019-03-03T05:49:24.447Z,5.27
2019-03-03T05:53:26.349Z,4.33
2019-03-03T05:57:28.237Z,3.70
2019-03-03T06:01:30.140Z,6.47
2019-03-03T06:05:32.040Z,4.65
2019-03-03T06:09:33.944Z,4.57
2019-03-03T06:13:35.824Z,6.43
2019-03-03T06:17:37.737Z,7.60
2019-03-03T06:21:39.801Z,4.67
2019-03-03T06:25:41.695Z,6.33
2019-03-03T06:29:43.610Z,5.47
2019-03-03T06:33:45.508Z,3.50
2019-03-03T06:37:47.452Z,8.63
2019-03-03T06:41:49.364Z,7.13
2019-03-03T06:45:51.259Z,5.03
2019-03-03T06:49:53.209Z,8.70
2019-03-03T06:53:55.853Z,7.70
2019-03-03T06:57:58.441Z,6.77
2019-03-03T07:02:16.214Z,4.93
2019-03-03T07:06:18.126Z,5.00
2019-03-03T07:10:20.066Z,2.57
2019-03-03T07:14:22.539Z,5.57
2019-03-03T07:18:24.438Z,6.37
2019-03-03T07:22:26.344Z,5.50
2019-03-03T07:26:28.249Z,3.77
2019-03-03T07:30:30.156Z,7.10
2019-03-03T07:34:32.069Z,4.23
2019-03-03T07:38:33.949Z,6.00
2019-03-03T07:42:36.063Z,5.50
2019-03-03T07:46:38.064Z,6.72
2019-03-03T07:50:40.019Z,6.60
2019-03-03T07:54:42.191Z,5.10
2019-03-03T07:58:44.077Z,9.70
2019-03-03T08:02:46.040Z,8.63
2019-03-03T08:06:48.020Z,7.70
2019-03-03T08:10:49.945Z,9.37
2019-03-03T08:14:51.835Z,5.77
2019-03-03T08:18:53.720Z,8.60
2019-03-03T08:22:55.633Z,5.97
2019-03-03T08:26:57.527Z,4.67
2019-03-03T08:30:59.430Z,7.43
2019-03-03T08:35:01.497Z,5.60
2019-03-03T08:39:04.599Z,6.83
2019-03-03T08:43:08.606Z,5.40
2019-03-03T08:47:12.209Z,9.15
2019-03-03T08:51:14.232Z,8.73
2019-03-03T08:55:20.660Z,8.67
2019-03-03T08:59:39.217Z,5.65
2019-03-03T09:03:42.794Z,8.50
2019-03-03T09:07:55.332Z,6.33
2019-03-03T09:11:58.871Z,4.93
2019-03-03T09:16:04.861Z,5.37
2019-03-03T09:20:11.613Z,8.30
2019-03-03T09:24:15.155Z,9.00
2019-03-03T09:28:37.210Z,4.47
2019-03-03T09:32:56.928Z,6.50
2019-03-03T09:37:15.509Z,6.97
2019-03-03T09:41:17.177Z,7.43
2019-03-03T09:45:35.966Z,9.03
2019-03-03T09:49:49.657Z,9.20
2019-03-03T09:54:08.272Z,6.80
2019-03-03T09:58:27.932Z,11.17
2019-03-03T10:02:31.509Z,7.37
2019-03-03T10:06:44.002Z,5.10
2019-03-03T10:10:50.612Z,4.80
2019-03-03T10:15:12.504Z,6.40
2019-03-03T10:19:14.185Z,7.27
2019-03-03T10:23:33.986Z,6.00
2019-03-03T10:27:40.521Z,8.17
2019-03-03T10:32:01.927Z,11.37
2019-03-03T10:36:11.164Z,7.20
2019-03-03T10:40:31.258Z,12.50
2019-03-03T10:44:38.769Z,3.52
2019-03-03T10:48:42.318Z,6.30
2019-03-03T10:52:51.582Z,11.57
2019-03-03T10:57:11.355Z,8.40
2019-03-03T11:01:15.165Z,6.80
2019-03-03T11:05:34.874Z,6.60
2019-03-03T11:09:41.342Z,7.70
2019-03-03T11:13:52.091Z,6.37
2019-03-03T11:18:14.074Z,10.73
2019-03-03T11:22:20.366Z,7.50
2019-03-03T11:26:39.464Z,4.87
2019-03-03T11:30:53.046Z,6.00
2019-03-03T11:35:12.890Z,6.23
2019-03-03T11:39:26.172Z,7.87
2019-03-03T11:43:32.579Z,6.90
2019-03-03T11:47:52.300Z,10.40
2019-03-03T11:52:12.251Z,6.50
2019-03-03T11:56:16.178Z,7.83
2019-03-03T12:00:31.798Z,11.00
2019-03-03T12:04:44.003Z,8.10
2019-03-03T12:08:47.552Z,6.20
2019-03-03T12:13:03.264Z,8.70
2019-03-03T12:17:09.741Z,11.07
2019-03-03T12:21:29.477Z,7.10
2019-03-03T12:25:35.982Z,8.53
2019-03-03T12:29:45.245Z,10.03
2019-03-03T12:34:04.054Z,5.47
2019-03-03T12:38:25.966Z,7.17
2019-03-03T12:42:34.957Z,6.86
2019-03-03T12:46:38.527Z,9.07
2019-03-03T12:50:46.050Z,5.20
2019-03-03T12:55:01.804Z,6.37
2019-03-03T12:59:17.287Z,11.37
2019-03-03T13:03:23.564Z,5.20
2019-03-03T13:07:35.948Z,6.53
2019-03-03T13:11:55.849Z,10.88
2019-03-03T13:16:12.614Z,5.60
2019-03-03T13:20:19.165Z,9.60
2019-03-03T13:24:38.809Z,6.63
2019-03-03T13:28:45.386Z,6.03
2019-03-03T13:32:51.945Z,8.57
2019-03-03T13:36:55.504Z,7.07
2019-03-03T13:41:14.962Z,6.10
2019-03-03T13:45:16.887Z,5.43
2019-03-03T13:49:18.811Z,4.47
2019-03-03T13:53:20.862Z,7.30
2019-03-03T13:57:22.905Z,6.15
2019-03-03T14:01:24.974Z,6.60
2019-03-03T14:05:26.950Z,5.33
2019-03-03T14:09:28.862Z,5.33
2019-03-03T14:13:30.782Z,5.60
2019-03-03T14:17:32.679Z,6.40
2019-03-03T14:21:34.773Z,3.67
2019-03-03T14:25:36.705Z,3.40
2019-03-03T14:29:38.620Z,7.90
2019-03-03T14:33:40.519Z,5.30
2019-03-03T14:37:42.577Z,7.23
2019-03-03T14:41:44.539Z,2.77
2019-03-03T14:45:46.466Z,4.03
2019-03-03T14:49:48.605Z,4.30
2019-03-03T14:53:50.501Z,3.83
2019-03-03T14:57:52.415Z,5.23
2019-03-03T15:01:54.321Z,5.33
2019-03-03T15:05:56.245Z,3.90
2019-03-03T15:09:58.165Z,5.27
2019-03-03T15:14:00.080Z,4.43
2019-03-03T15:18:02.073Z,2.70
2019-03-03T15:22:04.208Z,3.17
2019-03-03T15:26:06.122Z,3.67
2019-03-03T15:30:15.234Z,4.07
2019-03-03T15:34:17.268Z,1.73
2019-03-03T15:38:19.187Z,2.80
2019-03-03T15:42:21.456Z,4.70
2019-03-03T15:46:23.375Z,4.87
2019-03-03T15:50:25.439Z,3.53
2019-03-03T15:54:27.359Z,5.55
2019-03-03T15:58:29.281Z,2.50
2019-03-03T16:02:31.182Z,1.57
2019-03-03T16:06:33.100Z,6.50
2019-03-03T16:10:35.022Z,2.33
2019-03-03T16:14:36.922Z,3.97
2019-03-03T16:18:38.837Z,3.77
2019-03-03T16:22:40.949Z,4.22
2019-03-03T16:26:42.870Z,3.30
2019-03-03T16:30:44.784Z,3.23
2019-03-03T16:34:46.764Z,4.87
2019-03-03T16:38:48.676Z,3.60
2019-03-03T16:42:50.645Z,5.53
2019-03-03T16:46:52.564Z,4.20
2019-03-03T16:50:54.471Z,3.30
2019-03-03T16:54:56.439Z,5.00
2019-03-03T16:58:58.352Z,7.10
2019-03-03T17:03:00.280Z,5.87
2019-03-03T17:07:02.207Z,4.10
2019-03-03T17:11:04.133Z,5.27
2019-03-03T17:15:10.758Z,2.93
2019-03-03T17:19:12.696Z,5.17
2019-03-03T17:23:14.597Z,3.63
2019-03-03T17:27:16.518Z,3.60
2019-03-03T17:31:18.605Z,5.00
2019-03-03T17:35:20.501Z,3.83
2019-03-03T17:39:23.060Z,6.60
2019-03-03T17:43:24.986Z,7.37
2019-03-03T17:47:27.976Z,5.62
2019-03-03T17:51:29.883Z,4.95
2019-03-03T17:55:31.822Z,8.48
2019-03-03T17:59:33.725Z,6.92
2019-03-03T18:03:35.645Z,8.67
2019-03-03T18:07:37.719Z,7.50
2019-03-03T18:11:39.677Z,5.78
2019-03-03T18:15:41.631Z,6.07
2019-03-03T18:19:43.941Z,5.50
2019-03-03T18:23:45.937Z,4.77
2019-03-03T18:27:47.951Z,8.07
2019-03-03T18:31:50.845Z,3.83
2019-03-03T18:35:53.771Z,9.27
2019-03-03T18:39:56.245Z,10.87
2019-03-03T18:43:58.145Z,6.13
2019-03-03T18:48:00.219Z,8.40
2019-03-03T18:52:02.121Z,6.33
2019-03-03T18:56:04.044Z,8.37
2019-03-03T19:00:14.519Z,5.30
2019-03-03T19:04:16.595Z,4.43
2019-03-03T19:08:18.565Z,5.90
2019-03-03T19:12:20.466Z,6.10
2019-03-03T19:16:23.051Z,7.53
2019-03-03T19:20:25.013Z,6.07
2019-03-03T19:24:26.925Z,8.80
2019-03-03T19:28:28.809Z,6.72
2019-03-03T19:32:30.712Z,6.95
2019-03-03T19:36:32.695Z,4.23
2019-03-03T19:40:34.744Z,7.55
2019-03-03T19:44:36.646Z,5.30
2019-03-03T19:48:38.737Z,5.73
2019-03-03T19:52:40.771Z,6.40
2019-03-03T19:56:42.689Z,5.63
2019-03-03T20:00:45.408Z,8.53
2019-03-03T20:04:47.431Z,4.20
2019-03-03T20:08:49.395Z,6.60
2019-03-03T20:12:51.972Z,4.93
2019-03-03T20:16:55.979Z,7.07
2019-03-03T20:20:57.462Z,6.83
2019-03-03T20:24:59.359Z,6.63
2019-03-03T20:29:01.628Z,6.10
2019-03-03T20:33:03.654Z,10.73
2019-03-03T20:37:05.626Z,5.67
2019-03-03T20:41:07.601Z,10.97
2019-03-03T20:45:30.051Z,6.67
2019-03-03T20:49:31.948Z,4.72
2019-03-03T20:53:33.856Z,8.57
2019-03-03T20:57:36.441Z,8.58
2019-03-03T21:01:38.476Z,8.93
2019-03-03T21:05:40.379Z,6.20
2019-03-03T21:09:42.373Z,6.27
2019-03-03T21:13:44.263Z,6.27
2019-03-03T21:17:46.235Z,5.83
2019-03-03T21:21:48.132Z,4.53
2019-03-03T21:25:51.000Z,4.40
2019-03-03T21:29:52.915Z,5.97
2019-03-03T21:33:54.801Z,6.43
2019-03-03T21:37:58.905Z,6.50
2019-03-03T21:42:02.251Z,4.87
2019-03-03T21:46:04.924Z,8.83
2019-03-03T21:50:13.922Z,5.43
2019-03-03T21:54:15.806Z,8.33
2019-03-03T21:58:18.740Z,5.33
2019-03-03T22:02:20.650Z,5.83
2019-03-03T22:06:23.190Z,5.60
2019-03-03T22:10:32.297Z,5.33
2019-03-03T22:14:34.183Z,5.15
2019-03-03T22:18:36.087Z,5.80
2019-03-03T22:22:37.992Z,8.90
2019-03-03T22:26:39.892Z,5.30
2019-03-03T22:30:41.899Z,7.37
2019-03-03T22:34:43.885Z,8.17
2019-03-03T22:38:45.843Z,6.47
2019-03-03T22:42:48.722Z,5.77
2019-03-03T22:46:50.645Z,6.40
2019-03-03T22:50:52.543Z,6.87
2019-03-03T22:54:54.429Z,8.93
2019-03-03T22:58:56.434Z,4.93
2019-03-03T23:02:58.450Z,7.58
2019-03-03T23:07:13.254Z,5.03
2019-03-03T23:11:30.817Z,4.77
2019-03-03T23:15:55.073Z,7.17
2019-03-03T23:20:26.083Z,5.40
2019-03-03T23:24:50.681Z,4.40
2019-03-03T23:28:52.583Z,5.27
2019-03-03T23:32:54.502Z,5.07
2019-03-03T23:36:56.397Z,11.20
2019-03-03T23:41:17.016Z,6.57
2019-03-03T23:45:19.905Z,4.90
2019-03-03T23:49:23.043Z,6.67
2019-03-03T23:53:25.083Z,7.30
2019-03-03T23:57:26.982Z,7.40
