createdAt,value
2019-03-23T00:02:13.936Z,96431.97
2019-03-23T00:04:42.307Z,96431.83
2019-03-23T00:07:10.636Z,96428.78
2019-03-23T00:09:38.996Z,96431.55
2019-03-23T00:12:07.470Z,96424.44
2019-03-23T00:14:35.818Z,96432.73
2019-03-23T00:17:04.163Z,96426.70
2019-03-23T00:19:32.516Z,96427.34
2019-03-23T00:22:00.857Z,96431.45
2019-03-23T00:24:29.221Z,96431.60
2019-03-23T00:26:58.493Z,96423.42
2019-03-23T00:29:26.866Z,96421.54
2019-03-23T00:31:56.228Z,96423.16
2019-03-23T00:36:58.796Z,96417.89
2019-03-23T00:39:28.108Z,96423.32
2019-03-23T00:41:58.416Z,96416.77
2019-03-23T00:44:26.765Z,96419.31
2019-03-23T00:46:56.105Z,96416.67
2019-03-23T00:49:24.452Z,96419.11
2019-03-23T00:51:52.792Z,96421.44
2019-03-23T00:54:21.164Z,96418.95
2019-03-23T00:56:49.484Z,96416.09
2019-03-23T00:59:17.835Z,96410.51
2019-03-23T01:01:47.128Z,96406.69
2019-03-23T01:04:16.434Z,96404.30
2019-03-23T01:06:52.177Z,96405.78
2019-03-23T01:09:13.173Z,96406.34
2019-03-23T01:14:18.827Z,96400.84
2019-03-23T01:16:47.162Z,96398.20
2019-03-23T01:19:15.519Z,96392.32
2019-03-23T01:21:43.862Z,96390.34
2019-03-23T01:26:46.561Z,96390.44
2019-03-23T01:31:51.204Z,96387.68
2019-03-23T01:34:19.580Z,96382.56
2019-03-23T01:36:47.918Z,96382.75
2019-03-23T01:39:17.248Z,96380.28
2019-03-23T01:41:45.591Z,96381.20
2019-03-23T01:44:13.955Z,96381.27
2019-03-23T01:46:42.299Z,96384.06
2019-03-23T01:49:10.649Z,96380.75
2019-03-23T01:54:13.249Z,96381.04
2019-03-23T01:56:41.596Z,96381.08
2019-03-23T01:59:09.949Z,96383.55
2019-03-23T02:04:16.598Z,96382.27
2019-03-23T02:06:44.981Z,96383.87
2019-03-23T02:11:47.620Z,96379.77
2019-03-23T02:14:15.961Z,96380.05
2019-03-23T02:16:44.307Z,96387.24
2019-03-23T02:19:12.692Z,96390.18
2019-03-23T02:21:41.007Z,96389.30
2019-03-23T02:24:09.341Z,96383.73
2019-03-23T02:26:37.754Z,96387.02
2019-03-23T02:29:06.090Z,96387.72
2019-03-23T02:31:34.456Z,96389.33
2019-03-23T02:34:02.795Z,96388.81
2019-03-23T02:36:32.076Z,96382.17
2019-03-23T02:39:00.478Z,96384.09
2019-03-23T02:41:29.878Z,96379.89
2019-03-23T02:43:59.152Z,96380.48
2019-03-23T02:46:27.508Z,96381.73
2019-03-23T02:48:55.891Z,96379.59
2019-03-23T02:51:24.242Z,96381.19
2019-03-23T02:53:52.589Z,96381.09
2019-03-23T02:56:21.907Z,96381.01
2019-03-23T02:58:50.252Z,96382.00
2019-03-23T03:01:18.600Z,96378.25
2019-03-23T03:03:47.878Z,96381.88
2019-03-23T03:06:16.228Z,96375.81
2019-03-23T03:11:18.817Z,96376.22
2019-03-23T03:13:48.200Z,96379.38
2019-03-23T03:16:17.494Z,96377.23
2019-03-23T03:21:20.073Z,96374.94
2019-03-23T03:23:48.456Z,96374.98
2019-03-23T03:26:16.805Z,96377.30
2019-03-23T03:28:45.193Z,96381.77
2019-03-23T03:36:22.957Z,96374.94
2019-03-23T03:38:51.305Z,96380.14
2019-03-23T03:41:19.654Z,96380.05
2019-03-23T03:43:47.992Z,96382.86
2019-03-23T03:46:16.351Z,96382.89
2019-03-23T03:48:44.724Z,96385.45
2019-03-23T03:51:13.062Z,96383.45
2019-03-23T03:53:42.359Z,96383.38
2019-03-23T03:56:11.650Z,96381.54
2019-03-23T03:58:40.005Z,96384.17
2019-03-23T04:01:08.346Z,96380.73
2019-03-23T04:03:36.698Z,96386.93
2019-03-23T04:06:06.014Z,96384.27
2019-03-23T04:08:34.374Z,96385.67
2019-03-23T04:13:39.968Z,96382.27
2019-03-23T04:16:09.284Z,96383.86
2019-03-23T04:18:38.649Z,96386.53
2019-03-23T04:21:08.937Z,96386.09
2019-03-23T04:26:13.456Z,96389.52
2019-03-23T04:28:41.900Z,96393.75
2019-03-23T04:33:44.535Z,96389.56
2019-03-23T04:36:13.864Z,96395.59
2019-03-23T04:38:43.211Z,96395.79
2019-03-23T04:43:47.754Z,96400.34
2019-03-23T04:46:16.130Z,96407.38
2019-03-23T04:48:44.491Z,96406.88
2019-03-23T04:53:50.053Z,96413.72
2019-03-23T04:56:18.407Z,96414.14
2019-03-23T04:58:47.710Z,96419.44
2019-03-23T05:01:16.057Z,96416.98
2019-03-23T05:03:44.402Z,96414.69
2019-03-23T05:06:12.763Z,96414.73
2019-03-23T05:08:42.074Z,96416.46
2019-03-23T05:11:10.412Z,96418.69
2019-03-23T05:13:38.762Z,96416.34
2019-03-23T05:16:07.102Z,96420.16
2019-03-23T05:18:35.456Z,96415.46
2019-03-23T05:21:03.791Z,96416.72
2019-03-23T05:23:32.188Z,96413.05
2019-03-23T05:28:35.693Z,96421.75
2019-03-23T05:31:04.037Z,96422.40
2019-03-23T05:33:32.395Z,96425.48
2019-03-23T05:36:01.792Z,96425.27
2019-03-23T05:38:30.154Z,96425.17
2019-03-23T05:40:59.464Z,96428.52
2019-03-23T05:43:27.848Z,96429.09
2019-03-23T05:45:56.196Z,96433.87
2019-03-23T05:48:24.535Z,96432.47
2019-03-23T05:50:52.900Z,96432.53
2019-03-23T05:53:21.349Z,96432.33
2019-03-23T05:55:49.695Z,96430.11
2019-03-23T05:58:18.030Z,96429.05
2019-03-23T06:00:46.380Z,96432.89
2019-03-23T06:03:14.731Z,96432.95
2019-03-23T06:05:43.072Z,96432.80
2019-03-23T06:08:11.430Z,96434.10
2019-03-23T06:13:14.038Z,96439.25
2019-03-23T06:15:42.376Z,96438.77
2019-03-23T06:18:11.014Z,96435.71
2019-03-23T06:20:40.331Z,96438.07
2019-03-23T06:23:09.640Z,96431.98
2019-03-23T06:25:37.983Z,96436.39
2019-03-23T06:28:06.340Z,96434.08
2019-03-23T06:30:34.692Z,96433.34
2019-03-23T06:33:03.029Z,96433.27
2019-03-23T06:35:31.372Z,96433.98
2019-03-23T06:37:59.723Z,96430.77
2019-03-23T06:40:28.080Z,96433.00
2019-03-23T06:42:59.944Z,96430.59
2019-03-23T06:45:24.761Z,96431.97
2019-03-23T06:47:53.118Z,96433.84
2019-03-23T06:50:21.469Z,96431.38
2019-03-23T06:55:24.013Z,96434.20
2019-03-23T07:00:26.628Z,96431.03
2019-03-23T07:02:54.978Z,96435.52
2019-03-23T07:05:23.322Z,96438.36
2019-03-23T07:07:51.664Z,96435.95
2019-03-23T07:10:20.073Z,96436.04
2019-03-23T07:12:48.408Z,96439.74
2019-03-23T07:17:51.095Z,96437.03
2019-03-23T07:20:19.479Z,96443.47
2019-03-23T07:22:48.745Z,96446.16
2019-03-23T07:25:18.173Z,96439.61
2019-03-23T07:27:46.549Z,96438.80
2019-03-23T07:30:16.635Z,96438.23
2019-03-23T07:32:44.987Z,96437.31
2019-03-23T07:35:13.332Z,96434.02
2019-03-23T07:37:43.659Z,96434.27
2019-03-23T07:40:12.004Z,96443.59
2019-03-23T07:42:41.464Z,96440.37
2019-03-23T07:47:47.059Z,96440.36
2019-03-23T07:50:15.891Z,96435.20
2019-03-23T07:52:44.246Z,96439.38
2019-03-23T07:55:15.464Z,96435.38
2019-03-23T07:57:43.814Z,96432.34
2019-03-23T08:00:17.455Z,96434.37
2019-03-23T08:02:45.775Z,96431.11
2019-03-23T08:05:14.139Z,96437.02
2019-03-23T08:10:34.647Z,96435.27
2019-03-23T08:15:37.307Z,96434.18
2019-03-23T08:20:39.869Z,96432.28
2019-03-23T08:23:08.229Z,96429.13
2019-03-23T08:25:36.580Z,96429.97
2019-03-23T08:28:05.108Z,96432.52
2019-03-23T08:30:33.482Z,96428.67
2019-03-23T08:33:01.839Z,96424.34
2019-03-23T08:35:30.212Z,96431.33
2019-03-23T08:37:58.591Z,96427.94
2019-03-23T08:43:04.215Z,96433.69
2019-03-23T08:45:32.620Z,96434.36
2019-03-23T08:48:00.963Z,96438.42
2019-03-23T08:50:29.333Z,96431.05
2019-03-23T08:52:57.692Z,96433.17
2019-03-23T08:55:26.057Z,96435.98
2019-03-23T08:57:54.404Z,96437.33
2019-03-23T09:00:23.929Z,96434.77
2019-03-23T09:02:52.280Z,96434.69
2019-03-23T09:13:05.548Z,96421.83
2019-03-23T09:15:34.819Z,96427.25
2019-03-23T09:20:37.477Z,96417.39
2019-03-23T09:23:05.825Z,96412.73
2019-03-23T09:25:34.189Z,96412.95
2019-03-23T09:28:02.540Z,96406.73
2019-03-23T09:33:10.212Z,96414.66
2019-03-23T09:35:39.418Z,96413.89
2019-03-23T09:38:06.898Z,96409.52
2019-03-23T09:40:35.232Z,96409.23
2019-03-23T09:43:03.589Z,96409.59
2019-03-23T09:45:31.928Z,96412.70
2019-03-23T09:48:00.330Z,96414.76
2019-03-23T09:50:28.714Z,96409.58
2019-03-23T09:52:57.066Z,96403.33
2019-03-23T09:55:25.408Z,96401.99
2019-03-23T09:57:53.760Z,96401.10
2019-03-23T10:00:22.121Z,96396.92
2019-03-23T10:02:50.479Z,96398.55
2019-03-23T10:05:18.861Z,96390.27
2019-03-23T10:10:22.276Z,96390.23
2019-03-23T10:12:49.972Z,96390.92
2019-03-23T10:15:18.342Z,96387.48
2019-03-23T10:17:46.727Z,96377.88
2019-03-23T10:20:15.050Z,96379.93
2019-03-23T10:22:43.388Z,96376.64
2019-03-23T10:25:12.705Z,96382.11
2019-03-23T10:27:41.087Z,96373.94
2019-03-23T10:30:09.433Z,96368.09
2019-03-23T10:32:37.822Z,96362.34
2019-03-23T10:35:07.147Z,96362.49
2019-03-23T10:37:35.500Z,96368.98
2019-03-23T10:40:04.488Z,96367.86
2019-03-23T10:42:32.850Z,96367.83
2019-03-23T10:45:01.190Z,96362.33
2019-03-23T10:47:29.608Z,96362.24
2019-03-23T10:49:57.900Z,96361.81
2019-03-23T10:52:27.179Z,96353.14
2019-03-23T10:54:55.519Z,96354.84
2019-03-23T10:57:23.875Z,96350.20
2019-03-23T10:59:52.253Z,96346.27
2019-03-23T11:02:20.616Z,96336.98
2019-03-23T11:04:50.103Z,96337.97
2019-03-23T11:07:18.460Z,96336.41
2019-03-23T11:09:46.823Z,96336.83
2019-03-23T11:12:15.185Z,96342.33
2019-03-23T11:17:17.862Z,96333.69
2019-03-23T11:19:46.212Z,96334.73
2019-03-23T11:22:14.553Z,96327.92
2019-03-23T11:24:42.934Z,96326.55
2019-03-23T11:27:11.309Z,96323.91
2019-03-23T11:29:39.671Z,96320.16
2019-03-23T11:32:08.025Z,96322.59
2019-03-23T11:34:36.400Z,96315.67
2019-03-23T11:37:04.821Z,96317.70
2019-03-23T11:42:09.449Z,96307.94
2019-03-23T11:44:37.844Z,96309.67
2019-03-23T11:47:06.209Z,96304.37
2019-03-23T11:49:34.565Z,96299.48
2019-03-23T11:52:02.910Z,96297.47
2019-03-23T11:54:31.271Z,96293.50
2019-03-23T11:56:59.632Z,96292.61
2019-03-23T11:59:27.986Z,96281.94
2019-03-23T12:01:56.372Z,96280.80
2019-03-23T12:04:25.246Z,96279.81
2019-03-23T12:06:53.111Z,96282.39
2019-03-23T12:09:21.456Z,96285.76
2019-03-23T12:11:49.842Z,96279.14
2019-03-23T12:14:18.211Z,96279.67
2019-03-23T12:16:46.577Z,96280.16
2019-03-23T12:19:14.935Z,96282.08
2019-03-23T12:21:43.319Z,96276.23
2019-03-23T12:24:11.794Z,96268.58
2019-03-23T12:26:40.139Z,96275.61
2019-03-23T12:29:08.511Z,96277.91
2019-03-23T12:31:36.934Z,96278.02
2019-03-23T12:34:06.400Z,96264.59
2019-03-23T12:36:34.762Z,96267.16
2019-03-23T12:39:03.166Z,96265.20
2019-03-23T12:41:31.515Z,96261.30
2019-03-23T12:43:59.927Z,96251.77
2019-03-23T12:46:28.334Z,96252.62
2019-03-23T12:48:56.676Z,96253.84
2019-03-23T12:51:25.064Z,96252.94
2019-03-23T12:53:53.465Z,96251.30
2019-03-23T12:56:21.836Z,96258.17
2019-03-23T12:58:50.218Z,96253.16
2019-03-23T13:01:19.534Z,96250.10
2019-03-23T13:03:47.878Z,96245.98
2019-03-23T13:06:16.248Z,96242.77
2019-03-23T13:08:44.635Z,96246.90
2019-03-23T13:11:22.793Z,96248.23
2019-03-23T13:13:41.388Z,96245.44
2019-03-23T13:16:09.795Z,96240.81
2019-03-23T13:18:38.141Z,96244.42
2019-03-23T13:21:07.507Z,96245.08
2019-03-23T13:23:35.828Z,96244.89
2019-03-23T13:26:04.203Z,96247.20
2019-03-23T13:28:32.668Z,96235.20
2019-03-23T13:31:02.046Z,96234.81
2019-03-23T13:33:30.426Z,96229.53
2019-03-23T13:35:58.777Z,96226.85
2019-03-23T13:38:27.136Z,96223.22
2019-03-23T13:40:56.546Z,96226.03
2019-03-23T13:43:24.893Z,96226.99
2019-03-23T13:45:53.248Z,96226.56
2019-03-23T13:48:21.592Z,96230.75
2019-03-23T13:50:49.956Z,96219.45
2019-03-23T13:53:18.310Z,96217.12
2019-03-23T13:55:46.680Z,96220.39
2019-03-23T13:58:15.038Z,96217.25
2019-03-23T14:03:17.784Z,96217.29
2019-03-23T14:05:46.147Z,96217.42
2019-03-23T14:08:14.538Z,96217.97
2019-03-23T14:10:42.926Z,96216.28
2019-03-23T14:13:11.359Z,96206.53
2019-03-23T14:15:39.722Z,96206.34
2019-03-23T14:18:08.100Z,96207.69
2019-03-23T14:20:36.540Z,96211.05
2019-03-23T14:25:41.299Z,96201.52
2019-03-23T14:28:09.635Z,96198.86
2019-03-23T14:30:38.342Z,96195.04
2019-03-23T14:33:06.970Z,96199.08
2019-03-23T14:35:35.520Z,96192.94
2019-03-23T14:38:03.922Z,96195.48
2019-03-23T14:40:32.321Z,96187.72
2019-03-23T14:43:00.706Z,96195.55
2019-03-23T14:45:29.051Z,96198.61
2019-03-23T14:47:58.192Z,96194.75
2019-03-23T14:50:26.572Z,96190.99
2019-03-23T14:52:56.336Z,96187.55
2019-03-23T14:55:25.715Z,96192.64
2019-03-23T14:57:54.256Z,96191.73
2019-03-23T15:02:57.059Z,96198.64
2019-03-23T15:05:25.474Z,96197.65
2019-03-23T15:07:53.846Z,96193.78
2019-03-23T15:10:22.189Z,96193.84
2019-03-23T15:15:27.860Z,96189.70
2019-03-23T15:17:56.252Z,96188.97
2019-03-23T15:20:24.634Z,96191.40
2019-03-23T15:22:52.982Z,96195.91
2019-03-23T15:25:22.288Z,96191.81
2019-03-23T15:27:50.655Z,96193.83
2019-03-23T15:32:53.395Z,96187.25
2019-03-23T15:35:21.763Z,96194.39
2019-03-23T15:37:50.097Z,96188.25
2019-03-23T15:40:18.460Z,96187.17
2019-03-23T15:42:46.816Z,96186.55
2019-03-23T15:45:15.185Z,96190.41
2019-03-23T15:47:43.553Z,96192.83
2019-03-23T15:50:11.910Z,96183.27
2019-03-23T15:52:40.301Z,96182.91
2019-03-23T15:55:08.686Z,96183.09
2019-03-23T15:57:37.114Z,96180.42
2019-03-23T16:00:06.257Z,96182.66
2019-03-23T16:02:34.695Z,96176.91
2019-03-23T16:05:03.038Z,96180.71
2019-03-23T16:10:06.710Z,96180.81
2019-03-23T16:12:36.742Z,96182.23
2019-03-23T16:15:03.418Z,96180.59
2019-03-23T16:17:31.802Z,96186.89
2019-03-23T16:20:00.292Z,96184.97
2019-03-23T16:22:28.547Z,96188.92
2019-03-23T16:24:56.934Z,96189.50
2019-03-23T16:27:29.268Z,96186.46
2019-03-23T16:29:57.580Z,96189.23
2019-03-23T16:32:25.943Z,96186.64
2019-03-23T16:34:54.421Z,96190.23
2019-03-23T16:37:22.882Z,96188.29
2019-03-23T16:39:51.262Z,96188.65
2019-03-23T16:42:19.665Z,96184.77
2019-03-23T16:44:48.007Z,96187.25
2019-03-23T16:47:16.394Z,96188.65
2019-03-23T16:49:44.770Z,96191.52
2019-03-23T16:52:13.125Z,96185.80
2019-03-23T16:54:41.523Z,96192.09
2019-03-23T16:57:09.977Z,96195.02
2019-03-23T16:59:38.294Z,96198.73
2019-03-23T17:02:06.663Z,96198.91
2019-03-23T17:04:35.963Z,96197.19
2019-03-23T17:07:04.322Z,96198.79
2019-03-23T17:09:32.701Z,96194.72
2019-03-23T17:12:01.059Z,96201.58
2019-03-23T17:14:30.420Z,96199.50
2019-03-23T17:17:00.318Z,96202.89
2019-03-23T17:19:28.204Z,96203.74
2019-03-23T17:21:56.641Z,96207.08
2019-03-23T17:24:25.032Z,96201.55
2019-03-23T17:26:53.375Z,96205.64
2019-03-23T17:29:21.744Z,96207.30
2019-03-23T17:31:50.105Z,96207.86
2019-03-23T17:34:18.469Z,96214.56
2019-03-23T17:36:47.886Z,96217.88
2019-03-23T17:39:16.256Z,96218.73
2019-03-23T17:41:44.641Z,96217.87
2019-03-23T17:44:13.186Z,96224.35
2019-03-23T17:54:28.395Z,96220.44
2019-03-23T17:56:57.670Z,96220.90
2019-03-23T18:02:01.285Z,96227.34
2019-03-23T18:04:29.659Z,96225.46
2019-03-23T18:06:58.047Z,96224.23
2019-03-23T18:09:26.392Z,96230.48
2019-03-23T18:11:54.739Z,96232.20
2019-03-23T18:14:23.169Z,96234.30
2019-03-23T18:16:51.483Z,96234.32
2019-03-23T18:19:19.883Z,96239.41
2019-03-23T18:21:48.216Z,96242.86
2019-03-23T18:24:16.620Z,96246.23
2019-03-23T18:26:44.974Z,96253.95
2019-03-23T18:31:49.508Z,96256.67
2019-03-23T18:34:21.762Z,96264.97
2019-03-23T18:39:24.355Z,96264.61
2019-03-23T18:44:26.959Z,96272.95
2019-03-23T18:49:29.492Z,96274.27
2019-03-23T18:54:36.150Z,96283.45
2019-03-23T18:59:38.770Z,96285.41
2019-03-23T19:02:07.104Z,96285.52
2019-03-23T19:04:35.466Z,96291.25
2019-03-23T19:09:38.714Z,96293.21
2019-03-23T19:12:07.065Z,96291.58
2019-03-23T19:14:35.439Z,96288.93
2019-03-23T19:17:03.836Z,96291.31
2019-03-23T19:19:32.181Z,96292.98
2019-03-23T19:22:00.518Z,96293.97
2019-03-23T19:24:30.899Z,96289.91
2019-03-23T19:26:59.255Z,96293.20
2019-03-23T19:29:28.632Z,96287.11
2019-03-23T19:31:57.002Z,96290.14
2019-03-23T19:34:25.356Z,96293.58
2019-03-23T19:36:53.760Z,96290.66
2019-03-23T19:41:59.412Z,96286.73
2019-03-23T19:44:27.812Z,96294.22
2019-03-23T19:46:56.232Z,96296.46
2019-03-23T19:51:58.854Z,96298.87
2019-03-23T19:54:27.229Z,96302.91
2019-03-23T19:56:55.568Z,96300.36
2019-03-23T19:59:24.919Z,96300.56
2019-03-23T20:01:53.309Z,96297.37
2019-03-23T20:04:21.687Z,96305.75
2019-03-23T20:06:50.020Z,96302.38
2019-03-23T20:09:18.375Z,96307.25
2019-03-23T20:11:46.759Z,96312.37
2019-03-23T20:14:15.099Z,96311.25
2019-03-23T20:16:43.483Z,96305.84
2019-03-23T20:19:11.829Z,96306.52
2019-03-23T20:24:16.530Z,96306.71
2019-03-23T20:26:44.887Z,96306.55
2019-03-23T20:29:13.248Z,96304.22
2019-03-23T20:31:41.657Z,96307.70
2019-03-23T20:34:09.994Z,96305.34
2019-03-23T20:36:38.382Z,96305.28
2019-03-23T20:39:06.771Z,96305.02
2019-03-23T20:41:35.129Z,96301.42
2019-03-23T20:46:37.783Z,96305.51
2019-03-23T20:49:06.123Z,96302.94
2019-03-23T20:51:34.525Z,96305.30
2019-03-23T20:54:02.876Z,96302.97
2019-03-23T20:56:31.341Z,96301.08
2019-03-23T20:59:00.655Z,96299.22
2019-03-23T21:01:29.122Z,96299.88
2019-03-23T21:03:57.596Z,96300.16
2019-03-23T21:06:25.946Z,96299.66
2019-03-23T21:08:54.316Z,96297.64
2019-03-23T21:11:22.677Z,96293.14
2019-03-23T21:13:51.029Z,96293.39
2019-03-23T21:16:19.415Z,96297.91
2019-03-23T21:18:47.791Z,96298.63
2019-03-23T21:21:16.162Z,96293.88
2019-03-23T21:23:44.547Z,96295.45
2019-03-23T21:26:12.885Z,96290.62
2019-03-23T21:28:42.260Z,96287.19
2019-03-23T21:31:11.515Z,96290.65
2019-03-23T21:33:44.044Z,96296.96
2019-03-23T21:36:12.458Z,96299.30
2019-03-23T21:38:40.795Z,96295.45
2019-03-23T21:41:10.122Z,96289.38
2019-03-23T21:43:38.475Z,96285.80
2019-03-23T21:46:07.869Z,96279.08
2019-03-23T21:48:37.035Z,96274.95
2019-03-23T21:53:40.533Z,96274.94
2019-03-23T21:56:08.919Z,96278.97
2019-03-23T21:58:37.257Z,96274.63
2019-03-23T22:01:05.609Z,96273.31
2019-03-23T22:03:34.877Z,96272.50
2019-03-23T22:06:05.221Z,96265.68
2019-03-23T22:08:34.561Z,96267.99
2019-03-23T22:11:02.952Z,96265.13
2019-03-23T22:13:36.031Z,96268.05
2019-03-23T22:18:38.613Z,96263.36
2019-03-23T22:21:07.920Z,96266.70
2019-03-23T22:23:36.298Z,96264.24
2019-03-23T22:26:05.711Z,96259.61
2019-03-23T22:28:34.067Z,96258.08
2019-03-23T22:31:04.408Z,96260.94
2019-03-23T22:33:33.703Z,96262.20
2019-03-23T22:36:02.110Z,96255.29
2019-03-23T22:42:04.870Z,96259.54
2019-03-23T22:44:34.248Z,96259.37
2019-03-23T22:47:02.650Z,96254.59
2019-03-23T22:49:32.006Z,96255.83
2019-03-23T22:52:00.390Z,96252.00
2019-03-23T22:54:28.716Z,96252.73
2019-03-23T22:56:57.101Z,96248.94
2019-03-23T22:59:25.445Z,96245.72
2019-03-23T23:01:53.807Z,96246.06
2019-03-23T23:04:23.094Z,96240.81
2019-03-23T23:06:52.400Z,96243.99
2019-03-23T23:09:20.736Z,96236.17
2019-03-23T23:14:27.269Z,96234.38
2019-03-23T23:16:55.619Z,96235.48
2019-03-23T23:19:24.001Z,96231.45
2019-03-23T23:21:52.360Z,96227.67
2019-03-23T23:24:21.608Z,96223.14
2019-03-23T23:26:50.043Z,96225.36
2019-03-23T23:29:18.389Z,96225.03
2019-03-23T23:31:46.843Z,96222.73
2019-03-23T23:34:15.209Z,96216.54
2019-03-23T23:36:43.584Z,96214.02
2019-03-23T23:39:11.967Z,96215.52
2019-03-23T23:41:40.301Z,96213.53
2019-03-23T23:44:08.657Z,96210.16
2019-03-23T23:46:37.034Z,96208.98
2019-03-23T23:49:05.459Z,96207.54
2019-03-23T23:51:33.791Z,96198.81
2019-03-23T23:54:02.141Z,96199.06
2019-03-23T23:56:31.508Z,96197.82
2019-03-23T23:58:59.804Z,96197.92
