createdAt,value
2022-10-15T00:01:43.949Z,71.01
2022-10-15T00:04:11.788Z,70.54
2022-10-15T00:06:39.609Z,70.80
2022-10-15T00:09:07.831Z,70.38
2022-10-15T00:11:36.342Z,70.58
2022-10-15T00:14:04.632Z,70.44
2022-10-15T00:16:34.055Z,70.42
2022-10-15T00:19:02.072Z,70.72
2022-10-15T00:21:29.807Z,70.70
2022-10-15T00:23:58.574Z,70.29
2022-10-15T00:26:29.295Z,70.16
2022-10-15T00:29:00.677Z,70.65
2022-10-15T00:31:31.667Z,70.91
2022-10-15T00:34:01.947Z,70.94
2022-10-15T00:36:34.466Z,71.33
2022-10-15T00:39:04.292Z,71.51
2022-10-15T00:41:41.182Z,71.62
2022-10-15T00:44:21.506Z,72.01
2022-10-15T00:46:52.460Z,72.10
2022-10-15T00:49:35.811Z,71.92
2022-10-15T00:52:30.022Z,72.03
2022-10-15T00:55:22.318Z,72.75
2022-10-15T00:57:51.615Z,72.65
2022-10-15T01:00:20.347Z,73.05
2022-10-15T01:02:48.412Z,72.62
2022-10-15T01:05:18.353Z,72.30
2022-10-15T01:07:46.181Z,72.09
2022-10-15T01:10:17.958Z,72.41
2022-10-15T01:12:58.853Z,72.20
2022-10-15T01:15:33.295Z,71.97
2022-10-15T01:18:14.790Z,71.53
2022-10-15T01:20:55.322Z,71.49
2022-10-15T01:24:29.703Z,71.52
2022-10-15T01:27:19.580Z,70.97
2022-10-15T01:29:50.847Z,71.33
2022-10-15T01:32:29.732Z,71.45
2022-10-15T01:35:03.467Z,71.28
2022-10-15T01:37:45.004Z,71.17
2022-10-15T01:40:20.111Z,71.31
2022-10-15T01:42:57.299Z,70.91
2022-10-15T01:45:33.981Z,71.16
2022-10-15T01:48:14.090Z,70.74
2022-10-15T01:50:53.168Z,70.96
2022-10-15T01:53:27.011Z,71.12
2022-10-15T01:55:59.281Z,71.18
2022-10-15T01:58:30.152Z,71.31
2022-10-15T02:00:59.350Z,71.23
2022-10-15T02:03:27.624Z,71.24
2022-10-15T02:06:20.137Z,71.15
2022-10-15T02:08:58.647Z,71.48
2022-10-15T02:11:26.713Z,71.73
2022-10-15T02:14:04.937Z,71.78
2022-10-15T02:16:48.020Z,71.99
2022-10-15T02:22:47.535Z,72.23
2022-10-15T02:25:22.547Z,72.49
2022-10-15T02:27:52.860Z,72.81
2022-10-15T02:30:21.410Z,72.54
2022-10-15T02:32:54.479Z,72.41
2022-10-15T02:35:24.667Z,72.69
2022-10-15T02:37:54.864Z,72.76
2022-10-15T02:40:29.384Z,72.93
2022-10-15T02:42:57.868Z,73.38
2022-10-15T02:45:25.777Z,73.27
2022-10-15T02:47:53.700Z,72.59
2022-10-15T02:50:21.760Z,72.47
2022-10-15T02:52:49.700Z,72.51
2022-10-15T02:55:19.130Z,72.27
2022-10-15T02:57:47.149Z,72.44
2022-10-15T03:00:15.588Z,72.09
2022-10-15T03:02:43.571Z,71.70
2022-10-15T03:05:13.457Z,71.63
2022-10-15T03:07:41.221Z,71.68
2022-10-15T03:10:09.536Z,72.00
2022-10-15T03:12:37.727Z,72.15
2022-10-15T03:15:07.897Z,72.85
2022-10-15T03:17:38.239Z,73.53
2022-10-15T03:20:07.540Z,73.79
2022-10-15T03:22:37.622Z,74.03
2022-10-15T03:25:05.944Z,74.63
2022-10-15T03:27:33.893Z,74.70
2022-10-15T03:30:01.843Z,74.95
2022-10-15T03:32:33.078Z,75.61
2022-10-15T03:35:04.918Z,75.50
2022-10-15T03:37:33.820Z,75.37
2022-10-15T03:40:02.490Z,75.86
2022-10-15T03:42:31.053Z,76.12
2022-10-15T03:45:00.677Z,76.53
2022-10-15T03:47:28.734Z,76.23
2022-10-15T03:49:58.036Z,76.47
2022-10-15T03:52:26.280Z,76.77
2022-10-15T03:54:54.749Z,76.42
2022-10-15T03:57:22.670Z,76.61
2022-10-15T03:59:54.824Z,76.63
2022-10-15T04:02:24.875Z,77.21
2022-10-15T04:04:54.114Z,77.13
2022-10-15T04:07:22.725Z,77.66
2022-10-15T04:09:50.840Z,77.52
2022-10-15T04:12:32.687Z,76.00
2022-10-15T04:15:01.007Z,76.63
2022-10-15T04:17:29.015Z,76.52
2022-10-15T04:19:58.477Z,79.58
2022-10-15T04:22:27.629Z,80.14
2022-10-15T04:24:59.438Z,76.83
2022-10-15T04:27:29.045Z,75.31
2022-10-15T04:30:06.972Z,74.53
2022-10-15T04:32:35.052Z,74.32
2022-10-15T04:35:03.046Z,73.74
2022-10-15T04:37:48.716Z,73.61
2022-10-15T04:40:17.168Z,74.76
2022-10-15T04:42:46.435Z,75.47
2022-10-15T04:45:14.740Z,75.55
2022-10-15T04:47:42.728Z,76.35
2022-10-15T04:50:13.967Z,76.31
2022-10-15T04:53:00.819Z,76.63
2022-10-15T04:55:30.356Z,77.37
2022-10-15T04:58:02.329Z,77.20
2022-10-15T05:00:30.919Z,78.30
2022-10-15T05:03:11.074Z,79.39
2022-10-15T05:05:45.154Z,78.64
2022-10-15T05:08:13.517Z,78.27
2022-10-15T05:11:11.644Z,77.38
2022-10-15T05:13:40.078Z,75.91
2022-10-15T05:16:11.571Z,74.52
2022-10-15T05:18:40.940Z,73.64
2022-10-15T05:21:10.701Z,74.79
2022-10-15T05:23:40.230Z,74.84
2022-10-15T05:26:17.850Z,74.16
2022-10-15T05:28:46.314Z,74.90
2022-10-15T05:31:23.459Z,75.96
2022-10-15T05:33:57.399Z,76.90
2022-10-15T05:36:32.031Z,77.47
2022-10-15T05:39:05.172Z,77.01
2022-10-15T05:41:37.170Z,77.19
2022-10-15T05:44:05.320Z,77.26
2022-10-15T05:46:33.227Z,77.84
2022-10-15T05:49:01.579Z,78.08
2022-10-15T05:51:29.912Z,78.55
2022-10-15T05:54:08.580Z,78.75
2022-10-15T05:56:36.349Z,79.36
2022-10-15T05:59:04.924Z,79.62
2022-10-15T06:01:32.782Z,79.79
2022-10-15T06:04:00.582Z,80.05
2022-10-15T06:06:32.012Z,80.29
2022-10-15T06:09:02.122Z,80.27
2022-10-15T06:11:29.914Z,80.39
2022-10-15T06:13:57.865Z,80.54
2022-10-15T06:16:26.078Z,80.67
2022-10-15T06:18:53.889Z,80.84
2022-10-15T06:21:21.968Z,81.29
2022-10-15T06:23:50.189Z,81.07
2022-10-15T06:26:18.089Z,81.29
2022-10-15T06:28:49.328Z,81.02
2022-10-15T06:31:17.584Z,81.07
2022-10-15T06:33:45.542Z,81.04
2022-10-15T06:36:14.088Z,81.20
2022-10-15T06:38:44.487Z,81.21
2022-10-15T06:41:13.648Z,81.64
2022-10-15T06:43:41.658Z,81.60
2022-10-15T06:46:10.894Z,81.49
2022-10-15T06:48:39.005Z,81.05
2022-10-15T06:51:07.017Z,81.13
2022-10-15T06:53:35.369Z,81.16
2022-10-15T06:56:04.333Z,80.89
2022-10-15T06:58:37.991Z,81.42
2022-10-15T07:01:06.656Z,81.53
2022-10-15T07:03:34.624Z,81.30
2022-10-15T07:06:04.873Z,81.51
2022-10-15T07:08:33.489Z,81.42
2022-10-15T07:11:03.277Z,81.31
2022-10-15T07:13:33.299Z,81.30
2022-10-15T07:16:10.064Z,81.39
2022-10-15T07:18:39.257Z,81.52
2022-10-15T07:23:42.453Z,81.46
2022-10-15T07:26:10.612Z,81.43
2022-10-15T07:28:38.507Z,81.32
2022-10-15T07:31:08.271Z,81.24
2022-10-15T07:33:36.267Z,81.00
2022-10-15T07:36:06.447Z,80.89
2022-10-15T07:38:35.698Z,80.68
2022-10-15T07:41:05.461Z,80.33
2022-10-15T07:43:41.586Z,80.32
2022-10-15T07:46:09.477Z,80.15
2022-10-15T07:48:39.742Z,79.88
2022-10-15T07:51:08.283Z,79.92
2022-10-15T07:53:36.397Z,79.69
2022-10-15T07:56:08.075Z,79.37
2022-10-15T07:58:38.444Z,79.24
2022-10-15T08:01:08.856Z,79.09
2022-10-15T08:03:38.088Z,78.83
2022-10-15T08:06:07.569Z,78.67
2022-10-15T08:08:36.886Z,78.62
2022-10-15T08:11:07.194Z,78.38
2022-10-15T08:13:47.699Z,77.94
2022-10-15T08:16:20.187Z,77.25
2022-10-15T08:19:00.161Z,76.11
2022-10-15T08:21:32.092Z,75.84
2022-10-15T08:24:01.008Z,75.37
2022-10-15T08:26:34.998Z,75.28
2022-10-15T08:29:03.301Z,75.02
2022-10-15T08:31:32.035Z,75.08
2022-10-15T08:34:01.611Z,74.10
2022-10-15T08:36:29.848Z,73.71
2022-10-15T08:38:58.064Z,73.55
2022-10-15T08:41:41.520Z,73.33
2022-10-15T08:44:20.788Z,73.43
2022-10-15T08:46:54.233Z,72.51
2022-10-15T08:49:36.175Z,73.65
2022-10-15T08:52:24.846Z,73.30
2022-10-15T08:54:55.371Z,73.34
2022-10-15T08:58:14.160Z,73.63
2022-10-15T09:01:05.144Z,73.15
2022-10-15T09:03:53.010Z,73.05
2022-10-15T09:06:29.063Z,73.17
2022-10-15T09:08:57.409Z,72.94
2022-10-15T09:11:46.267Z,73.10
2022-10-15T09:14:21.654Z,72.80
2022-10-15T09:16:50.637Z,72.08
2022-10-15T09:19:21.419Z,72.56
2022-10-15T09:21:52.163Z,72.08
2022-10-15T09:24:28.113Z,72.44
2022-10-15T09:27:24.435Z,72.42
2022-10-15T09:30:18.799Z,72.55
2022-10-15T09:32:54.526Z,72.62
2022-10-15T09:35:28.930Z,72.63
2022-10-15T09:38:21.472Z,72.36
2022-10-15T09:41:03.559Z,72.36
2022-10-15T09:43:38.703Z,72.31
2022-10-15T09:46:08.600Z,72.05
2022-10-15T09:48:47.257Z,72.09
2022-10-15T09:51:24.709Z,72.39
2022-10-15T09:54:14.350Z,72.23
2022-10-15T09:56:54.245Z,72.02
2022-10-15T09:59:24.148Z,71.94
2022-10-15T10:02:23.549Z,70.75
2022-10-15T10:04:53.588Z,71.40
2022-10-15T10:07:48.623Z,71.13
2022-10-15T10:10:28.859Z,71.38
2022-10-15T10:12:57.288Z,71.74
2022-10-15T10:15:36.257Z,70.78
2022-10-15T10:18:06.855Z,70.73
2022-10-15T10:20:35.066Z,69.91
2022-10-15T10:23:22.081Z,69.93
2022-10-15T10:25:50.796Z,69.41
2022-10-15T10:28:30.264Z,69.53
2022-10-15T10:30:58.576Z,69.40
2022-10-15T10:33:37.671Z,68.48
2022-10-15T10:36:07.780Z,68.52
2022-10-15T10:38:39.036Z,68.51
2022-10-15T10:41:10.194Z,68.79
2022-10-15T10:43:40.739Z,68.22
2022-10-15T10:46:14.936Z,68.00
2022-10-15T10:48:50.135Z,68.09
2022-10-15T10:51:20.724Z,68.12
2022-10-15T10:53:58.527Z,67.66
2022-10-15T10:56:37.763Z,68.32
2022-10-15T10:59:21.208Z,68.44
2022-10-15T11:01:51.866Z,68.24
2022-10-15T11:04:35.000Z,67.31
2022-10-15T11:07:14.777Z,68.08
2022-10-15T11:10:25.060Z,67.95
2022-10-15T11:13:02.503Z,66.63
2022-10-15T11:15:33.993Z,67.34
2022-10-15T11:18:08.880Z,67.13
2022-10-15T11:21:15.319Z,66.16
2022-10-15T11:24:12.942Z,66.20
2022-10-15T11:26:59.247Z,66.11
2022-10-15T11:29:56.523Z,66.05
2022-10-15T11:33:05.397Z,66.13
2022-10-15T11:35:59.290Z,65.82
2022-10-15T11:38:46.237Z,64.63
2022-10-15T11:41:39.771Z,64.41
2022-10-15T11:44:26.646Z,63.88
2022-10-15T11:47:17.042Z,62.58
2022-10-15T11:50:09.895Z,64.05
2022-10-15T11:52:59.042Z,63.52
2022-10-15T11:55:47.206Z,63.00
2022-10-15T11:58:35.763Z,63.56
2022-10-15T12:01:33.432Z,63.54
2022-10-15T12:04:10.505Z,62.99
2022-10-15T12:06:45.517Z,63.20
2022-10-15T12:09:17.413Z,63.87
2022-10-15T12:12:08.066Z,63.64
2022-10-15T12:15:05.186Z,63.57
2022-10-15T12:17:58.992Z,64.13
2022-10-15T12:20:28.469Z,63.05
2022-10-15T12:23:02.391Z,63.54
2022-10-15T12:25:40.637Z,63.59
2022-10-15T12:28:11.316Z,63.71
2022-10-15T12:30:42.628Z,64.27
2022-10-15T12:33:30.205Z,63.90
2022-10-15T12:36:02.733Z,63.84
2022-10-15T12:38:33.627Z,63.93
2022-10-15T12:41:08.670Z,63.14
2022-10-15T12:43:41.301Z,62.83
2022-10-15T12:46:11.133Z,63.94
2022-10-15T12:48:47.407Z,62.50
2022-10-15T12:51:21.739Z,63.43
2022-10-15T12:54:03.255Z,62.87
2022-10-15T12:56:40.737Z,62.87
2022-10-15T12:59:44.292Z,62.76
2022-10-15T13:02:35.576Z,62.73
2022-10-15T13:05:06.764Z,62.64
2022-10-15T13:07:39.858Z,63.75
2022-10-15T13:10:21.229Z,62.54
2022-10-15T13:12:55.531Z,62.17
2022-10-15T13:15:26.434Z,62.46
2022-10-15T13:18:00.854Z,63.12
2022-10-15T13:20:32.490Z,63.98
2022-10-15T13:23:29.982Z,63.55
2022-10-15T13:26:11.930Z,63.93
2022-10-15T13:28:42.175Z,63.56
2022-10-15T13:31:26.011Z,63.95
2022-10-15T13:34:16.080Z,64.05
2022-10-15T13:36:50.231Z,64.26
2022-10-15T13:39:28.460Z,63.85
2022-10-15T13:42:14.051Z,63.98
2022-10-15T13:44:43.933Z,64.29
2022-10-15T13:47:26.009Z,64.52
2022-10-15T13:50:25.657Z,64.67
2022-10-15T13:53:17.262Z,64.69
2022-10-15T13:55:57.688Z,65.12
2022-10-15T13:58:34.430Z,65.21
2022-10-15T14:01:18.917Z,65.07
2022-10-15T14:03:47.815Z,65.33
2022-10-15T14:06:23.579Z,65.46
2022-10-15T14:08:54.783Z,65.75
2022-10-15T14:11:24.163Z,65.58
2022-10-15T14:13:59.706Z,65.48
2022-10-15T14:16:35.328Z,65.60
2022-10-15T14:19:09.205Z,65.76
2022-10-15T14:21:47.357Z,65.74
2022-10-15T14:24:19.333Z,65.47
2022-10-15T14:26:48.636Z,65.24
2022-10-15T14:29:27.456Z,65.60
2022-10-15T14:31:56.251Z,65.76
2022-10-15T14:34:36.448Z,65.20
2022-10-15T14:37:29.846Z,64.90
2022-10-15T14:40:10.138Z,65.68
2022-10-15T14:42:41.243Z,65.41
2022-10-15T14:45:14.508Z,65.50
2022-10-15T14:47:46.677Z,65.51
2022-10-15T14:50:15.290Z,65.80
2022-10-15T14:52:53.588Z,65.60
2022-10-15T14:55:24.707Z,66.17
2022-10-15T14:57:52.921Z,66.05
2022-10-15T15:00:39.538Z,66.24
2022-10-15T15:03:07.753Z,66.11
2022-10-15T15:06:05.403Z,66.20
2022-10-15T15:08:33.621Z,66.38
2022-10-15T15:11:04.388Z,66.40
2022-10-15T15:13:39.002Z,66.39
2022-10-15T15:16:07.926Z,66.65
2022-10-15T15:18:35.949Z,66.62
2022-10-15T15:21:08.687Z,66.67
2022-10-15T15:23:36.844Z,66.87
2022-10-15T15:26:05.099Z,67.03
2022-10-15T15:28:33.758Z,67.13
2022-10-15T15:31:06.374Z,67.14
2022-10-15T15:33:35.335Z,67.43
2022-10-15T15:36:18.933Z,67.50
2022-10-15T15:38:51.030Z,67.57
2022-10-15T15:41:25.401Z,67.56
2022-10-15T15:43:56.052Z,67.78
2022-10-15T15:46:24.070Z,67.83
2022-10-15T15:48:52.000Z,67.88
2022-10-15T15:51:27.023Z,68.03
2022-10-15T15:53:55.940Z,68.04
2022-10-15T15:56:24.675Z,68.13
2022-10-15T15:58:53.477Z,68.37
2022-10-15T16:01:21.859Z,68.51
2022-10-15T16:03:49.970Z,68.49
2022-10-15T16:06:17.878Z,68.70
2022-10-15T16:08:45.854Z,68.80
2022-10-15T16:11:13.869Z,69.05
2022-10-15T16:13:43.373Z,68.98
2022-10-15T16:16:12.918Z,69.16
2022-10-15T16:18:41.625Z,69.36
2022-10-15T16:21:09.612Z,69.39
2022-10-15T16:23:37.719Z,69.57
2022-10-15T16:26:05.962Z,69.46
2022-10-15T16:28:33.952Z,69.92
2022-10-15T16:31:25.182Z,70.09
2022-10-15T16:33:56.118Z,70.45
2022-10-15T16:36:24.177Z,71.25
2022-10-15T16:38:52.173Z,71.95
2022-10-15T16:41:20.568Z,72.44
2022-10-15T16:43:49.210Z,72.15
2022-10-15T16:46:18.401Z,72.22
2022-10-15T16:48:52.152Z,73.09
2022-10-15T16:51:21.153Z,73.47
2022-10-15T16:53:50.609Z,73.59
2022-10-15T16:56:24.405Z,74.01
2022-10-15T16:58:53.790Z,74.17
2022-10-15T17:01:31.776Z,74.37
2022-10-15T17:04:00.880Z,74.40
2022-10-15T17:06:30.969Z,74.91
2022-10-15T17:09:04.169Z,74.95
2022-10-15T17:11:53.996Z,75.31
2022-10-15T17:14:21.988Z,75.23
2022-10-15T17:16:52.775Z,75.52
2022-10-15T17:19:29.021Z,75.58
2022-10-15T17:21:59.997Z,75.74
2022-10-15T17:24:28.188Z,75.83
2022-10-15T17:26:58.109Z,76.43
2022-10-15T17:29:29.169Z,76.48
2022-10-15T17:32:02.994Z,76.62
2022-10-15T17:34:31.206Z,77.08
2022-10-15T17:36:59.284Z,76.85
2022-10-15T17:39:27.236Z,77.82
2022-10-15T17:41:55.564Z,77.54
2022-10-15T17:44:23.689Z,77.83
2022-10-15T17:46:52.951Z,78.02
2022-10-15T17:49:27.427Z,77.52
2022-10-15T17:51:55.514Z,77.81
2022-10-15T17:54:23.564Z,77.55
2022-10-15T17:56:51.777Z,77.38
2022-10-15T17:59:19.965Z,77.32
2022-10-15T18:02:03.285Z,77.39
2022-10-15T18:04:35.980Z,77.50
2022-10-15T18:07:03.971Z,77.61
2022-10-15T18:09:34.366Z,77.60
2022-10-15T18:12:04.154Z,77.95
2022-10-15T18:14:35.024Z,78.12
2022-10-15T18:17:04.552Z,77.71
2022-10-15T18:19:32.747Z,77.57
2022-10-15T18:22:00.695Z,77.89
2022-10-15T18:24:28.771Z,78.05
2022-10-15T18:26:56.995Z,77.70
2022-10-15T18:29:25.593Z,77.99
2022-10-15T18:31:57.796Z,78.18
2022-10-15T18:34:28.292Z,78.03
2022-10-15T18:36:56.822Z,78.28
2022-10-15T18:39:25.794Z,77.71
2022-10-15T18:41:54.233Z,77.82
2022-10-15T18:44:23.637Z,77.81
2022-10-15T18:46:52.190Z,77.78
2022-10-15T18:49:21.005Z,78.18
2022-10-15T18:51:53.255Z,78.43
2022-10-15T18:54:21.713Z,78.15
2022-10-15T18:56:50.133Z,77.99
2022-10-15T18:59:20.833Z,78.07
2022-10-15T19:01:50.939Z,78.15
2022-10-15T19:04:20.815Z,78.06
2022-10-15T19:06:51.538Z,78.09
2022-10-15T19:09:22.326Z,77.92
2022-10-15T19:11:53.580Z,77.83
2022-10-15T19:14:23.813Z,78.13
2022-10-15T19:16:52.213Z,78.02
2022-10-15T19:19:22.233Z,77.79
2022-10-15T19:21:51.624Z,77.62
2022-10-15T19:24:25.618Z,77.60
2022-10-15T19:26:54.263Z,77.40
2022-10-15T19:29:22.422Z,77.37
2022-10-15T19:31:52.041Z,77.34
2022-10-15T19:34:20.295Z,77.03
2022-10-15T19:36:49.184Z,77.01
2022-10-15T19:39:23.326Z,76.97
2022-10-15T19:41:53.773Z,76.94
2022-10-15T19:44:25.798Z,76.85
2022-10-15T19:46:56.366Z,76.70
2022-10-15T19:49:25.291Z,76.60
2022-10-15T19:51:53.469Z,76.39
2022-10-15T19:54:22.084Z,76.38
2022-10-15T19:56:49.998Z,76.38
2022-10-15T19:59:18.581Z,76.29
2022-10-15T20:01:46.773Z,76.37
2022-10-15T20:04:14.650Z,76.25
2022-10-15T20:06:42.729Z,76.36
2022-10-15T20:09:10.793Z,76.31
2022-10-15T20:11:38.805Z,76.28
2022-10-15T20:14:06.785Z,76.41
2022-10-15T20:16:35.538Z,76.45
2022-10-15T20:19:05.541Z,76.57
2022-10-15T20:21:33.710Z,76.67
2022-10-15T20:24:05.278Z,76.69
2022-10-15T20:26:33.494Z,76.88
2022-10-15T20:29:02.312Z,77.08
2022-10-15T20:31:33.336Z,77.16
2022-10-15T20:34:03.031Z,77.00
2022-10-15T20:36:31.996Z,76.87
2022-10-15T20:39:01.586Z,76.85
2022-10-15T20:41:30.363Z,77.01
2022-10-15T20:43:59.015Z,77.00
2022-10-15T20:46:37.189Z,77.10
2022-10-15T20:49:14.192Z,77.16
2022-10-15T20:51:44.334Z,77.03
2022-10-15T20:54:14.315Z,77.14
2022-10-15T20:56:42.818Z,77.18
2022-10-15T20:59:10.874Z,77.02
2022-10-15T21:01:40.543Z,77.08
2022-10-15T21:04:09.004Z,77.06
2022-10-15T21:06:37.055Z,77.07
2022-10-15T21:09:05.562Z,77.02
2022-10-15T21:11:33.601Z,76.96
2022-10-15T21:14:01.755Z,76.95
2022-10-15T21:19:04.393Z,76.97
2022-10-15T21:21:35.684Z,76.95
2022-10-15T21:24:03.696Z,77.08
2022-10-15T21:26:31.975Z,77.06
2022-10-15T21:29:00.648Z,77.02
2022-10-15T21:31:28.768Z,76.97
2022-10-15T21:33:57.374Z,77.11
2022-10-15T21:36:27.390Z,77.34
2022-10-15T21:39:01.972Z,77.05
2022-10-15T21:41:32.010Z,76.37
2022-10-15T21:44:00.902Z,75.71
2022-10-15T21:46:30.939Z,75.44
2022-10-15T21:49:00.242Z,75.16
2022-10-15T21:51:30.670Z,75.13
2022-10-15T21:54:00.544Z,74.62
2022-10-15T21:56:29.029Z,74.23
2022-10-15T21:58:59.200Z,74.10
2022-10-15T22:01:31.441Z,74.39
2022-10-15T22:04:05.667Z,74.01
2022-10-15T22:06:35.238Z,73.80
2022-10-15T22:09:04.643Z,73.64
2022-10-15T22:11:35.666Z,73.71
2022-10-15T22:14:08.790Z,73.55
2022-10-15T22:16:39.602Z,73.53
2022-10-15T22:19:09.839Z,73.76
2022-10-15T22:21:38.787Z,73.88
2022-10-15T22:24:20.137Z,73.70
2022-10-15T22:26:51.532Z,73.87
2022-10-15T22:29:31.785Z,73.87
2022-10-15T22:32:02.679Z,73.58
2022-10-15T22:34:30.865Z,73.76
2022-10-15T22:36:58.769Z,73.65
2022-10-15T22:39:26.849Z,73.60
2022-10-15T22:41:55.006Z,73.94
2022-10-15T22:44:23.073Z,74.19
2022-10-15T22:46:51.352Z,74.10
2022-10-15T22:49:25.765Z,74.10
2022-10-15T22:51:53.809Z,74.11
2022-10-15T22:54:23.479Z,74.16
2022-10-15T22:56:52.017Z,74.16
2022-10-15T22:59:20.883Z,74.36
2022-10-15T23:01:49.113Z,74.45
2022-10-15T23:04:17.521Z,74.50
2022-10-15T23:06:45.648Z,74.62
2022-10-15T23:09:18.217Z,74.55
2022-10-15T23:11:47.533Z,74.57
2022-10-15T23:14:16.781Z,74.59
2022-10-15T23:16:47.055Z,74.50
2022-10-15T23:19:21.539Z,74.54
2022-10-15T23:21:52.446Z,74.56
2022-10-15T23:24:23.624Z,74.41
2022-10-15T23:26:51.758Z,74.44
2022-10-15T23:29:21.874Z,74.35
2022-10-15T23:31:51.129Z,74.51
2022-10-15T23:34:21.785Z,74.41
2022-10-15T23:36:50.435Z,74.47
2022-10-15T23:39:24.235Z,74.39
2022-10-15T23:41:52.708Z,74.49
2022-10-15T23:44:21.546Z,74.53
2022-10-15T23:46:50.321Z,74.51
2022-10-15T23:49:18.301Z,74.59
2022-10-15T23:51:46.643Z,74.71
2022-10-15T23:54:18.452Z,74.55
2022-10-15T23:56:47.087Z,74.65
2022-10-15T23:59:17.160Z,74.78
