createdAt,value
2023-01-09T00:01:01.475Z,8.87
2023-01-09T00:03:29.051Z,7.60
2023-01-09T00:05:56.364Z,7.57
2023-01-09T00:08:23.387Z,7.30
2023-01-09T00:10:50.871Z,5.20
2023-01-09T00:13:18.251Z,6.30
2023-01-09T00:15:45.741Z,7.53
2023-01-09T00:18:13.054Z,5.73
2023-01-09T00:20:40.530Z,7.67
2023-01-09T00:23:07.898Z,6.30
2023-01-09T00:25:35.670Z,6.33
2023-01-09T00:28:02.977Z,7.80
2023-01-09T00:30:30.189Z,7.40
2023-01-09T00:32:57.216Z,8.23
2023-01-09T00:35:26.402Z,8.40
2023-01-09T00:37:53.916Z,7.50
2023-01-09T00:40:21.212Z,7.73
2023-01-09T00:42:56.223Z,6.90
2023-01-09T00:45:28.888Z,7.90
2023-01-09T00:48:03.846Z,6.30
2023-01-09T00:50:33.160Z,5.23
2023-01-09T00:53:10.899Z,7.00
2023-01-09T00:55:39.070Z,4.90
2023-01-09T00:58:07.122Z,4.93
2023-01-09T01:00:34.258Z,3.10
2023-01-09T01:03:01.406Z,2.90
2023-01-09T01:05:47.184Z,3.13
2023-01-09T01:08:16.958Z,3.03
2023-01-09T01:10:45.160Z,2.30
2023-01-09T01:13:12.832Z,2.33
2023-01-09T01:15:42.368Z,2.43
2023-01-09T01:18:11.454Z,2.17
2023-01-09T01:20:42.236Z,1.77
2023-01-09T01:23:09.611Z,2.20
2023-01-09T01:25:41.700Z,2.10
2023-01-09T01:28:10.332Z,2.07
2023-01-09T01:30:42.124Z,2.10
2023-01-09T01:33:10.452Z,1.87
2023-01-09T01:35:37.904Z,1.57
2023-01-09T01:38:04.976Z,1.87
2023-01-09T01:40:32.511Z,1.50
2023-01-09T01:43:00.004Z,2.43
2023-01-09T01:45:29.720Z,1.10
2023-01-09T01:48:04.428Z,1.30
2023-01-09T01:50:45.402Z,1.60
2023-01-09T01:53:32.796Z,1.43
2023-01-09T01:56:08.007Z,1.33
2023-01-09T01:58:39.313Z,1.40
2023-01-09T02:01:07.258Z,1.57
2023-01-09T02:03:35.139Z,1.43
2023-01-09T02:06:04.824Z,1.27
2023-01-09T02:08:32.677Z,1.13
2023-01-09T02:11:00.114Z,1.47
2023-01-09T02:13:28.369Z,1.40
2023-01-09T02:16:17.226Z,1.37
2023-01-09T02:18:47.022Z,1.40
2023-01-09T02:21:48.900Z,0.90
2023-01-09T02:24:30.861Z,1.00
2023-01-09T02:27:17.796Z,1.03
2023-01-09T02:30:17.207Z,0.83
2023-01-09T02:33:04.960Z,0.80
2023-01-09T02:35:47.570Z,0.90
2023-01-09T02:38:34.047Z,0.90
2023-01-09T02:41:30.649Z,0.97
2023-01-09T02:44:31.145Z,0.70
2023-01-09T02:47:02.455Z,1.10
2023-01-09T02:49:30.489Z,0.63
2023-01-09T02:52:14.574Z,1.10
2023-01-09T02:55:03.300Z,0.73
2023-01-09T02:57:51.372Z,0.70
2023-01-09T03:01:01.146Z,1.00
2023-01-09T03:04:08.841Z,0.70
2023-01-09T03:07:11.758Z,0.80
2023-01-09T03:09:41.497Z,0.90
2023-01-09T03:12:18.239Z,0.70
2023-01-09T03:14:53.412Z,0.80
2023-01-09T03:17:35.117Z,0.73
2023-01-09T03:20:06.944Z,0.70
2023-01-09T03:22:33.864Z,0.50
2023-01-09T03:25:00.853Z,0.60
2023-01-09T03:27:27.951Z,0.70
2023-01-09T03:29:56.558Z,0.50
2023-01-09T03:32:23.591Z,0.90
2023-01-09T03:34:50.541Z,0.60
2023-01-09T03:37:17.488Z,0.50
2023-01-09T03:39:44.483Z,0.60
2023-01-09T03:42:11.508Z,0.70
2023-01-09T03:44:38.483Z,0.60
2023-01-09T03:47:05.420Z,0.60
2023-01-09T03:49:32.815Z,0.60
2023-01-09T03:51:59.766Z,0.63
2023-01-09T03:54:26.744Z,0.57
2023-01-09T03:56:53.753Z,0.60
2023-01-09T03:59:20.863Z,0.60
2023-01-09T04:01:47.877Z,0.50
2023-01-09T04:04:15.426Z,0.50
2023-01-09T04:06:42.463Z,0.80
2023-01-09T04:09:09.540Z,0.80
2023-01-09T04:11:36.478Z,0.70
2023-01-09T04:14:03.904Z,0.60
2023-01-09T04:16:31.330Z,0.53
2023-01-09T04:18:58.739Z,0.50
2023-01-09T04:21:26.175Z,0.40
2023-01-09T04:23:53.519Z,0.50
2023-01-09T04:26:20.931Z,0.50
2023-01-09T04:28:48.768Z,0.43
2023-01-09T04:31:16.196Z,0.40
2023-01-09T04:33:43.562Z,0.40
2023-01-09T04:36:11.257Z,0.50
2023-01-09T04:38:38.617Z,0.50
2023-01-09T04:41:06.165Z,0.50
2023-01-09T04:43:33.474Z,0.50
2023-01-09T04:46:00.855Z,0.53
2023-01-09T04:48:28.289Z,0.40
2023-01-09T04:50:55.637Z,0.40
2023-01-09T04:53:23.011Z,0.40
2023-01-09T04:55:50.340Z,0.57
2023-01-09T04:58:17.747Z,0.50
2023-01-09T05:00:45.185Z,0.50
2023-01-09T05:03:12.523Z,0.50
2023-01-09T05:05:39.846Z,0.50
2023-01-09T05:08:07.442Z,0.50
2023-01-09T05:10:34.802Z,0.70
2023-01-09T05:13:02.130Z,0.60
2023-01-09T05:15:31.028Z,0.50
2023-01-09T05:17:58.433Z,0.50
2023-01-09T05:20:25.787Z,0.60
2023-01-09T05:22:53.165Z,0.47
2023-01-09T05:25:20.579Z,0.73
2023-01-09T05:27:47.919Z,0.60
2023-01-09T05:30:17.992Z,0.50
2023-01-09T05:32:45.701Z,0.60
2023-01-09T05:35:13.090Z,0.50
2023-01-09T05:37:40.442Z,0.60
2023-01-09T05:40:08.385Z,0.50
2023-01-09T05:42:35.769Z,0.60
2023-01-09T05:45:03.309Z,0.50
2023-01-09T05:47:30.633Z,0.50
2023-01-09T05:49:57.958Z,0.57
2023-01-09T05:52:25.501Z,0.70
2023-01-09T05:54:52.866Z,0.83
2023-01-09T05:57:20.308Z,0.70
2023-01-09T05:59:47.663Z,0.60
2023-01-09T06:02:15.108Z,0.60
2023-01-09T06:04:43.863Z,0.70
2023-01-09T06:07:11.382Z,0.80
2023-01-09T06:09:39.249Z,0.60
2023-01-09T06:12:06.935Z,0.80
2023-01-09T06:14:34.378Z,0.70
2023-01-09T06:17:01.709Z,0.80
2023-01-09T06:19:28.698Z,0.70
2023-01-09T06:21:55.702Z,0.73
2023-01-09T06:24:22.708Z,0.90
2023-01-09T06:26:49.653Z,1.47
2023-01-09T06:29:16.658Z,0.83
2023-01-09T06:31:43.601Z,1.00
2023-01-09T06:34:10.656Z,1.00
2023-01-09T06:36:37.603Z,0.90
2023-01-09T06:39:04.616Z,1.20
2023-01-09T06:41:31.612Z,0.90
2023-01-09T06:43:59.049Z,0.80
2023-01-09T06:46:26.407Z,1.07
2023-01-09T06:48:53.773Z,0.70
2023-01-09T06:51:21.383Z,0.93
2023-01-09T06:53:48.707Z,1.00
2023-01-09T06:56:16.075Z,1.17
2023-01-09T06:58:43.090Z,1.30
2023-01-09T07:01:10.535Z,0.80
2023-01-09T07:03:37.615Z,0.70
2023-01-09T07:06:05.067Z,0.87
2023-01-09T07:08:33.113Z,1.07
2023-01-09T07:11:00.035Z,1.03
2023-01-09T07:13:27.488Z,1.33
2023-01-09T07:15:54.901Z,0.70
2023-01-09T07:18:22.328Z,0.60
2023-01-09T07:20:49.746Z,0.60
2023-01-09T07:23:18.795Z,0.80
2023-01-09T07:25:46.371Z,0.77
2023-01-09T07:28:13.798Z,0.97
2023-01-09T07:30:41.163Z,0.70
2023-01-09T07:33:08.544Z,0.70
2023-01-09T07:35:35.902Z,0.70
2023-01-09T07:38:03.229Z,0.60
2023-01-09T07:40:30.608Z,0.80
2023-01-09T07:42:57.940Z,0.63
2023-01-09T07:45:25.308Z,0.50
2023-01-09T07:47:52.694Z,1.00
2023-01-09T07:50:20.469Z,0.70
2023-01-09T07:52:47.858Z,0.80
2023-01-09T07:55:17.374Z,0.87
2023-01-09T07:57:50.152Z,0.93
2023-01-09T08:00:18.537Z,1.00
2023-01-09T08:02:45.490Z,1.17
2023-01-09T08:05:14.834Z,1.60
2023-01-09T08:07:42.886Z,0.70
2023-01-09T08:10:10.696Z,1.13
2023-01-09T08:12:37.803Z,0.60
2023-01-09T08:15:05.300Z,0.77
2023-01-09T08:17:32.351Z,0.60
2023-01-09T08:19:59.265Z,0.70
2023-01-09T08:22:26.274Z,0.67
2023-01-09T08:24:53.203Z,0.70
2023-01-09T08:27:20.187Z,0.90
2023-01-09T08:29:47.136Z,1.40
2023-01-09T08:32:14.496Z,1.13
2023-01-09T08:34:41.820Z,1.00
2023-01-09T08:37:09.184Z,0.60
2023-01-09T08:39:36.597Z,0.90
2023-01-09T08:42:22.278Z,0.50
2023-01-09T08:45:08.177Z,1.40
2023-01-09T08:47:35.592Z,0.80
2023-01-09T08:50:04.311Z,0.80
2023-01-09T08:52:31.785Z,0.63
2023-01-09T08:54:59.088Z,1.00
2023-01-09T08:57:26.535Z,1.80
2023-01-09T08:59:53.926Z,1.00
2023-01-09T09:02:21.008Z,1.30
2023-01-09T09:04:51.620Z,0.80
2023-01-09T09:07:26.366Z,1.10
2023-01-09T09:09:54.500Z,1.40
2023-01-09T09:12:22.595Z,1.70
2023-01-09T09:15:08.413Z,1.33
2023-01-09T09:17:35.944Z,0.80
2023-01-09T09:20:03.387Z,1.27
2023-01-09T09:22:31.040Z,0.90
2023-01-09T09:24:58.465Z,1.07
2023-01-09T09:27:25.782Z,1.10
2023-01-09T09:29:53.166Z,0.80
2023-01-09T09:32:20.475Z,0.90
2023-01-09T09:34:47.772Z,1.33
2023-01-09T09:37:15.134Z,0.90
2023-01-09T09:39:42.454Z,1.47
2023-01-09T09:42:40.141Z,1.13
2023-01-09T09:45:22.838Z,0.63
2023-01-09T09:47:53.606Z,1.13
2023-01-09T09:50:36.139Z,0.70
2023-01-09T09:53:32.419Z,0.93
2023-01-09T09:55:59.722Z,1.33
2023-01-09T09:58:42.056Z,0.63
2023-01-09T10:01:11.475Z,0.93
2023-01-09T10:03:46.206Z,1.27
2023-01-09T10:06:33.403Z,0.80
2023-01-09T10:09:06.585Z,0.90
2023-01-09T10:11:55.456Z,0.90
2023-01-09T10:14:24.771Z,0.93
2023-01-09T10:16:58.283Z,1.00
2023-01-09T10:19:36.047Z,0.80
2023-01-09T10:22:24.384Z,0.70
2023-01-09T10:25:27.574Z,0.60
2023-01-09T10:28:27.327Z,0.70
2023-01-09T10:31:15.547Z,0.80
2023-01-09T10:33:48.798Z,1.47
2023-01-09T10:36:21.875Z,0.70
2023-01-09T10:38:52.323Z,1.00
2023-01-09T10:41:38.389Z,0.90
2023-01-09T10:44:33.416Z,1.10
2023-01-09T10:47:01.345Z,0.77
2023-01-09T10:49:29.099Z,1.00
2023-01-09T10:52:11.410Z,1.10
2023-01-09T10:54:42.201Z,0.80
2023-01-09T10:57:31.667Z,0.77
2023-01-09T10:59:59.038Z,0.90
2023-01-09T11:02:32.272Z,1.03
2023-01-09T11:04:59.679Z,0.97
2023-01-09T11:07:37.922Z,0.93
2023-01-09T11:10:08.150Z,1.20
2023-01-09T11:12:36.538Z,1.57
2023-01-09T11:15:28.788Z,0.70
2023-01-09T11:18:19.721Z,1.13
2023-01-09T11:20:47.247Z,0.80
2023-01-09T11:23:34.323Z,1.27
2023-01-09T11:26:02.909Z,0.97
2023-01-09T11:28:30.609Z,0.90
2023-01-09T11:31:00.353Z,0.97
2023-01-09T11:33:36.446Z,0.80
2023-01-09T11:36:10.795Z,1.00
2023-01-09T11:38:58.296Z,0.80
2023-01-09T11:41:31.149Z,1.40
2023-01-09T11:44:00.538Z,1.30
2023-01-09T11:46:35.658Z,0.90
2023-01-09T11:49:24.139Z,0.83
2023-01-09T11:52:16.381Z,0.80
2023-01-09T11:54:54.202Z,1.23
2023-01-09T11:57:23.119Z,0.90
2023-01-09T11:59:51.182Z,1.43
2023-01-09T12:02:35.209Z,1.53
2023-01-09T12:05:17.508Z,0.93
2023-01-09T12:07:48.064Z,1.20
2023-01-09T12:10:30.799Z,1.63
2023-01-09T12:13:18.359Z,0.80
2023-01-09T12:16:03.697Z,1.00
2023-01-09T12:18:34.341Z,0.90
2023-01-09T12:21:12.170Z,1.03
2023-01-09T12:24:09.430Z,0.80
2023-01-09T12:27:08.018Z,1.30
2023-01-09T12:29:49.353Z,1.00
2023-01-09T12:32:28.565Z,1.30
2023-01-09T12:35:06.392Z,2.03
2023-01-09T12:37:46.675Z,1.40
2023-01-09T12:40:17.060Z,1.60
2023-01-09T12:43:02.074Z,0.70
2023-01-09T12:45:44.388Z,1.30
2023-01-09T12:48:40.832Z,0.90
2023-01-09T12:51:11.203Z,1.30
2023-01-09T12:54:08.301Z,1.47
2023-01-09T12:56:49.219Z,1.40
2023-01-09T12:59:41.895Z,1.03
2023-01-09T13:02:36.633Z,0.90
2023-01-09T13:05:26.631Z,1.30
2023-01-09T13:08:19.917Z,1.20
2023-01-09T13:10:57.598Z,0.80
2023-01-09T13:13:34.658Z,0.90
2023-01-09T13:16:09.679Z,2.07
2023-01-09T13:19:07.925Z,0.90
2023-01-09T13:21:35.418Z,1.23
2023-01-09T13:24:13.677Z,0.90
2023-01-09T13:26:53.826Z,0.70
2023-01-09T13:29:48.416Z,0.87
2023-01-09T13:32:30.797Z,1.00
2023-01-09T13:34:58.510Z,0.90
2023-01-09T13:37:34.643Z,0.80
2023-01-09T13:40:04.876Z,1.63
2023-01-09T13:42:46.272Z,0.97
2023-01-09T13:45:26.007Z,1.13
2023-01-09T13:48:14.411Z,1.17
2023-01-09T13:50:43.308Z,1.73
2023-01-09T13:53:19.422Z,0.70
2023-01-09T13:55:58.983Z,1.30
2023-01-09T13:58:55.973Z,1.13
2023-01-09T14:01:35.985Z,1.70
2023-01-09T14:04:21.468Z,1.40
2023-01-09T14:07:14.492Z,1.87
2023-01-09T14:09:48.766Z,1.10
2023-01-09T14:12:16.401Z,1.37
2023-01-09T14:14:45.963Z,3.37
2023-01-09T14:17:19.293Z,5.60
2023-01-09T14:19:46.749Z,3.83
2023-01-09T14:22:45.436Z,3.17
2023-01-09T14:25:25.901Z,3.23
2023-01-09T14:27:59.161Z,2.00
2023-01-09T14:30:26.443Z,0.70
2023-01-09T14:33:02.358Z,1.30
2023-01-09T14:35:46.577Z,1.10
2023-01-09T14:38:32.796Z,1.00
2023-01-09T14:41:19.116Z,1.50
2023-01-09T14:44:06.598Z,2.20
2023-01-09T14:46:38.680Z,1.57
2023-01-09T14:49:26.724Z,1.10
2023-01-09T14:51:54.550Z,1.00
2023-01-09T14:54:32.105Z,1.20
2023-01-09T14:57:01.163Z,2.10
2023-01-09T14:59:28.951Z,1.80
2023-01-09T15:01:57.740Z,1.70
2023-01-09T15:04:36.456Z,1.40
2023-01-09T15:07:04.787Z,1.30
2023-01-09T15:09:38.088Z,3.50
2023-01-09T15:12:08.564Z,2.83
2023-01-09T15:14:40.454Z,3.73
2023-01-09T15:17:34.871Z,2.50
2023-01-09T15:20:05.780Z,1.70
2023-01-09T15:22:36.205Z,1.47
2023-01-09T15:25:37.781Z,2.63
2023-01-09T15:28:32.328Z,3.23
2023-01-09T15:31:20.681Z,3.50
2023-01-09T15:33:48.731Z,3.20
2023-01-09T15:36:25.791Z,3.33
2023-01-09T15:38:53.810Z,2.23
2023-01-09T15:41:51.106Z,3.50
2023-01-09T15:44:27.266Z,3.73
2023-01-09T15:46:58.930Z,6.20
2023-01-09T15:49:26.686Z,2.90
2023-01-09T15:51:54.185Z,2.33
2023-01-09T15:54:35.255Z,1.37
2023-01-09T15:57:32.935Z,0.80
2023-01-09T16:00:32.289Z,0.80
2023-01-09T16:03:12.322Z,0.63
2023-01-09T16:06:05.532Z,0.70
2023-01-09T16:08:40.734Z,0.80
2023-01-09T16:11:10.997Z,0.70
2023-01-09T16:13:45.770Z,0.70
2023-01-09T16:16:13.675Z,1.00
2023-01-09T16:18:51.666Z,1.10
2023-01-09T16:21:22.174Z,0.80
2023-01-09T16:23:58.843Z,2.23
2023-01-09T16:26:28.907Z,1.30
2023-01-09T16:28:56.346Z,1.13
2023-01-09T16:31:29.210Z,1.40
2023-01-09T16:33:59.491Z,1.50
2023-01-09T16:36:27.580Z,2.53
2023-01-09T16:38:55.831Z,2.20
2023-01-09T16:41:42.244Z,3.20
2023-01-09T16:44:10.653Z,3.00
2023-01-09T16:46:41.536Z,2.30
2023-01-09T16:49:16.840Z,7.97
2023-01-09T16:51:44.273Z,3.57
2023-01-09T16:54:11.734Z,5.40
2023-01-09T16:56:40.677Z,3.83
2023-01-09T16:59:15.457Z,1.87
2023-01-09T17:01:43.505Z,1.53
2023-01-09T17:04:15.190Z,2.20
2023-01-09T17:06:43.067Z,2.30
2023-01-09T17:09:15.301Z,1.97
2023-01-09T17:11:43.002Z,4.00
2023-01-09T17:14:12.328Z,4.03
2023-01-09T17:16:43.186Z,5.93
2023-01-09T17:19:17.193Z,5.90
2023-01-09T17:21:44.557Z,5.70
2023-01-09T17:24:30.646Z,3.17
2023-01-09T17:27:17.024Z,8.60
2023-01-09T17:29:44.612Z,7.60
2023-01-09T17:32:16.755Z,8.17
2023-01-09T17:34:44.231Z,7.83
2023-01-09T17:37:16.906Z,6.70
2023-01-09T17:39:45.178Z,6.07
2023-01-09T17:42:12.679Z,6.23
2023-01-09T17:44:40.159Z,3.80
2023-01-09T17:47:10.418Z,5.20
2023-01-09T17:49:37.883Z,3.93
2023-01-09T17:52:05.336Z,7.07
2023-01-09T17:54:32.607Z,8.53
2023-01-09T17:57:00.898Z,6.23
2023-01-09T17:59:30.212Z,4.80
2023-01-09T18:01:57.680Z,4.30
2023-01-09T18:04:25.097Z,2.70
2023-01-09T18:06:54.472Z,1.47
2023-01-09T18:09:21.825Z,1.77
2023-01-09T18:11:49.196Z,1.80
2023-01-09T18:14:17.510Z,1.60
2023-01-09T18:16:45.417Z,2.50
2023-01-09T18:19:13.023Z,1.70
2023-01-09T18:21:40.353Z,1.47
2023-01-09T18:24:08.487Z,1.70
2023-01-09T18:26:35.760Z,1.67
2023-01-09T18:29:03.714Z,1.17
2023-01-09T18:31:31.358Z,1.40
2023-01-09T18:34:02.210Z,1.80
2023-01-09T18:36:30.191Z,2.03
2023-01-09T18:39:01.977Z,1.30
2023-01-09T18:41:30.017Z,1.93
2023-01-09T18:43:59.071Z,2.37
2023-01-09T18:46:30.776Z,2.00
2023-01-09T18:49:03.043Z,1.20
2023-01-09T18:51:31.935Z,1.40
2023-01-09T18:53:58.963Z,1.30
2023-01-09T18:56:26.322Z,2.83
2023-01-09T18:58:57.995Z,1.10
2023-01-09T19:01:29.493Z,2.10
2023-01-09T19:03:58.349Z,1.53
2023-01-09T19:06:27.472Z,1.50
2023-01-09T19:08:55.049Z,1.90
2023-01-09T19:11:22.369Z,1.60
2023-01-09T19:13:50.612Z,1.50
2023-01-09T19:16:18.575Z,1.80
2023-01-09T19:18:45.945Z,1.40
2023-01-09T19:21:20.348Z,1.67
2023-01-09T19:23:48.445Z,1.20
2023-01-09T19:26:27.958Z,1.10
2023-01-09T19:28:58.169Z,2.00
2023-01-09T19:31:28.292Z,2.50
2023-01-09T19:33:56.861Z,1.60
2023-01-09T19:36:24.223Z,1.40
2023-01-09T19:38:57.032Z,0.80
2023-01-09T19:41:24.035Z,1.00
2023-01-09T19:43:51.132Z,0.70
2023-01-09T19:46:24.121Z,1.20
2023-01-09T19:48:52.737Z,1.13
2023-01-09T19:51:21.558Z,0.93
2023-01-09T19:53:54.474Z,1.47
2023-01-09T19:56:24.431Z,1.10
2023-01-09T19:58:58.769Z,1.33
2023-01-09T20:01:36.110Z,1.30
2023-01-09T20:04:10.046Z,1.93
2023-01-09T20:06:41.696Z,3.00
2023-01-09T20:09:11.143Z,1.00
2023-01-09T20:11:44.662Z,1.03
2023-01-09T20:14:14.207Z,1.60
2023-01-09T20:16:42.549Z,1.60
2023-01-09T20:19:12.482Z,1.60
2023-01-09T20:21:39.629Z,1.20
2023-01-09T20:24:07.753Z,1.57
2023-01-09T20:26:37.043Z,2.50
2023-01-09T20:29:04.800Z,1.63
2023-01-09T20:31:32.992Z,1.70
2023-01-09T20:34:00.571Z,1.90
2023-01-09T20:36:30.273Z,1.93
2023-01-09T20:39:00.459Z,1.80
2023-01-09T20:41:29.416Z,1.47
2023-01-09T20:44:00.445Z,1.50
2023-01-09T20:46:35.323Z,2.17
2023-01-09T20:49:03.514Z,1.30
2023-01-09T20:51:31.273Z,1.40
2023-01-09T20:53:58.737Z,1.83
2023-01-09T20:56:28.036Z,1.60
2023-01-09T20:58:56.367Z,1.63
2023-01-09T21:01:24.380Z,2.10
2023-01-09T21:03:53.166Z,1.80
2023-01-09T21:06:23.088Z,1.83
2023-01-09T21:08:53.004Z,2.00
2023-01-09T21:11:21.952Z,3.07
2023-01-09T21:13:49.800Z,2.77
2023-01-09T21:16:21.444Z,2.50
2023-01-09T21:18:49.127Z,1.90
2023-01-09T21:21:24.236Z,2.00
2023-01-09T21:23:54.205Z,2.57
2023-01-09T21:26:26.034Z,2.10
2023-01-09T21:28:55.304Z,2.07
2023-01-09T21:31:28.599Z,2.23
2023-01-09T21:33:55.571Z,2.30
2023-01-09T21:36:23.154Z,1.83
2023-01-09T21:38:53.433Z,1.90
2023-01-09T21:41:40.092Z,1.77
2023-01-09T21:44:30.079Z,1.60
2023-01-09T21:46:59.785Z,2.53
2023-01-09T21:49:30.876Z,2.73
2023-01-09T21:51:57.898Z,2.50
2023-01-09T21:54:25.286Z,2.77
2023-01-09T21:56:52.999Z,2.90
2023-01-09T21:59:19.983Z,2.87
2023-01-09T22:01:49.041Z,2.80
2023-01-09T22:04:19.359Z,3.60
2023-01-09T22:06:46.410Z,3.37
2023-01-09T22:09:13.957Z,2.60
2023-01-09T22:11:43.209Z,2.20
2023-01-09T22:14:16.992Z,4.00
2023-01-09T22:16:47.512Z,2.30
2023-01-09T22:19:19.085Z,2.63
2023-01-09T22:21:46.738Z,2.03
2023-01-09T22:24:16.845Z,2.07
2023-01-09T22:26:44.719Z,1.53
2023-01-09T22:29:11.680Z,2.60
2023-01-09T22:31:40.030Z,1.87
2023-01-09T22:34:07.260Z,1.70
2023-01-09T22:36:34.299Z,2.40
2023-01-09T22:39:01.429Z,1.83
2023-01-09T22:41:32.296Z,2.50
2023-01-09T22:43:59.826Z,1.90
2023-01-09T22:46:26.841Z,2.07
2023-01-09T22:48:53.845Z,1.40
2023-01-09T22:51:21.852Z,2.30
2023-01-09T22:53:49.577Z,2.20
2023-01-09T22:56:20.447Z,3.27
2023-01-09T22:58:52.792Z,3.50
2023-01-09T23:01:20.997Z,2.60
2023-01-09T23:03:48.391Z,2.00
2023-01-09T23:06:19.352Z,2.10
2023-01-09T23:08:47.795Z,1.80
2023-01-09T23:11:40.736Z,2.17
2023-01-09T23:14:07.684Z,1.93
2023-01-09T23:16:34.806Z,2.60
2023-01-09T23:19:02.020Z,2.27
2023-01-09T23:21:29.027Z,2.20
2023-01-09T23:23:55.998Z,2.00
2023-01-09T23:26:22.942Z,2.70
2023-01-09T23:28:49.980Z,2.10
2023-01-09T23:31:16.926Z,1.80
2023-01-09T23:33:43.920Z,2.40
2023-01-09T23:36:10.891Z,2.47
2023-01-09T23:38:39.020Z,2.97
2023-01-09T23:41:07.249Z,2.57
2023-01-09T23:43:34.215Z,2.50
2023-01-09T23:46:01.605Z,1.90
2023-01-09T23:48:28.655Z,2.30
2023-01-09T23:50:55.664Z,1.93
2023-01-09T23:53:23.358Z,2.90
2023-01-09T23:55:55.170Z,2.00
2023-01-09T23:58:22.430Z,2.00
