createdAt,value
2022-10-23T00:01:43.915Z,39.10
2022-10-23T00:04:13.378Z,41.70
2022-10-23T00:06:42.242Z,40.10
2022-10-23T00:09:12.773Z,41.30
2022-10-23T00:11:41.711Z,40.30
2022-10-23T00:14:09.548Z,39.30
2022-10-23T00:16:37.472Z,41.60
2022-10-23T00:19:06.796Z,42.20
2022-10-23T00:21:34.914Z,40.80
2022-10-23T00:24:02.829Z,39.30
2022-10-23T00:26:30.703Z,39.60
2022-10-23T00:28:58.673Z,39.90
2022-10-23T00:31:26.706Z,39.90
2022-10-23T00:33:54.540Z,41.30
2022-10-23T00:36:22.663Z,43.20
2022-10-23T00:38:51.404Z,43.80
2022-10-23T00:41:25.710Z,42.00
2022-10-23T00:44:22.744Z,41.60
2022-10-23T00:46:51.166Z,43.40
2022-10-23T00:49:20.311Z,40.10
2022-10-23T00:52:01.388Z,41.70
2022-10-23T00:54:34.345Z,40.70
2022-10-23T00:57:05.164Z,40.40
2022-10-23T00:59:33.793Z,42.60
2022-10-23T01:02:01.808Z,41.80
2022-10-23T01:04:30.487Z,42.40
2022-10-23T01:07:11.490Z,42.70
2022-10-23T01:09:47.193Z,43.50
2022-10-23T01:12:40.367Z,45.70
2022-10-23T01:15:23.876Z,46.10
2022-10-23T01:17:58.914Z,44.40
2022-10-23T01:20:36.499Z,43.10
2022-10-23T01:23:17.964Z,45.00
2022-10-23T01:25:58.153Z,40.40
2022-10-23T01:28:33.899Z,40.00
2022-10-23T01:31:08.713Z,41.10
2022-10-23T01:33:43.017Z,36.50
2022-10-23T01:36:14.737Z,39.40
2022-10-23T01:38:56.556Z,41.90
2022-10-23T01:41:46.514Z,43.60
2022-10-23T01:44:33.413Z,43.20
2022-10-23T01:47:04.107Z,41.80
2022-10-23T01:49:39.304Z,45.00
2022-10-23T01:52:12.726Z,39.90
2022-10-23T01:54:48.098Z,40.90
2022-10-23T01:57:20.722Z,37.60
2022-10-23T01:59:53.627Z,40.30
2022-10-23T02:02:24.893Z,38.10
2022-10-23T02:05:02.584Z,38.90
2022-10-23T02:07:30.869Z,40.30
2022-10-23T02:09:59.063Z,40.70
2022-10-23T02:12:41.234Z,40.10
2022-10-23T02:15:25.481Z,39.90
2022-10-23T02:18:25.092Z,42.90
2022-10-23T02:21:00.857Z,40.70
2022-10-23T02:23:36.156Z,38.60
2022-10-23T02:26:29.138Z,38.50
2022-10-23T02:29:32.913Z,40.00
2022-10-23T02:32:01.636Z,39.20
2022-10-23T02:34:29.649Z,36.30
2022-10-23T02:36:57.775Z,36.60
2022-10-23T02:39:28.041Z,36.00
2022-10-23T02:42:01.314Z,36.30
2022-10-23T02:44:44.947Z,36.40
2022-10-23T02:47:18.363Z,37.30
2022-10-23T02:50:24.411Z,34.90
2022-10-23T02:53:19.185Z,34.50
2022-10-23T02:56:14.861Z,32.60
2022-10-23T02:58:56.780Z,35.00
2022-10-23T03:01:29.333Z,31.50
2022-10-23T03:03:59.696Z,32.70
2022-10-23T03:06:27.701Z,33.50
2022-10-23T03:09:00.036Z,32.60
2022-10-23T03:11:28.189Z,31.90
2022-10-23T03:13:56.630Z,31.90
2022-10-23T03:16:25.278Z,31.50
2022-10-23T03:18:55.247Z,30.80
2022-10-23T03:21:23.801Z,31.40
2022-10-23T03:23:53.824Z,31.10
2022-10-23T03:26:28.342Z,34.80
2022-10-23T03:28:56.308Z,34.30
2022-10-23T03:31:24.425Z,40.80
2022-10-23T03:33:56.107Z,34.00
2022-10-23T03:36:23.977Z,35.20
2022-10-23T03:38:52.870Z,34.30
2022-10-23T03:41:21.655Z,33.30
2022-10-23T03:43:49.449Z,36.00
2022-10-23T03:46:17.331Z,35.50
2022-10-23T03:48:45.844Z,31.80
2022-10-23T03:51:13.721Z,32.30
2022-10-23T03:53:41.855Z,32.00
2022-10-23T03:56:09.720Z,31.30
2022-10-23T03:58:37.539Z,28.30
2022-10-23T04:01:05.427Z,31.60
2022-10-23T04:03:33.344Z,33.30
2022-10-23T04:06:01.186Z,31.50
2022-10-23T04:08:29.039Z,32.10
2022-10-23T04:10:56.966Z,33.60
2022-10-23T04:13:33.105Z,36.10
2022-10-23T04:16:01.205Z,32.60
2022-10-23T04:18:29.169Z,31.30
2022-10-23T04:20:57.036Z,31.40
2022-10-23T04:23:24.932Z,31.40
2022-10-23T04:25:56.971Z,32.00
2022-10-23T04:28:26.665Z,31.40
2022-10-23T04:30:55.034Z,30.90
2022-10-23T04:33:23.146Z,30.50
2022-10-23T04:35:52.376Z,29.40
2022-10-23T04:38:20.446Z,28.70
2022-10-23T04:40:48.403Z,28.80
2022-10-23T04:43:21.153Z,31.60
2022-10-23T04:45:49.561Z,35.30
2022-10-23T04:48:17.475Z,30.30
2022-10-23T04:51:06.155Z,31.90
2022-10-23T04:54:00.293Z,27.70
2022-10-23T04:56:48.027Z,27.40
2022-10-23T04:59:19.546Z,27.60
2022-10-23T05:01:47.841Z,29.20
2022-10-23T05:04:16.587Z,28.20
2022-10-23T05:07:03.486Z,29.50
2022-10-23T05:09:40.985Z,29.30
2022-10-23T05:12:25.603Z,26.80
2022-10-23T05:14:54.389Z,26.40
2022-10-23T05:17:29.306Z,26.10
2022-10-23T05:19:59.517Z,26.30
2022-10-23T05:22:32.695Z,27.80
2022-10-23T05:25:02.237Z,27.10
2022-10-23T05:27:32.367Z,31.60
2022-10-23T05:30:00.391Z,26.20
2022-10-23T05:32:32.323Z,27.20
2022-10-23T05:35:02.889Z,28.90
2022-10-23T05:37:31.888Z,27.00
2022-10-23T05:40:13.359Z,28.60
2022-10-23T05:42:43.594Z,27.10
2022-10-23T05:45:14.773Z,24.80
2022-10-23T05:48:11.053Z,26.50
2022-10-23T05:51:10.006Z,29.40
2022-10-23T05:53:49.659Z,28.40
2022-10-23T05:56:28.280Z,25.10
2022-10-23T05:59:07.819Z,25.60
2022-10-23T06:01:49.972Z,25.50
2022-10-23T06:04:23.648Z,26.50
2022-10-23T06:07:17.670Z,26.80
2022-10-23T06:09:48.020Z,25.10
2022-10-23T06:12:16.359Z,23.60
2022-10-23T06:14:45.895Z,25.50
2022-10-23T06:17:14.137Z,24.90
2022-10-23T06:19:45.293Z,27.00
2022-10-23T06:22:14.906Z,26.40
2022-10-23T06:24:52.246Z,25.10
2022-10-23T06:27:25.094Z,28.40
2022-10-23T06:29:54.725Z,27.30
2022-10-23T06:32:22.662Z,29.10
2022-10-23T06:35:07.885Z,29.30
2022-10-23T06:37:36.295Z,28.80
2022-10-23T06:40:18.335Z,27.00
2022-10-23T06:43:15.343Z,30.00
2022-10-23T06:46:10.926Z,28.90
2022-10-23T06:48:59.020Z,28.40
2022-10-23T06:51:30.567Z,26.70
2022-10-23T06:53:58.684Z,30.10
2022-10-23T06:56:45.041Z,29.00
2022-10-23T06:59:15.649Z,27.10
2022-10-23T07:01:44.448Z,29.60
2022-10-23T07:04:15.574Z,30.40
2022-10-23T07:06:44.136Z,30.40
2022-10-23T07:09:11.985Z,30.10
2022-10-23T07:11:54.616Z,26.80
2022-10-23T07:14:32.155Z,28.30
2022-10-23T07:17:56.839Z,28.20
2022-10-23T07:20:25.641Z,30.50
2022-10-23T07:22:56.527Z,33.40
2022-10-23T07:25:30.217Z,32.40
2022-10-23T07:27:59.207Z,34.20
2022-10-23T07:30:27.185Z,30.30
2022-10-23T07:32:56.017Z,31.30
2022-10-23T07:35:32.999Z,31.60
2022-10-23T07:38:09.206Z,33.30
2022-10-23T07:40:42.326Z,32.80
2022-10-23T07:43:11.499Z,34.40
2022-10-23T07:45:39.408Z,32.30
2022-10-23T07:48:14.715Z,32.90
2022-10-23T07:51:08.233Z,33.80
2022-10-23T07:53:38.650Z,33.50
2022-10-23T07:56:29.978Z,32.20
2022-10-23T07:59:23.806Z,31.00
2022-10-23T08:01:56.761Z,30.10
2022-10-23T08:04:29.885Z,30.50
2022-10-23T08:07:01.285Z,33.20
2022-10-23T08:09:31.457Z,33.80
2022-10-23T08:11:59.447Z,31.20
2022-10-23T08:14:31.130Z,31.50
2022-10-23T08:16:59.305Z,32.40
2022-10-23T08:19:56.577Z,33.30
2022-10-23T08:22:25.935Z,41.00
2022-10-23T08:24:53.942Z,58.70
2022-10-23T08:27:22.123Z,32.90
2022-10-23T08:29:50.296Z,30.30
2022-10-23T08:32:18.291Z,31.40
2022-10-23T08:34:54.566Z,48.30
2022-10-23T08:37:24.647Z,29.60
2022-10-23T08:39:54.951Z,30.10
2022-10-23T08:42:43.780Z,29.70
2022-10-23T08:45:27.223Z,38.30
2022-10-23T08:48:16.624Z,28.90
2022-10-23T08:51:29.810Z,75.20
2022-10-23T08:54:15.946Z,46.90
2022-10-23T08:56:50.008Z,32.60
2022-10-23T08:59:34.625Z,46.50
2022-10-23T09:04:34.922Z,27.70
2022-10-23T09:07:02.873Z,26.60
2022-10-23T09:09:47.916Z,29.10
2022-10-23T09:12:20.266Z,28.60
2022-10-23T09:15:06.789Z,29.30
2022-10-23T09:17:39.268Z,39.70
2022-10-23T09:20:24.689Z,36.60
2022-10-23T09:23:00.162Z,33.50
2022-10-23T09:25:37.570Z,28.60
2022-10-23T09:28:06.242Z,25.90
2022-10-23T09:30:37.540Z,26.80
2022-10-23T09:33:19.869Z,25.40
2022-10-23T09:35:58.578Z,27.90
2022-10-23T09:38:36.275Z,25.00
2022-10-23T09:41:19.361Z,25.30
2022-10-23T09:43:47.905Z,21.70
2022-10-23T09:46:24.440Z,24.20
2022-10-23T09:49:00.930Z,23.50
2022-10-23T09:51:31.486Z,35.10
2022-10-23T09:54:00.936Z,29.10
2022-10-23T09:56:34.066Z,30.40
2022-10-23T09:59:02.051Z,32.00
2022-10-23T10:01:33.478Z,23.30
2022-10-23T10:04:17.784Z,24.20
2022-10-23T10:06:46.157Z,23.10
2022-10-23T10:09:16.576Z,20.40
2022-10-23T10:11:50.295Z,21.30
2022-10-23T10:14:45.727Z,21.80
2022-10-23T10:17:13.781Z,21.60
2022-10-23T10:20:01.325Z,20.20
2022-10-23T10:22:56.349Z,21.50
2022-10-23T10:25:33.119Z,19.80
2022-10-23T10:28:29.717Z,18.00
2022-10-23T10:31:33.210Z,18.90
2022-10-23T10:34:07.168Z,20.50
2022-10-23T10:36:38.148Z,20.90
2022-10-23T10:39:16.624Z,21.20
2022-10-23T10:42:12.260Z,22.00
2022-10-23T10:45:14.729Z,19.80
2022-10-23T10:48:19.451Z,19.00
2022-10-23T10:51:37.300Z,15.70
2022-10-23T10:54:07.931Z,14.60
2022-10-23T10:57:57.995Z,15.30
2022-10-23T11:00:31.474Z,14.40
2022-10-23T11:03:40.080Z,12.80
2022-10-23T11:06:15.158Z,13.30
2022-10-23T11:08:57.132Z,14.90
2022-10-23T11:16:23.803Z,12.70
2022-10-23T11:19:04.705Z,14.10
2022-10-23T11:21:40.566Z,12.80
2022-10-23T11:25:27.820Z,13.00
2022-10-23T11:28:23.847Z,14.70
2022-10-23T11:31:26.228Z,14.20
2022-10-23T11:34:10.855Z,11.80
2022-10-23T11:36:46.316Z,11.80
2022-10-23T11:39:33.827Z,11.40
2022-10-23T11:42:06.058Z,10.70
2022-10-23T11:44:44.765Z,11.20
2022-10-23T11:47:39.536Z,10.30
2022-10-23T11:50:07.778Z,11.60
2022-10-23T11:53:12.897Z,14.40
2022-10-23T11:55:57.764Z,10.40
2022-10-23T11:58:32.221Z,10.10
2022-10-23T12:01:17.913Z,12.40
2022-10-23T12:03:56.981Z,8.90
2022-10-23T12:06:49.246Z,10.10
2022-10-23T12:10:00.498Z,9.60
2022-10-23T12:12:35.714Z,11.90
2022-10-23T12:15:21.578Z,9.90
2022-10-23T12:17:51.261Z,10.70
2022-10-23T12:20:51.934Z,9.90
2022-10-23T12:23:28.898Z,10.70
2022-10-23T12:26:19.535Z,9.50
2022-10-23T12:29:11.624Z,13.70
2022-10-23T12:32:17.268Z,13.90
2022-10-23T12:35:20.772Z,13.90
2022-10-23T12:37:49.603Z,10.80
2022-10-23T12:40:17.608Z,10.00
2022-10-23T12:42:55.102Z,8.50
2022-10-23T12:45:26.215Z,9.00
2022-10-23T12:47:55.522Z,9.10
2022-10-23T12:50:25.462Z,8.50
2022-10-23T12:52:57.572Z,9.80
2022-10-23T12:55:29.736Z,9.50
2022-10-23T12:58:00.100Z,9.90
2022-10-23T13:00:28.069Z,11.80
2022-10-23T13:03:01.284Z,9.40
2022-10-23T13:05:32.146Z,8.70
2022-10-23T13:08:02.074Z,8.90
2022-10-23T13:10:43.004Z,9.50
2022-10-23T13:13:14.486Z,12.00
2022-10-23T13:15:44.784Z,7.90
2022-10-23T13:18:14.681Z,8.40
2022-10-23T13:20:55.306Z,8.10
2022-10-23T13:23:36.385Z,8.90
2022-10-23T13:26:06.148Z,9.40
2022-10-23T13:28:44.997Z,6.70
2022-10-23T13:31:12.910Z,7.00
2022-10-23T13:33:44.295Z,7.70
2022-10-23T13:36:15.015Z,8.40
2022-10-23T13:38:59.951Z,7.80
2022-10-23T13:41:36.315Z,6.80
2022-10-23T13:44:15.821Z,6.80
2022-10-23T13:46:44.098Z,7.60
2022-10-23T13:49:12.435Z,8.90
2022-10-23T13:51:44.251Z,9.80
2022-10-23T13:54:15.978Z,14.20
2022-10-23T13:56:44.392Z,14.40
2022-10-23T13:59:13.073Z,7.20
2022-10-23T14:01:41.317Z,10.60
2022-10-23T14:04:09.826Z,8.60
2022-10-23T14:06:39.096Z,7.90
2022-10-23T14:09:10.707Z,7.70
2022-10-23T14:11:39.023Z,8.40
2022-10-23T14:14:07.456Z,6.80
2022-10-23T14:16:35.492Z,8.00
2022-10-23T14:19:03.563Z,7.60
2022-10-23T14:21:31.588Z,10.80
2022-10-23T14:23:59.624Z,6.80
2022-10-23T14:26:30.343Z,7.50
2022-10-23T14:29:02.320Z,7.80
2022-10-23T14:31:34.843Z,9.00
2022-10-23T14:34:02.747Z,8.70
2022-10-23T14:36:38.867Z,8.10
2022-10-23T14:39:18.496Z,8.40
2022-10-23T14:41:46.382Z,8.60
2022-10-23T14:44:14.572Z,33.10
2022-10-23T14:46:42.482Z,20.50
2022-10-23T14:49:10.427Z,10.70
2022-10-23T14:51:38.488Z,8.70
2022-10-23T14:54:07.822Z,7.20
2022-10-23T14:56:40.070Z,10.40
2022-10-23T14:59:09.288Z,7.30
2022-10-23T15:01:45.276Z,8.90
2022-10-23T15:04:16.067Z,7.30
2022-10-23T15:06:46.399Z,8.50
2022-10-23T15:09:15.164Z,8.40
2022-10-23T15:11:43.579Z,9.70
2022-10-23T15:14:12.348Z,11.90
2022-10-23T15:16:43.352Z,8.80
2022-10-23T15:19:17.376Z,8.50
2022-10-23T15:21:48.046Z,7.70
2022-10-23T15:24:17.528Z,11.70
2022-10-23T15:26:45.625Z,11.50
2022-10-23T15:29:15.004Z,7.70
2022-10-23T15:31:48.068Z,12.70
2022-10-23T15:34:20.383Z,15.00
2022-10-23T15:36:49.991Z,24.00
2022-10-23T15:39:21.937Z,19.60
2022-10-23T15:41:56.111Z,12.40
2022-10-23T15:44:26.125Z,15.90
2022-10-23T15:46:57.187Z,27.30
2022-10-23T15:49:25.670Z,25.80
2022-10-23T15:51:53.715Z,25.70
2022-10-23T15:54:22.274Z,21.80
2022-10-23T15:57:10.613Z,32.30
2022-10-23T15:59:38.592Z,29.10
2022-10-23T16:02:06.663Z,27.30
2022-10-23T16:04:35.437Z,29.20
2022-10-23T16:07:03.916Z,33.80
2022-10-23T16:09:32.900Z,43.40
2022-10-23T16:12:00.877Z,32.50
2022-10-23T16:14:28.756Z,30.50
2022-10-23T16:16:56.824Z,32.70
2022-10-23T16:19:24.794Z,34.00
2022-10-23T16:21:52.808Z,35.60
2022-10-23T16:24:20.833Z,26.20
2022-10-23T16:26:53.399Z,25.00
2022-10-23T16:29:23.679Z,24.50
2022-10-23T16:31:56.176Z,25.90
2022-10-23T16:34:24.075Z,25.40
2022-10-23T16:36:52.299Z,22.60
2022-10-23T16:39:22.803Z,20.10
2022-10-23T16:42:09.637Z,44.60
2022-10-23T16:44:49.200Z,23.00
2022-10-23T16:47:17.210Z,18.70
2022-10-23T16:49:45.207Z,31.60
2022-10-23T16:52:13.096Z,36.50
2022-10-23T16:54:43.148Z,23.60
2022-10-23T16:57:11.102Z,25.80
2022-10-23T16:59:40.438Z,39.20
2022-10-23T17:02:11.311Z,30.80
2022-10-23T17:04:39.774Z,37.80
2022-10-23T17:07:08.070Z,63.70
2022-10-23T17:09:36.184Z,48.30
2022-10-23T17:12:04.326Z,49.90
2022-10-23T17:14:32.554Z,48.40
2022-10-23T17:17:02.303Z,43.30
2022-10-23T17:19:47.061Z,58.30
2022-10-23T17:24:46.243Z,47.30
2022-10-23T17:27:16.982Z,48.00
2022-10-23T17:29:44.963Z,44.60
2022-10-23T17:32:13.200Z,45.30
2022-10-23T17:34:41.204Z,49.20
2022-10-23T17:37:10.257Z,44.80
2022-10-23T17:39:38.166Z,46.00
2022-10-23T17:42:06.129Z,50.00
2022-10-23T17:44:34.121Z,46.20
2022-10-23T17:47:02.027Z,46.60
2022-10-23T17:49:30.137Z,45.90
2022-10-23T17:51:58.369Z,46.50
2022-10-23T17:54:27.538Z,44.70
2022-10-23T17:56:56.545Z,46.00
2022-10-23T17:59:24.600Z,46.10
2022-10-23T18:01:53.397Z,48.80
2022-10-23T18:04:21.872Z,48.60
2022-10-23T18:06:52.871Z,52.40
2022-10-23T18:09:22.260Z,51.60
2022-10-23T18:11:51.850Z,43.10
2022-10-23T18:14:21.508Z,41.60
2022-10-23T18:16:51.048Z,38.90
2022-10-23T18:19:19.632Z,40.10
2022-10-23T18:21:48.872Z,44.50
2022-10-23T18:24:17.809Z,39.40
2022-10-23T18:26:48.056Z,39.40
2022-10-23T18:29:17.633Z,42.20
2022-10-23T18:31:48.321Z,43.50
2022-10-23T18:34:22.488Z,40.30
2022-10-23T18:36:53.018Z,42.50
2022-10-23T18:39:24.354Z,42.70
2022-10-23T18:41:55.990Z,47.60
2022-10-23T18:44:25.465Z,48.00
2022-10-23T18:46:53.612Z,37.30
2022-10-23T18:49:21.543Z,35.80
2022-10-23T18:51:50.412Z,33.10
2022-10-23T18:54:21.404Z,38.70
2022-10-23T18:56:49.593Z,32.90
2022-10-23T18:59:19.989Z,29.80
2022-10-23T19:01:49.089Z,35.70
2022-10-23T19:04:18.569Z,32.40
2022-10-23T19:06:48.054Z,32.50
2022-10-23T19:09:16.475Z,32.10
2022-10-23T19:11:45.426Z,32.70
2022-10-23T19:14:13.851Z,29.60
2022-10-23T19:17:01.520Z,30.10
2022-10-23T19:19:36.162Z,26.10
2022-10-23T19:22:04.753Z,25.40
2022-10-23T19:24:39.363Z,33.50
2022-10-23T19:27:08.192Z,33.70
2022-10-23T19:29:40.268Z,32.50
2022-10-23T19:32:08.617Z,30.20
2022-10-23T19:34:36.534Z,26.00
2022-10-23T19:37:06.794Z,30.40
2022-10-23T19:39:34.815Z,36.60
2022-10-23T19:42:02.995Z,37.50
2022-10-23T19:44:31.053Z,41.80
2022-10-23T19:46:59.086Z,37.30
2022-10-23T19:49:27.118Z,42.70
2022-10-23T19:52:24.969Z,34.50
2022-10-23T19:54:55.896Z,40.60
2022-10-23T19:57:23.862Z,41.30
2022-10-23T19:59:52.435Z,40.40
2022-10-23T20:02:21.164Z,40.00
2022-10-23T20:04:49.231Z,44.90
2022-10-23T20:07:17.260Z,34.80
2022-10-23T20:09:45.209Z,33.20
2022-10-23T20:12:13.199Z,34.60
2022-10-23T20:14:41.125Z,34.50
2022-10-23T20:17:09.131Z,34.00
2022-10-23T20:19:37.050Z,32.50
2022-10-23T20:22:05.434Z,27.20
2022-10-23T20:24:33.561Z,26.60
2022-10-23T20:27:01.441Z,23.40
2022-10-23T20:29:29.926Z,22.50
2022-10-23T20:31:58.113Z,30.80
2022-10-23T20:34:26.254Z,28.80
2022-10-23T20:36:54.193Z,36.20
2022-10-23T20:39:27.016Z,28.40
2022-10-23T20:41:56.134Z,32.20
2022-10-23T20:44:24.830Z,26.60
2022-10-23T20:46:53.033Z,24.20
2022-10-23T20:49:21.596Z,43.60
2022-10-23T20:51:55.695Z,23.20
2022-10-23T20:54:28.953Z,24.90
2022-10-23T20:56:57.382Z,24.80
2022-10-23T20:59:25.953Z,24.50
2022-10-23T21:01:55.601Z,23.40
2022-10-23T21:04:28.270Z,19.40
2022-10-23T21:07:11.201Z,20.20
2022-10-23T21:09:40.369Z,24.50
2022-10-23T21:12:09.262Z,23.80
2022-10-23T21:14:37.407Z,25.60
2022-10-23T21:17:05.826Z,27.60
2022-10-23T21:19:33.721Z,24.90
2022-10-23T21:22:01.601Z,25.40
2022-10-23T21:24:29.471Z,25.30
2022-10-23T21:26:57.337Z,20.10
2022-10-23T21:29:25.199Z,18.40
2022-10-23T21:31:55.708Z,19.80
2022-10-23T21:34:24.887Z,19.10
2022-10-23T21:37:12.518Z,21.00
2022-10-23T21:39:43.460Z,19.20
2022-10-23T21:42:12.848Z,19.10
2022-10-23T21:44:40.767Z,21.50
2022-10-23T21:47:08.640Z,18.50
2022-10-23T21:49:36.561Z,19.80
2022-10-23T21:52:04.881Z,19.40
2022-10-23T21:54:32.961Z,19.90
2022-10-23T21:57:03.356Z,19.20
2022-10-23T21:59:33.138Z,17.00
2022-10-23T22:02:04.119Z,17.70
2022-10-23T22:04:32.445Z,17.50
2022-10-23T22:07:01.983Z,21.10
2022-10-23T22:13:38.822Z,38.70
2022-10-23T22:16:08.454Z,26.00
2022-10-23T22:18:37.086Z,24.00
2022-10-23T22:21:08.831Z,27.70
2022-10-23T22:23:37.629Z,18.30
2022-10-23T22:26:18.590Z,20.70
2022-10-23T22:28:46.519Z,21.20
2022-10-23T22:31:26.706Z,18.40
2022-10-23T22:33:56.369Z,27.10
2022-10-23T22:36:25.110Z,18.40
2022-10-23T22:38:54.702Z,19.90
2022-10-23T22:41:23.096Z,19.80
2022-10-23T22:43:56.219Z,18.80
2022-10-23T22:46:25.605Z,16.10
2022-10-23T22:48:54.832Z,15.70
2022-10-23T22:51:26.117Z,15.80
2022-10-23T22:53:54.094Z,15.70
2022-10-23T22:56:24.899Z,14.20
2022-10-23T22:58:54.657Z,15.40
2022-10-23T23:01:30.302Z,34.60
2022-10-23T23:04:08.640Z,25.00
2022-10-23T23:06:46.991Z,20.50
2022-10-23T23:09:17.869Z,17.90
2022-10-23T23:11:51.709Z,18.60
2022-10-23T23:14:23.679Z,16.00
2022-10-23T23:16:53.247Z,14.50
2022-10-23T23:19:23.082Z,15.80
2022-10-23T23:21:51.027Z,15.80
2022-10-23T23:24:18.952Z,38.70
2022-10-23T23:26:46.822Z,28.10
2022-10-23T23:29:14.691Z,33.10
2022-10-23T23:31:45.007Z,22.20
2022-10-23T23:34:13.400Z,19.70
2022-10-23T23:36:41.225Z,17.00
2022-10-23T23:39:10.527Z,19.50
2022-10-23T23:41:38.599Z,19.30
2022-10-23T23:44:08.462Z,22.60
2022-10-23T23:46:36.400Z,16.80
2022-10-23T23:49:04.344Z,21.90
2022-10-23T23:51:32.316Z,25.90
2022-10-23T23:54:00.229Z,20.50
2022-10-23T23:56:28.281Z,13.50
2022-10-23T23:58:57.924Z,12.30
