createdAt,value
2023-05-17T00:01:58.149Z,100.00
2023-05-17T00:04:27.933Z,100.00
2023-05-17T00:06:57.365Z,100.00
2023-05-17T00:09:26.777Z,100.00
2023-05-17T00:11:56.275Z,100.00
2023-05-17T00:14:25.978Z,100.00
2023-05-17T00:16:55.299Z,100.00
2023-05-17T00:19:25.425Z,100.00
2023-05-17T00:21:54.812Z,100.00
2023-05-17T00:24:24.190Z,100.00
2023-05-17T00:26:53.715Z,100.00
2023-05-17T00:29:23.236Z,100.00
2023-05-17T00:31:53.014Z,100.00
2023-05-17T00:34:22.422Z,100.00
2023-05-17T00:36:52.209Z,100.00
2023-05-17T00:39:21.554Z,100.00
2023-05-17T00:41:50.852Z,100.00
2023-05-17T00:44:20.468Z,100.00
2023-05-17T00:46:50.641Z,100.00
2023-05-17T00:49:20.201Z,100.00
2023-05-17T00:51:49.555Z,100.00
2023-05-17T00:54:19.525Z,100.00
2023-05-17T00:56:50.049Z,100.00
2023-05-17T00:59:21.693Z,100.00
2023-05-17T01:01:52.562Z,100.00
2023-05-17T01:04:21.944Z,100.00
2023-05-17T01:06:51.638Z,100.00
2023-05-17T01:09:21.406Z,100.00
2023-05-17T01:12:17.077Z,100.00
2023-05-17T01:15:28.116Z,100.00
2023-05-17T01:18:15.956Z,100.00
2023-05-17T01:20:47.715Z,100.00
2023-05-17T01:23:45.118Z,100.00
2023-05-17T01:26:23.692Z,100.00
2023-05-17T01:28:56.557Z,100.00
2023-05-17T01:31:27.239Z,100.00
2023-05-17T01:33:59.176Z,100.00
2023-05-17T01:36:30.981Z,100.00
2023-05-17T01:39:01.911Z,100.00
2023-05-17T01:41:43.288Z,100.00
2023-05-17T01:44:21.796Z,100.00
2023-05-17T01:46:57.813Z,100.00
2023-05-17T01:49:40.225Z,100.00
2023-05-17T01:52:17.249Z,100.00
2023-05-17T01:55:00.579Z,100.00
2023-05-17T01:57:35.821Z,100.00
2023-05-17T02:00:09.521Z,100.00
2023-05-17T02:02:47.944Z,100.00
2023-05-17T02:05:17.442Z,100.00
2023-05-17T02:07:46.951Z,100.00
2023-05-17T02:10:16.367Z,100.00
2023-05-17T02:12:45.975Z,100.00
2023-05-17T02:15:16.748Z,100.00
2023-05-17T02:17:47.005Z,100.00
2023-05-17T02:20:17.746Z,100.00
2023-05-17T02:22:47.422Z,100.00
2023-05-17T02:25:17.001Z,100.00
2023-05-17T02:27:46.319Z,100.00
2023-05-17T02:30:18.355Z,100.00
2023-05-17T02:32:48.677Z,100.00
2023-05-17T02:35:17.992Z,100.00
2023-05-17T02:37:47.783Z,100.00
2023-05-17T02:40:17.695Z,100.00
2023-05-17T02:42:46.908Z,100.00
2023-05-17T02:45:16.507Z,100.00
2023-05-17T02:47:45.898Z,100.00
2023-05-17T02:50:15.797Z,100.00
2023-05-17T02:52:45.349Z,100.00
2023-05-17T02:55:15.027Z,100.00
2023-05-17T02:57:44.637Z,100.00
2023-05-17T03:00:15.204Z,100.00
2023-05-17T03:02:44.483Z,100.00
2023-05-17T03:05:14.284Z,100.00
2023-05-17T03:07:48.643Z,100.00
2023-05-17T03:10:18.006Z,100.00
2023-05-17T03:12:48.292Z,100.00
2023-05-17T03:15:21.025Z,100.00
2023-05-17T03:17:50.608Z,100.00
2023-05-17T03:20:20.539Z,100.00
2023-05-17T03:22:51.257Z,100.00
2023-05-17T03:25:20.458Z,100.00
2023-05-17T03:27:50.286Z,100.00
2023-05-17T03:30:20.851Z,100.00
2023-05-17T03:32:50.711Z,100.00
2023-05-17T03:35:20.527Z,100.00
2023-05-17T03:37:54.364Z,100.00
2023-05-17T03:40:23.629Z,100.00
2023-05-17T03:42:54.367Z,100.00
2023-05-17T03:45:24.083Z,100.00
2023-05-17T03:47:53.726Z,100.00
2023-05-17T03:50:23.618Z,100.00
2023-05-17T03:52:53.082Z,100.00
2023-05-17T03:55:22.927Z,100.00
2023-05-17T03:57:52.426Z,100.00
2023-05-17T04:00:22.292Z,100.00
2023-05-17T04:02:52.957Z,100.00
2023-05-17T04:05:22.387Z,100.00
2023-05-17T04:07:52.810Z,100.00
2023-05-17T04:10:22.832Z,100.00
2023-05-17T04:12:53.249Z,100.00
2023-05-17T04:15:22.870Z,100.00
2023-05-17T04:17:52.053Z,100.00
2023-05-17T04:20:22.121Z,100.00
2023-05-17T04:22:52.076Z,100.00
2023-05-17T04:25:22.833Z,100.00
2023-05-17T04:27:52.346Z,100.00
2023-05-17T04:30:22.191Z,100.00
2023-05-17T04:32:51.988Z,100.00
2023-05-17T04:35:21.846Z,100.00
2023-05-17T04:37:53.889Z,100.00
2023-05-17T04:40:24.983Z,100.00
2023-05-17T04:42:54.588Z,100.00
2023-05-17T04:45:24.298Z,100.00
2023-05-17T04:47:54.404Z,100.00
2023-05-17T04:50:23.975Z,100.00
2023-05-17T04:52:53.486Z,100.00
2023-05-17T04:55:23.456Z,100.00
2023-05-17T04:57:53.116Z,100.00
2023-05-17T05:00:24.060Z,100.00
2023-05-17T05:02:59.673Z,100.00
2023-05-17T05:05:29.202Z,100.00
2023-05-17T05:07:59.177Z,100.00
2023-05-17T05:10:29.812Z,100.00
2023-05-17T05:13:00.127Z,100.00
2023-05-17T05:15:32.087Z,100.00
2023-05-17T05:18:02.370Z,100.00
2023-05-17T05:20:33.149Z,100.00
2023-05-17T05:23:06.140Z,100.00
2023-05-17T05:25:38.418Z,100.00
2023-05-17T05:28:10.668Z,100.00
2023-05-17T05:30:41.204Z,100.00
2023-05-17T05:33:10.927Z,100.00
2023-05-17T05:35:41.454Z,100.00
2023-05-17T05:38:10.890Z,100.00
2023-05-17T05:40:40.260Z,100.00
2023-05-17T05:43:09.745Z,100.00
2023-05-17T05:45:41.428Z,100.00
2023-05-17T05:48:10.711Z,100.00
2023-05-17T05:50:45.139Z,100.00
2023-05-17T05:53:18.939Z,100.00
2023-05-17T05:55:58.789Z,100.00
2023-05-17T05:58:30.161Z,100.00
2023-05-17T06:01:00.462Z,100.00
2023-05-17T06:03:30.274Z,100.00
2023-05-17T06:05:59.940Z,100.00
2023-05-17T06:08:29.694Z,100.00
2023-05-17T06:10:59.403Z,100.00
2023-05-17T06:13:28.913Z,100.00
2023-05-17T06:15:59.853Z,100.00
2023-05-17T06:18:29.656Z,100.00
2023-05-17T06:20:59.397Z,100.00
2023-05-17T06:23:28.679Z,100.00
2023-05-17T06:25:58.104Z,100.00
2023-05-17T06:28:27.482Z,100.00
2023-05-17T06:30:56.686Z,100.00
2023-05-17T06:33:26.796Z,100.00
2023-05-17T06:35:58.197Z,100.00
2023-05-17T06:38:27.850Z,100.00
2023-05-17T06:40:58.674Z,100.00
2023-05-17T06:43:28.095Z,100.00
2023-05-17T06:45:57.815Z,100.00
2023-05-17T06:48:27.426Z,100.00
2023-05-17T06:50:57.087Z,100.00
2023-05-17T06:53:27.652Z,100.00
2023-05-17T06:55:57.003Z,100.00
2023-05-17T06:58:26.865Z,100.00
2023-05-17T07:00:56.401Z,100.00
2023-05-17T07:03:26.597Z,100.00
2023-05-17T07:05:56.510Z,100.00
2023-05-17T07:08:26.131Z,100.00
2023-05-17T07:10:55.728Z,100.00
2023-05-17T07:13:25.028Z,100.00
2023-05-17T07:15:54.967Z,100.00
2023-05-17T07:18:24.367Z,100.00
2023-05-17T07:20:54.177Z,100.00
2023-05-17T07:23:23.571Z,100.00
2023-05-17T07:25:52.919Z,100.00
2023-05-17T07:28:22.782Z,100.00
2023-05-17T07:30:52.534Z,100.00
2023-05-17T07:33:22.158Z,100.00
2023-05-17T07:35:51.545Z,100.00
2023-05-17T07:38:21.212Z,100.00
2023-05-17T07:40:51.570Z,100.00
2023-05-17T07:43:23.911Z,100.00
2023-05-17T07:45:53.187Z,100.00
2023-05-17T07:48:24.984Z,100.00
2023-05-17T07:50:55.036Z,100.00
2023-05-17T07:53:24.515Z,100.00
2023-05-17T07:55:54.205Z,100.00
2023-05-17T07:58:23.711Z,100.00
2023-05-17T08:00:53.625Z,100.00
2023-05-17T08:03:23.142Z,100.00
2023-05-17T08:05:52.554Z,100.00
2023-05-17T08:08:22.147Z,100.00
2023-05-17T08:10:51.631Z,100.00
2023-05-17T08:13:20.830Z,100.00
2023-05-17T08:15:53.660Z,100.00
2023-05-17T08:18:27.920Z,100.00
2023-05-17T08:20:58.068Z,100.00
2023-05-17T08:23:27.467Z,100.00
2023-05-17T08:25:56.863Z,100.00
2023-05-17T08:28:26.448Z,100.00
2023-05-17T08:30:55.989Z,100.00
2023-05-17T08:33:26.409Z,100.00
2023-05-17T08:35:58.073Z,100.00
2023-05-17T08:38:27.352Z,100.00
2023-05-17T08:40:57.054Z,100.00
2023-05-17T08:43:27.883Z,100.00
2023-05-17T08:45:58.355Z,100.00
2023-05-17T08:48:31.530Z,100.00
2023-05-17T08:51:04.124Z,100.00
2023-05-17T08:53:35.765Z,100.00
2023-05-17T08:56:07.211Z,100.00
2023-05-17T08:58:52.355Z,100.00
2023-05-17T09:01:27.909Z,100.00
2023-05-17T09:03:59.543Z,100.00
2023-05-17T09:06:32.775Z,100.00
2023-05-17T09:09:02.277Z,100.00
2023-05-17T09:11:35.413Z,100.00
2023-05-17T09:14:07.290Z,100.00
2023-05-17T09:16:38.057Z,100.00
2023-05-17T09:19:09.734Z,100.00
2023-05-17T09:21:39.134Z,100.00
2023-05-17T09:24:08.801Z,100.00
2023-05-17T09:26:46.509Z,100.00
2023-05-17T09:29:16.933Z,100.00
2023-05-17T09:31:46.408Z,100.00
2023-05-17T09:34:19.794Z,100.00
2023-05-17T09:36:49.898Z,100.00
2023-05-17T09:39:19.507Z,100.00
2023-05-17T09:41:50.247Z,100.00
2023-05-17T09:44:19.477Z,100.00
2023-05-17T09:46:49.349Z,100.00
2023-05-17T09:49:18.825Z,100.00
2023-05-17T09:51:49.771Z,100.00
2023-05-17T09:54:19.604Z,100.00
2023-05-17T09:56:55.946Z,100.00
2023-05-17T09:59:28.866Z,100.00
2023-05-17T10:02:00.557Z,100.00
2023-05-17T10:04:32.886Z,100.00
2023-05-17T10:07:02.301Z,100.00
2023-05-17T10:09:35.909Z,100.00
2023-05-17T10:12:08.091Z,100.00
2023-05-17T10:14:38.682Z,100.00
2023-05-17T10:17:09.267Z,100.00
2023-05-17T10:19:39.270Z,100.00
2023-05-17T10:22:21.717Z,100.00
2023-05-17T10:24:52.509Z,100.00
2023-05-17T10:27:22.402Z,100.00
2023-05-17T10:29:54.243Z,100.00
2023-05-17T10:32:27.240Z,100.00
2023-05-17T10:35:09.153Z,100.00
2023-05-17T10:37:41.778Z,100.00
2023-05-17T10:40:13.926Z,100.00
2023-05-17T10:42:50.969Z,100.00
2023-05-17T10:45:25.815Z,100.00
2023-05-17T10:47:56.750Z,100.00
2023-05-17T10:50:28.215Z,100.00
2023-05-17T10:52:59.169Z,100.00
2023-05-17T10:55:42.736Z,100.00
2023-05-17T10:58:20.178Z,100.00
2023-05-17T11:00:55.749Z,100.00
2023-05-17T11:03:30.325Z,100.00
2023-05-17T11:06:24.501Z,100.00
2023-05-17T11:09:32.645Z,100.00
2023-05-17T11:12:13.966Z,100.00
2023-05-17T11:14:47.917Z,100.00
2023-05-17T11:17:24.952Z,100.00
2023-05-17T11:20:13.608Z,100.00
2023-05-17T11:23:07.875Z,100.00
2023-05-17T11:25:39.699Z,100.00
2023-05-17T11:28:19.548Z,100.00
2023-05-17T11:30:52.464Z,100.00
2023-05-17T11:33:46.601Z,100.00
2023-05-17T11:36:22.152Z,100.00
2023-05-17T11:39:12.207Z,100.00
2023-05-17T11:41:50.257Z,100.00
2023-05-17T11:44:35.214Z,100.00
2023-05-17T11:47:09.924Z,100.00
2023-05-17T11:49:40.427Z,100.00
2023-05-17T11:52:10.601Z,100.00
2023-05-17T11:54:40.708Z,100.00
2023-05-17T11:57:13.298Z,100.00
2023-05-17T11:59:45.881Z,100.00
2023-05-17T12:02:30.644Z,100.00
2023-05-17T12:05:00.157Z,100.00
2023-05-17T12:07:30.781Z,100.00
2023-05-17T12:10:00.225Z,100.00
2023-05-17T12:12:29.668Z,100.00
2023-05-17T12:14:59.298Z,100.00
2023-05-17T12:17:37.889Z,100.00
2023-05-17T12:20:11.118Z,100.00
2023-05-17T12:22:57.380Z,100.00
2023-05-17T12:25:29.515Z,100.00
2023-05-17T12:28:23.045Z,100.00
2023-05-17T12:30:58.014Z,100.00
2023-05-17T12:33:28.866Z,100.00
2023-05-17T12:35:59.274Z,99.69
2023-05-17T12:38:33.189Z,100.00
2023-05-17T12:41:04.879Z,100.00
2023-05-17T12:43:36.481Z,100.00
2023-05-17T12:46:20.729Z,99.69
2023-05-17T12:48:52.416Z,90.64
2023-05-17T12:51:23.891Z,84.54
2023-05-17T12:53:59.946Z,80.71
2023-05-17T12:56:30.702Z,73.93
2023-05-17T12:59:13.443Z,70.46
2023-05-17T13:01:56.026Z,70.42
2023-05-17T13:04:36.986Z,65.79
2023-05-17T13:07:06.575Z,64.95
2023-05-17T13:09:48.616Z,67.14
2023-05-17T13:12:25.201Z,67.27
2023-05-17T13:14:55.171Z,67.14
2023-05-17T13:17:37.298Z,66.10
2023-05-17T13:20:10.574Z,66.12
2023-05-17T13:22:47.452Z,67.72
2023-05-17T13:25:16.788Z,67.77
2023-05-17T13:27:49.056Z,67.25
2023-05-17T13:30:18.247Z,66.38
2023-05-17T13:32:47.687Z,66.79
2023-05-17T13:35:17.064Z,66.84
2023-05-17T13:37:46.287Z,67.79
2023-05-17T13:40:16.287Z,68.11
2023-05-17T13:42:45.676Z,67.97
2023-05-17T13:45:15.082Z,67.47
2023-05-17T13:47:44.893Z,68.51
2023-05-17T13:50:17.583Z,68.23
2023-05-17T13:52:47.000Z,69.03
2023-05-17T13:55:16.310Z,70.05
2023-05-17T13:57:46.102Z,70.77
2023-05-17T14:00:16.386Z,71.43
2023-05-17T14:02:45.571Z,71.75
2023-05-17T14:05:15.745Z,72.13
2023-05-17T14:07:46.115Z,72.49
2023-05-17T14:10:15.325Z,73.74
2023-05-17T14:12:44.765Z,73.97
2023-05-17T14:15:14.304Z,74.11
2023-05-17T14:17:43.745Z,74.41
2023-05-17T14:20:14.485Z,74.67
2023-05-17T14:22:43.937Z,74.84
2023-05-17T14:25:13.161Z,75.51
2023-05-17T14:27:43.540Z,75.57
2023-05-17T14:30:14.812Z,75.10
2023-05-17T14:32:44.838Z,75.44
2023-05-17T14:35:16.620Z,76.32
2023-05-17T14:37:45.871Z,76.60
2023-05-17T14:40:15.270Z,76.82
2023-05-17T14:42:44.557Z,76.93
2023-05-17T14:45:13.872Z,76.62
2023-05-17T14:47:43.687Z,76.41
2023-05-17T14:50:13.181Z,76.51
2023-05-17T14:52:42.383Z,75.47
2023-05-17T14:55:12.345Z,74.72
2023-05-17T14:57:42.055Z,74.13
2023-05-17T15:00:12.432Z,74.16
2023-05-17T15:02:41.827Z,74.11
2023-05-17T15:05:11.691Z,74.25
2023-05-17T15:07:40.970Z,74.20
2023-05-17T15:10:13.232Z,73.46
2023-05-17T15:12:42.827Z,73.45
2023-05-17T15:15:12.846Z,74.16
2023-05-17T15:17:42.910Z,73.72
2023-05-17T15:20:13.685Z,72.77
2023-05-17T15:22:43.106Z,73.26
2023-05-17T15:25:12.536Z,73.00
2023-05-17T15:27:41.944Z,72.63
2023-05-17T15:30:13.554Z,73.19
2023-05-17T15:32:43.085Z,72.94
2023-05-17T15:35:12.672Z,73.21
2023-05-17T15:37:42.029Z,73.79
2023-05-17T15:40:12.307Z,73.59
2023-05-17T15:42:41.608Z,72.80
2023-05-17T15:45:11.973Z,72.78
2023-05-17T15:47:43.475Z,72.79
2023-05-17T15:50:14.072Z,72.94
2023-05-17T15:52:43.519Z,73.69
2023-05-17T15:55:13.536Z,73.83
2023-05-17T15:57:43.060Z,74.05
2023-05-17T16:00:13.535Z,74.40
2023-05-17T16:02:43.163Z,74.67
2023-05-17T16:05:12.690Z,75.00
2023-05-17T16:07:42.299Z,75.26
2023-05-17T16:10:12.002Z,75.69
2023-05-17T16:12:41.299Z,75.82
2023-05-17T16:15:11.860Z,76.12
2023-05-17T16:17:41.091Z,76.27
2023-05-17T16:20:12.283Z,76.48
2023-05-17T16:22:46.523Z,76.71
2023-05-17T16:25:19.986Z,76.46
2023-05-17T16:27:49.437Z,76.21
2023-05-17T16:30:19.309Z,76.09
2023-05-17T16:32:48.659Z,75.58
2023-05-17T16:35:22.213Z,75.57
2023-05-17T16:37:51.935Z,74.97
2023-05-17T16:40:21.257Z,74.97
2023-05-17T16:42:50.646Z,75.30
2023-05-17T16:45:21.157Z,75.22
2023-05-17T16:47:51.514Z,75.57
2023-05-17T16:50:21.011Z,75.78
2023-05-17T16:52:50.516Z,75.38
2023-05-17T16:55:19.796Z,75.42
2023-05-17T16:57:49.161Z,75.08
2023-05-17T17:00:20.315Z,74.76
2023-05-17T17:02:49.623Z,74.98
2023-05-17T17:05:20.497Z,74.96
2023-05-17T17:07:50.167Z,74.66
2023-05-17T17:10:20.553Z,73.91
2023-05-17T17:12:50.380Z,73.44
2023-05-17T17:15:19.980Z,72.89
2023-05-17T17:17:49.615Z,71.47
2023-05-17T17:20:19.163Z,70.84
2023-05-17T17:22:48.659Z,71.04
2023-05-17T17:25:19.307Z,70.61
2023-05-17T17:27:48.555Z,70.84
2023-05-17T17:30:17.685Z,71.40
2023-05-17T17:32:47.015Z,71.68
2023-05-17T17:35:16.500Z,72.27
2023-05-17T17:37:45.804Z,72.65
2023-05-17T17:40:15.500Z,73.07
2023-05-17T17:42:44.935Z,73.68
2023-05-17T17:45:16.859Z,74.05
2023-05-17T17:47:46.015Z,74.22
2023-05-17T17:50:15.678Z,74.25
2023-05-17T17:52:44.977Z,74.29
2023-05-17T17:55:15.506Z,74.48
2023-05-17T17:57:45.928Z,74.37
2023-05-17T18:00:16.520Z,74.53
2023-05-17T18:02:46.191Z,74.64
2023-05-17T18:05:16.618Z,74.07
2023-05-17T18:07:48.152Z,74.44
2023-05-17T18:10:17.755Z,74.43
2023-05-17T18:12:47.534Z,74.45
2023-05-17T18:15:18.411Z,74.59
2023-05-17T18:17:51.477Z,74.94
2023-05-17T18:20:26.532Z,75.48
2023-05-17T18:22:56.250Z,75.90
2023-05-17T18:25:25.548Z,76.17
2023-05-17T18:27:55.053Z,76.61
2023-05-17T18:30:25.166Z,76.97
2023-05-17T18:32:54.508Z,76.98
2023-05-17T18:35:23.796Z,77.36
2023-05-17T18:37:53.437Z,77.77
2023-05-17T18:40:22.642Z,78.10
2023-05-17T18:42:53.220Z,77.70
2023-05-17T18:45:22.822Z,77.91
2023-05-17T18:47:52.393Z,77.82
2023-05-17T18:50:22.038Z,78.14
2023-05-17T18:52:51.535Z,78.03
2023-05-17T18:55:23.211Z,77.96
2023-05-17T18:57:52.493Z,77.58
2023-05-17T19:00:21.840Z,77.61
2023-05-17T19:02:51.244Z,77.78
2023-05-17T19:05:20.837Z,77.79
2023-05-17T19:07:50.307Z,78.22
2023-05-17T19:10:20.880Z,78.51
2023-05-17T19:12:50.125Z,78.52
2023-05-17T19:15:19.980Z,78.86
2023-05-17T19:17:49.216Z,78.95
2023-05-17T19:20:19.083Z,79.33
2023-05-17T19:22:48.235Z,79.62
2023-05-17T19:25:18.992Z,80.05
2023-05-17T19:27:50.143Z,80.49
2023-05-17T19:30:19.656Z,80.78
2023-05-17T19:32:49.972Z,81.16
2023-05-17T19:35:19.593Z,81.35
2023-05-17T19:37:48.887Z,81.73
2023-05-17T19:40:22.356Z,82.28
2023-05-17T19:42:51.460Z,82.92
2023-05-17T19:45:21.010Z,83.39
2023-05-17T19:47:50.734Z,83.73
2023-05-17T19:50:20.921Z,84.26
2023-05-17T19:52:50.481Z,84.80
2023-05-17T19:55:22.388Z,85.53
2023-05-17T19:57:52.091Z,85.55
2023-05-17T20:00:21.500Z,85.57
2023-05-17T20:02:51.414Z,85.78
2023-05-17T20:05:21.492Z,86.27
2023-05-17T20:07:50.899Z,87.08
2023-05-17T20:10:20.558Z,87.16
2023-05-17T20:12:49.957Z,87.41
2023-05-17T20:15:19.562Z,87.11
2023-05-17T20:17:49.761Z,87.30
2023-05-17T20:20:19.382Z,88.03
2023-05-17T20:22:48.680Z,88.95
2023-05-17T20:25:18.193Z,88.55
2023-05-17T20:27:47.588Z,88.63
2023-05-17T20:30:16.902Z,88.61
2023-05-17T20:32:46.049Z,89.29
2023-05-17T20:35:15.594Z,89.22
2023-05-17T20:37:45.007Z,89.62
2023-05-17T20:40:14.550Z,89.52
2023-05-17T20:42:46.094Z,89.88
2023-05-17T20:45:17.830Z,90.05
2023-05-17T20:47:47.353Z,89.74
2023-05-17T20:50:18.964Z,89.91
2023-05-17T20:52:50.228Z,90.13
2023-05-17T20:55:19.642Z,90.22
2023-05-17T20:57:49.134Z,90.03
2023-05-17T21:00:21.005Z,90.40
2023-05-17T21:02:50.568Z,90.48
2023-05-17T21:05:20.129Z,90.95
2023-05-17T21:07:50.604Z,91.87
2023-05-17T21:10:20.623Z,92.86
2023-05-17T21:12:50.166Z,93.31
2023-05-17T21:15:20.085Z,93.92
2023-05-17T21:17:49.684Z,94.71
2023-05-17T21:20:21.383Z,94.92
2023-05-17T21:22:52.591Z,96.82
2023-05-17T21:25:22.218Z,96.53
2023-05-17T21:27:51.590Z,97.58
2023-05-17T21:30:24.067Z,97.23
2023-05-17T21:32:53.526Z,97.79
2023-05-17T21:35:23.193Z,97.88
2023-05-17T21:37:52.285Z,98.06
2023-05-17T21:40:21.502Z,98.56
2023-05-17T21:42:50.968Z,98.44
2023-05-17T21:45:20.575Z,98.33
2023-05-17T21:47:49.730Z,98.75
2023-05-17T21:50:19.504Z,98.72
2023-05-17T21:52:48.822Z,98.81
2023-05-17T21:55:18.014Z,98.92
2023-05-17T21:57:47.401Z,99.21
2023-05-17T22:00:17.364Z,99.35
2023-05-17T22:02:47.607Z,99.59
2023-05-17T22:05:17.880Z,99.54
2023-05-17T22:07:47.378Z,99.62
2023-05-17T22:10:17.999Z,99.89
2023-05-17T22:12:50.442Z,99.86
2023-05-17T22:15:22.168Z,99.99
2023-05-17T22:17:52.955Z,100.00
2023-05-17T22:20:24.046Z,100.00
2023-05-17T22:22:53.443Z,100.00
2023-05-17T22:25:23.225Z,100.00
2023-05-17T22:27:52.730Z,100.00
2023-05-17T22:30:22.242Z,100.00
2023-05-17T22:32:54.881Z,100.00
2023-05-17T22:35:24.757Z,100.00
2023-05-17T22:37:54.219Z,100.00
2023-05-17T22:40:23.387Z,100.00
2023-05-17T22:42:52.647Z,100.00
2023-05-17T22:45:22.458Z,100.00
2023-05-17T22:47:52.804Z,100.00
2023-05-17T22:50:24.741Z,100.00
2023-05-17T22:52:53.966Z,100.00
2023-05-17T22:55:24.384Z,100.00
2023-05-17T22:57:54.028Z,100.00
2023-05-17T23:00:26.357Z,100.00
2023-05-17T23:02:55.856Z,100.00
2023-05-17T23:05:25.465Z,100.00
2023-05-17T23:07:55.788Z,100.00
2023-05-17T23:10:25.128Z,100.00
2023-05-17T23:12:58.182Z,100.00
2023-05-17T23:15:28.492Z,100.00
2023-05-17T23:17:59.837Z,100.00
2023-05-17T23:20:29.766Z,100.00
2023-05-17T23:22:59.889Z,100.00
2023-05-17T23:25:29.590Z,100.00
2023-05-17T23:27:59.217Z,100.00
2023-05-17T23:30:29.900Z,100.00
2023-05-17T23:33:00.357Z,100.00
2023-05-17T23:35:30.280Z,100.00
2023-05-17T23:37:59.983Z,100.00
2023-05-17T23:40:30.834Z,100.00
2023-05-17T23:43:00.880Z,100.00
2023-05-17T23:45:31.326Z,100.00
2023-05-17T23:48:02.282Z,100.00
2023-05-17T23:50:31.707Z,100.00
2023-05-17T23:53:03.549Z,100.00
2023-05-17T23:55:33.798Z,100.00
2023-05-17T23:58:03.402Z,100.00
