createdAt,value
2022-09-26T00:01:09.262Z,3.30
2022-09-26T00:03:36.355Z,3.33
2022-09-26T00:06:04.952Z,3.63
2022-09-26T00:08:32.222Z,3.17
2022-09-26T00:11:00.630Z,4.10
2022-09-26T00:13:29.017Z,3.40
2022-09-26T00:15:56.820Z,4.73
2022-09-26T00:18:24.846Z,3.20
2022-09-26T00:20:52.242Z,3.40
2022-09-26T00:23:19.418Z,3.43
2022-09-26T00:25:50.959Z,3.47
2022-09-26T00:28:19.040Z,3.40
2022-09-26T00:30:45.852Z,3.27
2022-09-26T00:33:12.708Z,3.20
2022-09-26T00:35:39.811Z,3.50
2022-09-26T00:38:06.974Z,3.63
2022-09-26T00:40:34.178Z,3.50
2022-09-26T00:43:00.907Z,3.97
2022-09-26T00:45:30.496Z,3.43
2022-09-26T00:47:59.522Z,3.50
2022-09-26T00:50:39.191Z,3.17
2022-09-26T00:53:17.209Z,3.17
2022-09-26T00:55:48.424Z,3.17
2022-09-26T00:58:22.121Z,3.30
2022-09-26T01:00:50.017Z,3.63
2022-09-26T01:03:18.858Z,3.30
2022-09-26T01:05:46.275Z,3.10
2022-09-26T01:08:15.590Z,3.40
2022-09-26T01:10:43.078Z,3.17
2022-09-26T01:13:10.191Z,3.37
2022-09-26T01:15:36.848Z,3.53
2022-09-26T01:18:03.695Z,3.60
2022-09-26T01:20:35.432Z,3.80
2022-09-26T01:23:39.096Z,3.67
2022-09-26T01:26:14.619Z,3.17
2022-09-26T01:29:26.003Z,3.90
2022-09-26T01:32:57.596Z,3.97
2022-09-26T01:36:01.927Z,3.37
2022-09-26T01:39:04.368Z,3.87
2022-09-26T01:42:04.530Z,3.87
2022-09-26T01:44:35.104Z,3.57
2022-09-26T01:47:33.864Z,3.57
2022-09-26T01:50:10.268Z,3.20
2022-09-26T01:52:45.490Z,3.43
2022-09-26T01:55:21.475Z,3.10
2022-09-26T01:57:58.238Z,3.40
2022-09-26T02:00:25.603Z,3.93
2022-09-26T02:02:54.690Z,3.67
2022-09-26T02:05:35.434Z,3.37
2022-09-26T02:08:13.081Z,3.30
2022-09-26T02:10:59.459Z,3.60
2022-09-26T02:13:32.415Z,3.90
2022-09-26T02:16:06.771Z,3.10
2022-09-26T02:19:10.189Z,3.00
2022-09-26T02:21:37.546Z,3.03
2022-09-26T02:24:04.533Z,3.40
2022-09-26T02:26:31.225Z,2.87
2022-09-26T02:28:59.101Z,3.30
2022-09-26T02:31:30.148Z,3.10
2022-09-26T02:33:57.092Z,3.40
2022-09-26T02:36:24.284Z,3.30
2022-09-26T02:38:50.946Z,2.90
2022-09-26T02:41:28.614Z,3.17
2022-09-26T02:44:09.959Z,3.40
2022-09-26T02:47:23.725Z,3.10
2022-09-26T02:50:02.089Z,3.50
2022-09-26T02:52:38.070Z,3.47
2022-09-26T02:55:29.492Z,3.07
2022-09-26T02:58:15.091Z,2.97
2022-09-26T03:01:10.760Z,3.10
2022-09-26T03:03:43.381Z,2.90
2022-09-26T03:06:15.801Z,3.20
2022-09-26T03:08:49.145Z,3.03
2022-09-26T03:11:23.251Z,3.03
2022-09-26T03:13:52.913Z,3.07
2022-09-26T03:16:22.009Z,3.30
2022-09-26T03:19:17.123Z,3.00
2022-09-26T03:21:45.223Z,3.10
2022-09-26T03:24:13.327Z,3.07
2022-09-26T03:26:41.901Z,3.03
2022-09-26T03:29:09.108Z,3.00
2022-09-26T03:31:36.258Z,3.03
2022-09-26T03:34:03.380Z,3.60
2022-09-26T03:36:30.296Z,3.37
2022-09-26T03:38:57.381Z,3.77
2022-09-26T03:41:24.150Z,4.07
2022-09-26T03:43:51.305Z,4.37
2022-09-26T03:46:18.249Z,3.33
2022-09-26T03:48:45.485Z,3.77
2022-09-26T03:51:14.008Z,4.50
2022-09-26T03:53:44.101Z,3.83
2022-09-26T03:56:16.336Z,4.40
2022-09-26T03:58:43.940Z,4.90
2022-09-26T04:01:17.072Z,4.67
2022-09-26T04:03:50.285Z,4.60
2022-09-26T04:06:20.107Z,4.97
2022-09-26T04:08:49.670Z,6.43
2022-09-26T04:11:19.399Z,6.73
2022-09-26T04:13:54.439Z,6.70
2022-09-26T04:16:23.662Z,6.87
2022-09-26T04:18:56.611Z,6.40
2022-09-26T04:21:24.640Z,7.40
2022-09-26T04:23:53.075Z,7.10
2022-09-26T04:26:24.831Z,6.37
2022-09-26T04:28:55.377Z,7.43
2022-09-26T04:31:24.048Z,7.50
2022-09-26T04:33:51.078Z,8.10
2022-09-26T04:36:18.297Z,7.90
2022-09-26T04:38:45.393Z,8.53
2022-09-26T04:41:12.455Z,7.93
2022-09-26T04:43:39.606Z,7.97
2022-09-26T04:46:10.026Z,7.70
2022-09-26T04:48:37.176Z,7.53
2022-09-26T04:51:08.476Z,8.13
2022-09-26T04:53:35.897Z,11.00
2022-09-26T04:56:02.796Z,11.00
2022-09-26T04:58:29.796Z,9.80
2022-09-26T05:01:01.218Z,8.93
2022-09-26T05:03:29.387Z,12.17
2022-09-26T05:05:59.145Z,11.87
2022-09-26T05:08:26.997Z,9.73
2022-09-26T05:10:56.350Z,8.73
2022-09-26T05:13:27.205Z,8.47
2022-09-26T05:15:55.409Z,8.07
2022-09-26T05:18:26.265Z,8.70
2022-09-26T05:20:53.558Z,9.03
2022-09-26T05:23:44.759Z,9.17
2022-09-26T05:26:21.229Z,11.43
2022-09-26T05:28:51.036Z,11.03
2022-09-26T05:31:18.979Z,11.57
2022-09-26T05:33:46.538Z,11.77
2022-09-26T05:36:14.001Z,13.80
2022-09-26T05:38:41.166Z,16.50
2022-09-26T05:41:08.224Z,34.10
2022-09-26T05:43:35.200Z,55.57
2022-09-26T05:46:05.113Z,26.63
2022-09-26T05:48:33.150Z,19.67
2022-09-26T05:51:14.423Z,11.97
2022-09-26T05:53:42.650Z,9.67
2022-09-26T05:56:12.763Z,11.13
2022-09-26T05:58:42.919Z,9.00
2022-09-26T06:01:10.018Z,8.97
2022-09-26T06:03:37.787Z,8.43
2022-09-26T06:06:07.625Z,7.87
2022-09-26T06:08:35.934Z,8.00
2022-09-26T06:11:05.935Z,8.50
2022-09-26T06:13:33.571Z,7.97
2022-09-26T06:16:10.368Z,7.53
2022-09-26T06:18:38.434Z,7.80
2022-09-26T06:21:06.444Z,7.07
2022-09-26T06:23:36.797Z,6.87
2022-09-26T06:26:08.002Z,6.83
2022-09-26T06:28:35.466Z,6.23
2022-09-26T06:31:13.839Z,5.87
2022-09-26T06:33:41.185Z,6.00
2022-09-26T06:36:09.814Z,5.33
2022-09-26T06:38:38.025Z,5.73
2022-09-26T06:41:05.426Z,5.60
2022-09-26T06:43:33.788Z,5.20
2022-09-26T06:46:00.978Z,4.90
2022-09-26T06:48:27.849Z,4.50
2022-09-26T06:50:56.985Z,4.93
2022-09-26T06:53:23.751Z,4.00
2022-09-26T06:55:50.904Z,4.33
2022-09-26T06:58:17.757Z,3.97
2022-09-26T07:00:44.595Z,4.40
2022-09-26T07:03:13.463Z,3.90
2022-09-26T07:05:40.145Z,4.20
2022-09-26T07:08:07.228Z,3.60
2022-09-26T07:10:37.543Z,3.73
2022-09-26T07:13:10.093Z,3.43
2022-09-26T07:15:37.629Z,3.87
2022-09-26T07:18:06.365Z,3.70
2022-09-26T07:20:36.669Z,3.40
2022-09-26T07:23:04.884Z,3.53
2022-09-26T07:25:33.219Z,3.30
2022-09-26T07:28:01.148Z,3.50
2022-09-26T07:30:28.396Z,3.40
2022-09-26T07:33:03.655Z,3.40
2022-09-26T07:35:32.366Z,3.60
2022-09-26T07:37:59.336Z,3.33
2022-09-26T07:40:26.970Z,3.23
2022-09-26T07:43:15.411Z,3.37
2022-09-26T07:45:59.472Z,2.60
2022-09-26T07:48:58.591Z,2.60
2022-09-26T07:51:25.394Z,2.90
2022-09-26T07:53:52.492Z,3.10
2022-09-26T07:56:19.595Z,2.63
2022-09-26T07:58:46.531Z,2.70
2022-09-26T08:01:15.494Z,2.30
2022-09-26T08:03:44.319Z,2.50
2022-09-26T08:06:20.041Z,2.73
2022-09-26T08:08:48.166Z,2.60
2022-09-26T08:11:16.741Z,2.57
2022-09-26T08:13:43.814Z,2.67
2022-09-26T08:16:11.632Z,2.70
2022-09-26T08:18:38.354Z,2.53
2022-09-26T08:21:05.739Z,2.70
2022-09-26T08:23:33.819Z,2.67
2022-09-26T08:26:07.016Z,2.33
2022-09-26T08:28:35.160Z,2.00
2022-09-26T08:31:03.408Z,2.13
2022-09-26T08:33:30.528Z,1.70
2022-09-26T08:36:10.090Z,2.10
2022-09-26T08:38:38.191Z,2.00
2022-09-26T08:41:32.278Z,1.73
2022-09-26T08:44:30.335Z,1.83
2022-09-26T08:47:05.375Z,2.17
2022-09-26T08:50:11.321Z,1.70
2022-09-26T08:52:49.928Z,2.80
2022-09-26T08:55:22.639Z,2.37
2022-09-26T08:58:29.063Z,2.20
2022-09-26T09:01:02.692Z,2.10
2022-09-26T09:03:38.118Z,2.00
2022-09-26T09:06:11.962Z,1.60
2022-09-26T09:08:43.311Z,1.90
2022-09-26T09:11:38.037Z,2.17
2022-09-26T09:14:19.694Z,2.20
2022-09-26T09:16:53.230Z,2.17
2022-09-26T09:19:48.717Z,2.13
2022-09-26T09:22:54.277Z,2.33
2022-09-26T09:25:42.759Z,1.90
2022-09-26T09:28:27.313Z,2.27
2022-09-26T09:31:01.154Z,2.00
2022-09-26T09:34:05.748Z,2.17
2022-09-26T09:36:41.878Z,1.93
2022-09-26T09:39:12.600Z,2.20
2022-09-26T09:41:48.445Z,2.40
2022-09-26T09:44:47.236Z,2.07
2022-09-26T09:47:16.486Z,2.20
2022-09-26T09:49:46.642Z,2.40
2022-09-26T09:52:58.145Z,2.23
2022-09-26T09:55:37.713Z,2.13
2022-09-26T09:58:07.562Z,1.90
2022-09-26T10:00:41.708Z,2.70
2022-09-26T10:03:27.892Z,2.00
2022-09-26T10:06:00.677Z,2.37
2022-09-26T10:08:35.414Z,2.30
2022-09-26T10:11:17.582Z,2.20
2022-09-26T10:13:47.647Z,2.40
2022-09-26T10:16:15.409Z,2.17
2022-09-26T10:18:56.413Z,2.50
2022-09-26T10:21:32.711Z,2.50
2022-09-26T10:24:01.439Z,2.53
2022-09-26T10:26:39.576Z,2.70
2022-09-26T10:29:36.743Z,2.43
2022-09-26T10:32:04.015Z,2.40
2022-09-26T10:34:37.006Z,2.27
2022-09-26T10:37:24.198Z,2.53
2022-09-26T10:40:14.052Z,2.73
2022-09-26T10:42:41.588Z,3.50
2022-09-26T10:45:21.162Z,3.03
2022-09-26T10:47:51.817Z,4.40
2022-09-26T10:50:24.747Z,2.10
2022-09-26T10:53:01.677Z,2.30
2022-09-26T10:55:40.386Z,2.37
2022-09-26T10:58:14.257Z,2.60
2022-09-26T11:00:44.533Z,2.30
2022-09-26T11:03:16.414Z,2.27
2022-09-26T11:05:57.983Z,2.67
2022-09-26T11:08:33.660Z,2.53
2022-09-26T11:11:11.240Z,2.30
2022-09-26T11:13:58.406Z,2.40
2022-09-26T11:16:26.049Z,2.70
2022-09-26T11:18:59.670Z,2.50
2022-09-26T11:21:56.458Z,2.50
2022-09-26T11:24:42.780Z,2.23
2022-09-26T11:27:26.693Z,2.30
2022-09-26T11:30:09.129Z,2.23
2022-09-26T11:32:41.190Z,2.27
2022-09-26T11:35:29.690Z,2.37
2022-09-26T11:38:38.365Z,2.43
2022-09-26T11:41:07.327Z,2.30
2022-09-26T11:44:01.679Z,2.40
2022-09-26T11:47:05.947Z,1.97
2022-09-26T11:49:51.522Z,1.93
2022-09-26T11:52:29.649Z,2.00
2022-09-26T11:55:15.114Z,2.70
2022-09-26T11:58:05.834Z,2.00
2022-09-26T12:00:51.237Z,1.70
2022-09-26T12:03:19.742Z,1.90
2022-09-26T12:05:54.542Z,1.73
2022-09-26T12:08:21.670Z,1.83
2022-09-26T12:10:56.665Z,1.93
2022-09-26T12:13:42.664Z,2.20
2022-09-26T12:16:48.166Z,1.70
2022-09-26T12:19:56.975Z,2.00
2022-09-26T12:22:36.061Z,1.90
2022-09-26T12:25:07.678Z,1.97
2022-09-26T12:28:10.591Z,1.67
2022-09-26T12:30:52.008Z,2.00
2022-09-26T12:34:07.752Z,1.60
2022-09-26T12:36:47.926Z,1.90
2022-09-26T12:39:26.559Z,1.67
2022-09-26T12:42:11.796Z,1.60
2022-09-26T12:45:17.283Z,1.80
2022-09-26T12:48:08.230Z,1.90
2022-09-26T12:50:34.861Z,1.63
2022-09-26T12:53:19.307Z,1.90
2022-09-26T12:56:01.311Z,1.83
2022-09-26T12:58:39.611Z,2.00
2022-09-26T13:01:25.463Z,1.77
2022-09-26T13:04:08.664Z,1.90
2022-09-26T13:07:19.011Z,1.77
2022-09-26T13:10:13.972Z,1.60
2022-09-26T13:13:03.233Z,1.83
2022-09-26T13:15:39.929Z,1.83
2022-09-26T13:18:20.917Z,2.00
2022-09-26T13:20:58.974Z,1.80
2022-09-26T13:23:38.547Z,1.90
2022-09-26T13:26:21.231Z,2.50
2022-09-26T13:29:17.223Z,1.90
2022-09-26T13:31:55.853Z,3.57
2022-09-26T13:34:37.482Z,2.53
2022-09-26T13:37:09.914Z,2.10
2022-09-26T13:39:59.321Z,2.10
2022-09-26T13:42:46.384Z,2.10
2022-09-26T13:45:25.375Z,1.90
2022-09-26T13:48:13.670Z,2.03
2022-09-26T13:50:49.048Z,2.17
2022-09-26T13:53:32.321Z,2.00
2022-09-26T13:56:36.256Z,1.97
2022-09-26T13:59:08.253Z,2.13
2022-09-26T14:01:36.464Z,2.03
2022-09-26T14:04:37.745Z,2.10
2022-09-26T14:07:28.885Z,2.20
2022-09-26T14:10:14.180Z,2.20
2022-09-26T14:13:03.411Z,3.10
2022-09-26T14:15:48.292Z,2.50
2022-09-26T14:18:47.333Z,2.40
2022-09-26T14:21:33.400Z,2.47
2022-09-26T14:24:30.674Z,2.30
2022-09-26T14:27:04.587Z,2.50
2022-09-26T14:29:38.453Z,2.53
2022-09-26T14:32:09.744Z,2.60
2022-09-26T14:34:55.070Z,2.60
2022-09-26T14:37:24.847Z,2.60
2022-09-26T14:39:51.881Z,2.60
2022-09-26T14:42:38.537Z,2.57
2022-09-26T14:45:08.826Z,2.70
2022-09-26T14:48:17.497Z,2.67
2022-09-26T14:50:50.230Z,2.40
2022-09-26T14:53:45.608Z,2.80
2022-09-26T14:56:30.018Z,2.73
2022-09-26T14:59:24.914Z,2.77
2022-09-26T15:01:53.218Z,2.40
2022-09-26T15:04:27.387Z,2.70
2022-09-26T15:07:01.799Z,2.53
2022-09-26T15:09:43.690Z,2.70
2022-09-26T15:12:28.983Z,2.70
2022-09-26T15:15:13.222Z,2.50
2022-09-26T15:17:44.216Z,2.40
2022-09-26T15:20:18.284Z,2.77
2022-09-26T15:22:47.071Z,2.47
2022-09-26T15:25:24.658Z,2.77
2022-09-26T15:27:55.625Z,3.40
2022-09-26T15:30:26.979Z,2.70
2022-09-26T15:32:57.959Z,2.90
2022-09-26T15:35:26.720Z,3.00
2022-09-26T15:38:09.471Z,2.50
2022-09-26T15:40:36.680Z,3.23
2022-09-26T15:43:11.100Z,3.10
2022-09-26T15:45:46.630Z,3.10
2022-09-26T15:48:19.247Z,3.10
2022-09-26T15:51:09.085Z,3.00
2022-09-26T15:53:44.646Z,3.20
2022-09-26T15:56:17.273Z,2.90
2022-09-26T15:58:44.386Z,2.73
2022-09-26T16:01:16.749Z,2.90
2022-09-26T16:04:05.337Z,2.77
2022-09-26T16:06:36.083Z,2.70
2022-09-26T16:09:11.309Z,2.83
2022-09-26T16:11:47.410Z,2.83
2022-09-26T16:14:26.586Z,2.97
2022-09-26T16:17:02.894Z,3.43
2022-09-26T16:20:10.583Z,3.33
2022-09-26T16:22:38.830Z,3.43
2022-09-26T16:25:20.450Z,3.63
2022-09-26T16:27:50.229Z,3.93
2022-09-26T16:30:41.031Z,3.27
2022-09-26T16:33:08.269Z,3.40
2022-09-26T16:35:37.369Z,3.13
2022-09-26T16:38:26.319Z,3.83
2022-09-26T16:40:54.985Z,3.40
2022-09-26T16:43:24.019Z,3.53
2022-09-26T16:45:56.284Z,3.57
2022-09-26T16:48:52.545Z,3.37
2022-09-26T16:51:39.841Z,3.77
2022-09-26T16:54:17.790Z,3.20
2022-09-26T16:56:45.380Z,3.40
2022-09-26T16:59:28.696Z,4.10
2022-09-26T17:01:58.921Z,4.17
2022-09-26T17:04:35.761Z,3.90
2022-09-26T17:07:11.570Z,4.03
2022-09-26T17:09:41.212Z,3.40
2022-09-26T17:12:19.245Z,3.73
2022-09-26T17:14:51.776Z,3.90
2022-09-26T17:17:21.882Z,3.67
2022-09-26T17:19:56.804Z,4.20
2022-09-26T17:22:26.554Z,4.13
2022-09-26T17:24:54.124Z,4.00
2022-09-26T17:27:28.772Z,4.00
2022-09-26T17:30:00.418Z,4.30
2022-09-26T17:32:34.912Z,3.67
2022-09-26T17:35:08.247Z,4.07
2022-09-26T17:37:34.957Z,4.07
2022-09-26T17:40:03.855Z,4.27
2022-09-26T17:42:30.617Z,4.20
2022-09-26T17:44:57.451Z,4.27
2022-09-26T17:47:24.476Z,4.20
2022-09-26T17:49:54.595Z,4.30
2022-09-26T17:52:31.082Z,3.73
2022-09-26T17:55:05.036Z,3.67
2022-09-26T17:57:33.539Z,3.73
2022-09-26T18:00:05.670Z,4.70
2022-09-26T18:02:42.593Z,4.10
2022-09-26T18:05:21.566Z,3.87
2022-09-26T18:07:52.369Z,4.20
2022-09-26T18:10:34.006Z,3.83
2022-09-26T18:13:12.917Z,4.23
2022-09-26T18:15:41.371Z,3.73
2022-09-26T18:18:19.678Z,3.80
2022-09-26T18:20:48.799Z,3.80
2022-09-26T18:23:39.156Z,5.03
2022-09-26T18:26:08.976Z,3.77
2022-09-26T18:28:38.810Z,3.60
2022-09-26T18:31:08.704Z,3.67
2022-09-26T18:33:38.005Z,3.73
2022-09-26T18:36:05.163Z,3.77
2022-09-26T18:38:31.898Z,3.70
2022-09-26T18:40:59.031Z,3.77
2022-09-26T18:43:31.796Z,3.20
2022-09-26T18:45:59.265Z,3.33
2022-09-26T18:48:32.872Z,4.43
2022-09-26T18:51:00.293Z,3.43
2022-09-26T18:53:30.262Z,4.87
2022-09-26T18:56:16.341Z,3.40
2022-09-26T18:58:43.904Z,4.67
2022-09-26T19:01:13.182Z,4.03
2022-09-26T19:03:41.935Z,4.37
2022-09-26T19:06:14.003Z,3.90
2022-09-26T19:08:52.073Z,3.33
2022-09-26T19:11:21.284Z,3.60
2022-09-26T19:13:54.139Z,3.43
2022-09-26T19:16:21.368Z,3.73
2022-09-26T19:18:49.426Z,4.20
2022-09-26T19:21:33.154Z,3.60
2022-09-26T19:24:23.016Z,4.00
2022-09-26T19:26:56.779Z,4.07
2022-09-26T19:29:45.778Z,4.70
2022-09-26T19:32:30.105Z,5.27
2022-09-26T19:35:00.585Z,4.67
2022-09-26T19:37:27.851Z,4.50
2022-09-26T19:39:56.339Z,4.60
2022-09-26T19:42:23.374Z,3.83
2022-09-26T19:44:51.258Z,4.47
2022-09-26T19:47:20.051Z,3.93
2022-09-26T19:49:49.447Z,4.50
2022-09-26T19:52:19.164Z,4.47
2022-09-26T19:54:46.392Z,3.70
2022-09-26T19:57:17.705Z,4.13
2022-09-26T19:59:45.740Z,3.70
2022-09-26T20:02:20.896Z,3.23
2022-09-26T20:04:48.192Z,3.00
2022-09-26T20:07:18.368Z,2.60
2022-09-26T20:09:45.988Z,2.17
2022-09-26T20:12:13.435Z,2.40
2022-09-26T20:14:40.190Z,2.43
2022-09-26T20:17:25.931Z,2.50
2022-09-26T20:19:58.433Z,2.40
2022-09-26T20:22:26.141Z,2.53
2022-09-26T20:24:57.204Z,3.13
2022-09-26T20:27:27.898Z,2.97
2022-09-26T20:30:13.923Z,2.60
2022-09-26T20:32:41.395Z,3.30
2022-09-26T20:35:13.492Z,3.00
2022-09-26T20:37:41.570Z,3.00
2022-09-26T20:40:20.961Z,2.80
2022-09-26T20:42:52.905Z,3.33
2022-09-26T20:45:27.765Z,3.00
2022-09-26T20:47:54.483Z,3.83
2022-09-26T20:50:21.658Z,3.33
2022-09-26T20:52:48.399Z,3.70
2022-09-26T20:55:19.410Z,3.83
2022-09-26T20:57:47.898Z,3.30
2022-09-26T21:00:20.148Z,3.57
2022-09-26T21:02:55.937Z,3.30
2022-09-26T21:05:27.152Z,3.87
2022-09-26T21:07:56.209Z,3.33
2022-09-26T21:10:23.337Z,4.00
2022-09-26T21:12:50.729Z,3.87
2022-09-26T21:15:17.862Z,3.93
2022-09-26T21:17:46.128Z,4.03
2022-09-26T21:20:32.128Z,4.07
2022-09-26T21:23:01.790Z,4.40
2022-09-26T21:25:31.320Z,3.60
2022-09-26T21:28:02.009Z,3.93
2022-09-26T21:30:30.272Z,3.60
2022-09-26T21:32:58.868Z,3.97
2022-09-26T21:35:30.683Z,3.40
2022-09-26T21:37:58.731Z,3.93
2022-09-26T21:40:29.757Z,4.60
2022-09-26T21:43:02.701Z,4.10
2022-09-26T21:45:29.838Z,4.00
2022-09-26T21:47:57.634Z,4.73
2022-09-26T21:50:27.484Z,4.53
2022-09-26T21:52:59.945Z,4.20
2022-09-26T21:55:35.555Z,4.90
2022-09-26T21:58:12.960Z,4.23
2022-09-26T22:00:40.485Z,4.87
2022-09-26T22:03:07.202Z,5.00
2022-09-26T22:05:33.976Z,4.70
2022-09-26T22:08:01.757Z,5.07
2022-09-26T22:10:29.346Z,4.93
2022-09-26T22:12:56.165Z,5.23
2022-09-26T22:15:23.264Z,5.23
2022-09-26T22:17:49.988Z,5.87
2022-09-26T22:20:17.134Z,5.00
2022-09-26T22:22:43.936Z,5.10
2022-09-26T22:25:11.143Z,5.80
2022-09-26T22:27:38.588Z,5.30
2022-09-26T22:30:07.036Z,5.70
2022-09-26T22:32:33.960Z,4.97
2022-09-26T22:35:01.265Z,5.10
2022-09-26T22:37:28.013Z,5.23
2022-09-26T22:39:55.131Z,4.70
2022-09-26T22:42:22.208Z,4.07
2022-09-26T22:44:49.347Z,3.80
2022-09-26T22:47:16.446Z,3.40
2022-09-26T22:49:43.120Z,3.40
2022-09-26T22:52:10.199Z,3.60
2022-09-26T22:54:37.061Z,4.00
2022-09-26T22:57:04.342Z,3.43
2022-09-26T22:59:31.136Z,3.23
2022-09-26T23:01:58.236Z,2.30
2022-09-26T23:04:44.933Z,2.30
2022-09-26T23:07:12.043Z,2.20
2022-09-26T23:09:39.150Z,2.27
2022-09-26T23:12:05.960Z,2.50
2022-09-26T23:14:32.630Z,2.57
2022-09-26T23:16:59.833Z,2.70
2022-09-26T23:19:26.584Z,3.33
2022-09-26T23:21:53.903Z,3.50
2022-09-26T23:24:21.061Z,3.87
2022-09-26T23:26:47.776Z,3.27
2022-09-26T23:29:14.638Z,4.43
2022-09-26T23:31:41.351Z,4.10
2022-09-26T23:34:08.221Z,4.13
2022-09-26T23:36:35.039Z,4.63
2022-09-26T23:39:02.114Z,4.23
2022-09-26T23:41:28.803Z,3.63
2022-09-26T23:43:55.466Z,3.40
2022-09-26T23:46:22.738Z,3.60
2022-09-26T23:48:50.110Z,3.17
2022-09-26T23:51:16.832Z,3.13
2022-09-26T23:53:43.597Z,3.60
2022-09-26T23:56:12.488Z,3.43
2022-09-26T23:58:39.609Z,3.43
