createdAt,value
2023-04-19T00:00:08.398Z,103372.56
2023-04-19T00:02:38.076Z,103385.78
2023-04-19T00:05:08.791Z,103383.09
2023-04-19T00:07:36.773Z,103388.53
2023-04-19T00:10:05.067Z,103381.41
2023-04-19T00:12:33.059Z,103381.41
2023-04-19T00:15:01.115Z,103377.88
2023-04-19T00:17:29.237Z,103382.38
2023-04-19T00:19:57.733Z,103380.66
2023-04-19T00:22:27.248Z,103375.31
2023-04-19T00:24:55.440Z,103372.66
2023-04-19T00:27:23.562Z,103374.50
2023-04-19T00:29:51.563Z,103375.38
2023-04-19T00:32:19.592Z,103377.25
2023-04-19T00:34:47.634Z,103371.91
2023-04-19T00:37:15.673Z,103370.13
2023-04-19T00:39:45.179Z,103366.66
2023-04-19T00:42:13.149Z,103377.28
2023-04-19T00:44:41.050Z,103368.34
2023-04-19T00:49:38.719Z,103378.22
2023-04-19T00:52:07.203Z,103380.03
2023-04-19T00:54:41.109Z,103373.75
2023-04-19T00:57:10.545Z,103380.03
2023-04-19T00:59:39.565Z,103376.50
2023-04-19T01:02:09.022Z,103378.38
2023-04-19T01:04:37.237Z,103374.88
2023-04-19T01:07:05.762Z,103372.09
2023-04-19T01:09:33.658Z,103381.94
2023-04-19T01:12:03.376Z,103375.69
2023-04-19T01:14:32.690Z,103381.13
2023-04-19T01:17:00.686Z,103374.00
2023-04-19T01:19:28.716Z,103376.66
2023-04-19T01:21:58.347Z,103373.09
2023-04-19T01:24:28.412Z,103384.69
2023-04-19T01:26:56.445Z,103372.28
2023-04-19T01:29:24.499Z,103377.63
2023-04-19T01:31:54.010Z,103382.13
2023-04-19T01:34:23.161Z,103380.38
2023-04-19T01:36:51.407Z,103378.63
2023-04-19T01:39:19.433Z,103376.03
2023-04-19T01:41:48.851Z,103378.69
2023-04-19T01:44:16.978Z,103378.75
2023-04-19T01:46:45.138Z,103369.16
2023-04-19T01:49:13.939Z,103373.44
2023-04-19T01:51:44.043Z,103381.47
2023-04-19T01:54:12.011Z,103371.72
2023-04-19T01:56:40.077Z,103377.97
2023-04-19T01:59:09.365Z,103383.41
2023-04-19T02:01:37.438Z,103381.63
2023-04-19T02:04:05.616Z,103385.22
2023-04-19T02:06:33.675Z,103381.78
2023-04-19T02:09:05.499Z,103386.16
2023-04-19T02:11:33.485Z,103363.34
2023-04-19T02:14:01.531Z,103365.88
2023-04-19T02:16:31.956Z,103379.91
2023-04-19T02:19:02.438Z,103375.53
2023-04-19T02:21:31.520Z,103378.22
2023-04-19T02:23:59.601Z,103385.34
2023-04-19T02:26:27.653Z,103375.59
2023-04-19T02:28:55.589Z,103376.50
2023-04-19T02:31:23.818Z,103378.22
2023-04-19T02:33:53.132Z,103382.75
2023-04-19T02:36:21.343Z,103383.66
2023-04-19T02:38:49.321Z,103376.56
2023-04-19T02:41:17.433Z,103379.25
2023-04-19T02:43:45.363Z,103375.69
2023-04-19T02:46:14.511Z,103367.66
2023-04-19T02:48:42.522Z,103368.53
2023-04-19T02:51:16.564Z,103367.66
2023-04-19T02:53:44.763Z,103366.75
2023-04-19T02:56:12.815Z,103373.91
2023-04-19T02:58:40.814Z,103366.75
2023-04-19T03:01:10.594Z,103373.91
2023-04-19T03:03:38.777Z,103366.78
2023-04-19T03:06:07.089Z,103365.00
2023-04-19T03:08:36.589Z,103363.25
2023-04-19T03:11:04.654Z,103358.81
2023-04-19T03:13:32.620Z,103361.50
2023-04-19T03:16:00.562Z,103336.94
2023-04-19T03:18:29.760Z,103356.22
2023-04-19T03:20:58.768Z,103366.84
2023-04-19T03:23:31.070Z,103334.41
2023-04-19T03:26:02.656Z,103360.63
2023-04-19T03:28:41.410Z,103361.56
2023-04-19T03:31:16.904Z,103367.81
2023-04-19T03:33:46.161Z,103366.94
2023-04-19T03:36:14.788Z,103370.56
2023-04-19T03:38:45.436Z,103373.22
2023-04-19T03:41:25.639Z,103377.72
2023-04-19T03:44:13.970Z,103358.31
2023-04-19T03:46:46.479Z,103377.78
2023-04-19T03:49:16.719Z,103387.59
2023-04-19T03:51:48.248Z,103371.56
2023-04-19T03:54:16.631Z,103372.53
2023-04-19T03:56:46.192Z,103370.81
2023-04-19T03:59:14.396Z,103376.09
2023-04-19T04:01:43.540Z,103385.91
2023-04-19T04:04:12.007Z,103371.84
2023-04-19T04:06:40.773Z,103384.13
2023-04-19T04:09:08.814Z,103393.03
2023-04-19T04:11:36.775Z,103383.38
2023-04-19T04:14:06.564Z,103381.47
2023-04-19T04:16:38.116Z,103382.41
2023-04-19T04:19:06.381Z,103383.28
2023-04-19T04:21:37.382Z,103368.28
2023-04-19T04:24:07.859Z,103373.50
2023-04-19T04:26:45.064Z,103377.94
2023-04-19T04:29:21.152Z,103375.19
2023-04-19T04:31:51.405Z,103380.56
2023-04-19T04:34:24.652Z,103376.00
2023-04-19T04:36:58.733Z,103375.03
2023-04-19T04:39:28.224Z,103373.97
2023-04-19T04:41:57.631Z,103380.00
2023-04-19T04:44:27.873Z,103364.97
2023-04-19T04:46:56.488Z,103378.75
2023-04-19T04:49:28.381Z,103372.34
2023-04-19T04:51:57.960Z,103381.94
2023-04-19T04:54:28.011Z,103388.09
2023-04-19T04:56:56.942Z,103383.50
2023-04-19T04:59:24.957Z,103353.47
2023-04-19T05:01:54.499Z,103383.19
2023-04-19T05:04:22.773Z,103388.38
2023-04-19T05:06:50.988Z,103388.25
2023-04-19T05:09:24.394Z,103384.44
2023-04-19T05:11:52.455Z,103392.31
2023-04-19T05:14:20.623Z,103383.16
2023-04-19T05:16:49.271Z,103390.19
2023-04-19T05:19:18.697Z,103386.41
2023-04-19T05:21:52.104Z,103380.00
2023-04-19T05:24:20.245Z,103390.53
2023-04-19T05:26:48.416Z,103378.91
2023-04-19T05:29:16.476Z,103392.88
2023-04-19T05:31:50.958Z,103384.75
2023-04-19T05:34:25.252Z,103398.88
2023-04-19T05:36:53.971Z,103391.69
2023-04-19T05:39:22.288Z,103397.78
2023-04-19T05:41:50.254Z,103400.31
2023-04-19T05:44:18.389Z,103394.00
2023-04-19T05:46:46.407Z,103395.66
2023-04-19T05:49:18.996Z,103398.22
2023-04-19T05:52:07.024Z,103398.06
2023-04-19T05:54:46.093Z,103403.34
2023-04-19T05:57:14.222Z,103395.19
2023-04-19T05:59:42.274Z,103392.47
2023-04-19T06:02:11.550Z,103404.91
2023-04-19T06:04:39.877Z,103402.97
2023-04-19T06:07:17.832Z,103402.84
2023-04-19T06:09:55.231Z,103410.88
2023-04-19T06:12:23.424Z,103404.53
2023-04-19T06:14:51.966Z,103401.72
2023-04-19T06:17:24.431Z,103395.41
2023-04-19T06:19:52.718Z,103400.69
2023-04-19T06:22:22.462Z,103382.34
2023-04-19T06:24:50.439Z,103411.22
2023-04-19T06:27:18.645Z,103408.50
2023-04-19T06:29:46.797Z,103402.19
2023-04-19T06:32:14.887Z,103411.94
2023-04-19T06:34:42.849Z,103407.41
2023-04-19T06:37:10.785Z,103409.09
2023-04-19T06:39:40.223Z,103405.53
2023-04-19T06:42:08.151Z,103401.78
2023-04-19T06:44:36.232Z,103402.59
2023-04-19T06:47:04.162Z,103407.81
2023-04-19T06:49:32.748Z,103405.06
2023-04-19T06:52:01.332Z,103383.06
2023-04-19T06:54:29.223Z,103403.91
2023-04-19T06:56:58.689Z,103410.09
2023-04-19T06:59:28.321Z,103393.13
2023-04-19T07:01:58.206Z,103402.69
2023-04-19T07:04:27.796Z,103401.53
2023-04-19T07:06:55.790Z,103396.00
2023-04-19T07:09:23.718Z,103393.06
2023-04-19T07:11:52.325Z,103388.53
2023-04-19T07:14:21.765Z,103393.59
2023-04-19T07:16:50.847Z,103384.53
2023-04-19T07:19:20.642Z,103397.66
2023-04-19T07:21:48.564Z,103399.28
2023-04-19T07:24:17.455Z,103388.41
2023-04-19T07:26:45.751Z,103391.97
2023-04-19T07:29:13.765Z,103388.22
2023-04-19T07:31:43.283Z,103391.66
2023-04-19T07:34:11.213Z,103396.91
2023-04-19T07:36:39.205Z,103396.78
2023-04-19T07:39:07.299Z,103378.78
2023-04-19T07:41:36.220Z,103390.31
2023-04-19T07:44:04.582Z,103388.41
2023-04-19T07:46:32.592Z,103384.66
2023-04-19T07:49:02.060Z,103381.03
2023-04-19T07:51:30.037Z,103381.00
2023-04-19T07:53:58.248Z,103384.44
2023-04-19T07:56:26.849Z,103377.16
2023-04-19T07:59:06.976Z,103370.88
2023-04-19T08:01:37.141Z,103371.75
2023-04-19T08:04:06.888Z,103379.63
2023-04-19T08:06:35.488Z,103363.81
2023-04-19T08:09:03.720Z,103372.31
2023-04-19T08:11:32.662Z,103385.59
2023-04-19T08:14:09.219Z,103377.41
2023-04-19T08:19:18.630Z,103371.81
2023-04-19T08:21:46.570Z,103370.00
2023-04-19T08:24:14.804Z,103372.66
2023-04-19T08:26:43.044Z,103368.06
2023-04-19T08:29:11.084Z,103377.81
2023-04-19T08:31:39.367Z,103369.63
2023-04-19T08:34:07.393Z,103373.13
2023-04-19T08:36:41.349Z,103370.28
2023-04-19T08:39:28.966Z,103369.34
2023-04-19T08:42:11.117Z,103368.28
2023-04-19T08:47:31.225Z,103361.00
2023-04-19T08:52:47.809Z,103358.06
2023-04-19T08:55:20.702Z,103357.19
2023-04-19T08:57:48.889Z,103358.78
2023-04-19T09:00:17.818Z,103341.28
2023-04-19T09:02:48.316Z,103350.56
2023-04-19T09:05:18.346Z,103375.66
2023-04-19T09:07:48.518Z,103360.31
2023-04-19T09:10:18.572Z,103342.44
2023-04-19T09:13:02.024Z,103348.50
2023-04-19T09:15:40.886Z,103346.59
2023-04-19T09:18:10.827Z,103358.25
2023-04-19T09:20:39.777Z,103337.84
2023-04-19T09:23:12.748Z,103353.66
2023-04-19T09:26:05.721Z,103346.50
2023-04-19T09:28:29.571Z,103340.28
2023-04-19T09:31:07.081Z,103346.41
2023-04-19T09:33:40.020Z,103338.28
2023-04-19T09:36:09.301Z,103344.56
2023-04-19T09:38:50.021Z,103338.16
2023-04-19T09:41:18.462Z,103330.22
2023-04-19T09:44:02.329Z,103329.34
2023-04-19T09:46:36.585Z,103332.03
2023-04-19T09:49:25.280Z,103334.72
2023-04-19T09:52:06.620Z,103323.97
2023-04-19T09:54:36.052Z,103325.81
2023-04-19T09:57:04.497Z,103323.16
2023-04-19T09:59:32.629Z,103315.19
2023-04-19T10:02:02.139Z,103317.06
2023-04-19T10:04:44.172Z,103309.06
2023-04-19T10:07:30.148Z,103304.69
2023-04-19T10:10:15.985Z,103281.19
2023-04-19T10:15:22.450Z,103321.19
2023-04-19T10:17:50.766Z,103313.25
2023-04-19T10:20:24.332Z,103292.75
2023-04-19T10:22:52.702Z,103296.53
2023-04-19T10:25:30.042Z,103304.63
2023-04-19T10:28:00.131Z,103299.41
2023-04-19T10:30:28.316Z,103304.94
2023-04-19T10:32:58.518Z,103297.00
2023-04-19T10:35:29.785Z,103296.19
2023-04-19T10:38:08.966Z,103290.00
2023-04-19T10:40:58.184Z,103289.28
2023-04-19T10:43:26.924Z,103279.66
2023-04-19T10:45:55.460Z,103284.16
2023-04-19T10:48:38.173Z,103294.91
2023-04-19T10:51:14.359Z,103290.53
2023-04-19T10:53:47.582Z,103281.59
2023-04-19T10:56:17.925Z,103268.28
2023-04-19T10:59:21.237Z,103271.72
2023-04-19T11:01:52.400Z,103260.16
2023-04-19T11:04:24.380Z,103231.50
2023-04-19T11:07:08.920Z,103253.16
2023-04-19T11:09:39.345Z,103267.28
2023-04-19T11:12:09.890Z,103261.84
2023-04-19T11:14:41.294Z,103273.47
2023-04-19T11:17:16.717Z,103252.81
2023-04-19T11:19:46.018Z,103269.84
2023-04-19T11:22:13.905Z,103260.03
2023-04-19T11:24:47.342Z,103278.69
2023-04-19T11:27:17.047Z,103250.22
2023-04-19T11:29:45.128Z,103257.19
2023-04-19T11:32:13.342Z,103258.94
2023-04-19T11:34:41.911Z,103228.31
2023-04-19T11:37:12.267Z,103258.00
2023-04-19T11:39:47.768Z,103265.13
2023-04-19T11:42:21.258Z,103276.75
2023-04-19T11:44:53.148Z,103264.25
2023-04-19T11:47:21.649Z,103259.75
2023-04-19T11:49:49.695Z,103264.19
2023-04-19T11:52:23.453Z,103256.13
2023-04-19T11:54:52.555Z,103244.41
2023-04-19T11:57:32.069Z,103256.91
2023-04-19T12:00:11.698Z,103241.66
2023-04-19T12:02:45.245Z,103250.63
2023-04-19T12:05:15.630Z,103234.47
2023-04-19T12:08:01.516Z,103238.09
2023-04-19T12:10:29.661Z,103234.47
2023-04-19T12:12:59.203Z,103208.41
2023-04-19T12:15:42.888Z,103234.34
2023-04-19T12:18:11.073Z,103241.59
2023-04-19T12:20:40.203Z,103248.63
2023-04-19T12:23:11.192Z,103243.25
2023-04-19T12:25:39.241Z,103224.50
2023-04-19T12:28:09.031Z,103232.44
2023-04-19T12:30:37.664Z,103234.19
2023-04-19T12:33:06.022Z,103197.34
2023-04-19T12:35:34.841Z,103188.31
2023-04-19T12:38:03.534Z,103201.63
2023-04-19T12:40:31.752Z,103195.19
2023-04-19T12:42:59.761Z,103195.00
2023-04-19T12:45:29.377Z,103182.38
2023-04-19T12:47:57.325Z,103181.28
2023-04-19T12:50:25.515Z,103133.22
2023-04-19T12:52:53.855Z,103214.31
2023-04-19T12:55:21.960Z,103188.59
2023-04-19T12:57:50.058Z,103200.84
2023-04-19T13:00:18.424Z,103193.66
2023-04-19T13:02:48.877Z,103198.16
2023-04-19T13:05:17.024Z,103201.88
2023-04-19T13:07:45.087Z,103203.59
2023-04-19T13:10:13.602Z,103195.75
2023-04-19T13:12:41.887Z,103195.84
2023-04-19T13:15:11.185Z,103194.06
2023-04-19T13:17:39.256Z,103186.16
2023-04-19T13:20:10.561Z,103185.34
2023-04-19T13:22:38.665Z,103181.03
2023-04-19T13:25:07.397Z,103168.59
2023-04-19T13:27:35.387Z,103175.97
2023-04-19T13:30:03.460Z,103175.00
2023-04-19T13:32:31.497Z,103110.56
2023-04-19T13:34:59.486Z,103171.59
2023-04-19T13:37:28.876Z,103171.88
2023-04-19T13:40:06.978Z,103156.75
2023-04-19T13:42:39.144Z,103172.66
2023-04-19T13:45:08.254Z,103158.44
2023-04-19T13:47:36.685Z,103160.25
2023-04-19T13:50:05.105Z,103147.75
2023-04-19T13:52:34.601Z,103152.25
2023-04-19T13:55:02.591Z,103154.06
2023-04-19T13:57:30.767Z,103141.63
2023-04-19T13:59:58.776Z,103159.66
2023-04-19T14:02:27.068Z,103146.13
2023-04-19T14:04:57.008Z,103157.78
2023-04-19T14:07:25.147Z,103155.97
2023-04-19T14:09:54.598Z,103146.09
2023-04-19T14:12:22.631Z,103146.09
2023-04-19T14:14:50.505Z,103149.22
2023-04-19T14:17:18.551Z,103142.38
2023-04-19T14:19:46.536Z,103158.53
2023-04-19T14:22:14.522Z,103138.69
2023-04-19T14:24:42.646Z,103137.78
2023-04-19T14:27:12.280Z,103137.78
2023-04-19T14:29:40.614Z,103145.78
2023-04-19T14:32:24.465Z,103138.59
2023-04-19T14:34:54.697Z,103133.22
2023-04-19T14:37:24.265Z,103140.34
2023-04-19T14:39:52.799Z,103138.59
2023-04-19T14:42:23.073Z,103130.53
2023-04-19T14:44:53.010Z,103138.59
2023-04-19T14:47:21.533Z,103128.72
2023-04-19T14:49:49.967Z,103129.66
2023-04-19T14:52:18.025Z,103120.66
2023-04-19T14:54:46.140Z,103126.06
2023-04-19T14:57:14.487Z,103109.38
2023-04-19T14:59:43.798Z,103128.72
2023-04-19T15:02:13.308Z,103133.22
2023-04-19T15:04:42.309Z,103100.56
2023-04-19T15:07:10.668Z,103109.94
2023-04-19T15:09:38.853Z,103124.25
2023-04-19T15:12:07.009Z,103125.16
2023-04-19T15:14:35.186Z,103121.56
2023-04-19T15:17:05.245Z,103119.03
2023-04-19T15:19:33.536Z,103111.03
2023-04-19T15:22:03.851Z,103117.22
2023-04-19T15:24:31.966Z,103118.09
2023-04-19T15:27:00.185Z,103119.03
2023-04-19T15:29:28.309Z,103099.78
2023-04-19T15:31:56.384Z,103114.63
2023-04-19T15:34:26.061Z,103117.31
2023-04-19T15:36:54.130Z,103104.00
2023-04-19T15:39:22.259Z,103102.19
2023-04-19T15:41:50.399Z,103099.50
2023-04-19T15:44:18.448Z,103102.09
2023-04-19T15:46:46.569Z,103101.22
2023-04-19T15:49:14.916Z,103106.59
2023-04-19T15:51:44.468Z,103094.13
2023-04-19T15:54:15.906Z,103105.75
2023-04-19T15:56:44.001Z,103063.50
2023-04-19T15:59:12.063Z,103090.56
2023-04-19T16:01:40.182Z,103091.47
2023-04-19T16:04:08.393Z,103086.09
2023-04-19T16:06:36.425Z,103087.94
2023-04-19T16:09:06.510Z,103095.03
2023-04-19T16:11:34.525Z,103080.72
2023-04-19T16:14:02.544Z,103080.72
2023-04-19T16:16:33.220Z,103095.13
2023-04-19T16:19:01.577Z,103088.00
2023-04-19T16:21:29.568Z,103095.13
2023-04-19T16:23:57.815Z,103078.13
2023-04-19T16:26:27.421Z,103087.13
2023-04-19T16:28:55.682Z,103084.44
2023-04-19T16:31:23.877Z,103086.28
2023-04-19T16:33:51.908Z,103085.41
2023-04-19T16:36:19.918Z,103083.72
2023-04-19T16:38:47.917Z,103071.31
2023-04-19T16:41:15.911Z,103074.00
2023-04-19T16:43:45.757Z,103079.28
2023-04-19T16:46:13.837Z,103082.91
2023-04-19T16:48:41.885Z,103075.84
2023-04-19T16:51:09.842Z,103090.25
2023-04-19T16:53:37.891Z,103082.25
2023-04-19T16:56:06.237Z,103085.03
2023-04-19T16:58:34.328Z,103085.94
2023-04-19T17:01:04.189Z,103086.03
2023-04-19T17:03:32.469Z,103080.09
2023-04-19T17:06:00.584Z,103086.25
2023-04-19T17:08:28.589Z,103089.84
2023-04-19T17:10:56.533Z,103093.47
2023-04-19T17:13:24.489Z,103091.97
2023-04-19T17:15:52.421Z,103090.94
2023-04-19T17:18:22.200Z,103093.75
2023-04-19T17:20:50.173Z,103074.00
2023-04-19T17:23:18.329Z,103080.81
2023-04-19T17:25:46.338Z,103092.13
2023-04-19T17:28:14.382Z,103091.31
2023-04-19T17:30:42.389Z,103090.56
2023-04-19T17:33:10.917Z,103094.16
2023-04-19T17:35:40.274Z,103092.44
2023-04-19T17:38:08.310Z,103103.25
2023-04-19T17:40:36.475Z,103066.69
2023-04-19T17:43:04.460Z,103099.84
2023-04-19T17:45:32.363Z,103105.28
2023-04-19T17:48:01.996Z,103097.28
2023-04-19T17:50:30.062Z,103093.81
2023-04-19T17:52:59.398Z,103101.91
2023-04-19T17:55:27.434Z,103107.38
2023-04-19T17:57:55.619Z,103100.44
2023-04-19T18:00:23.749Z,103102.13
2023-04-19T18:02:51.830Z,103105.75
2023-04-19T18:05:20.000Z,103106.72
2023-04-19T18:07:47.948Z,103097.97
2023-04-19T18:10:17.334Z,103102.25
2023-04-19T18:12:45.251Z,103102.25
2023-04-19T18:15:13.276Z,103099.66
2023-04-19T18:17:41.338Z,103095.22
2023-04-19T18:20:11.904Z,103106.72
2023-04-19T18:22:41.923Z,103105.81
2023-04-19T18:25:10.876Z,103103.19
2023-04-19T18:27:40.334Z,103102.19
2023-04-19T18:30:09.466Z,103089.09
2023-04-19T18:32:37.580Z,103106.72
2023-04-19T18:35:08.759Z,103101.34
2023-04-19T18:37:36.881Z,103102.19
2023-04-19T18:40:07.055Z,103104.88
2023-04-19T18:42:35.199Z,103106.72
2023-04-19T18:45:05.974Z,103110.31
2023-04-19T18:47:34.064Z,103117.50
2023-04-19T18:50:05.191Z,103120.19
2023-04-19T18:52:34.271Z,103123.84
2023-04-19T18:55:02.224Z,103122.97
2023-04-19T18:57:34.191Z,103123.97
2023-04-19T19:00:06.752Z,103133.69
2023-04-19T19:02:37.149Z,103128.53
2023-04-19T19:05:07.440Z,103132.91
2023-04-19T19:07:37.828Z,103126.69
2023-04-19T19:10:18.389Z,103126.03
2023-04-19T19:12:49.052Z,103127.66
2023-04-19T19:15:19.117Z,103127.66
2023-04-19T19:17:49.773Z,103131.28
2023-04-19T19:20:18.936Z,103133.09
2023-04-19T19:22:47.033Z,103130.38
2023-04-19T19:25:15.073Z,103120.59
2023-04-19T19:27:58.389Z,103128.66
2023-04-19T19:30:33.936Z,103124.22
2023-04-19T19:33:04.542Z,103136.84
2023-04-19T19:35:32.730Z,103137.78
2023-04-19T19:38:00.907Z,103139.59
2023-04-19T19:40:31.053Z,103130.69
2023-04-19T19:43:00.319Z,103136.06
2023-04-19T19:45:28.562Z,103135.16
2023-04-19T19:47:59.602Z,103130.72
2023-04-19T19:53:00.624Z,103135.44
2023-04-19T19:55:30.011Z,103138.91
2023-04-19T20:03:01.801Z,103130.19
2023-04-19T20:05:30.313Z,103145.28
2023-04-19T20:08:10.397Z,103138.19
2023-04-19T20:10:39.373Z,103139.19
2023-04-19T20:13:07.504Z,103135.69
2023-04-19T20:15:36.548Z,103139.31
2023-04-19T20:18:06.521Z,103142.81
2023-04-19T20:20:37.179Z,103106.09
2023-04-19T20:23:05.653Z,103141.13
2023-04-19T20:25:33.697Z,103151.00
2023-04-19T20:28:02.275Z,103117.03
2023-04-19T20:30:30.348Z,103143.06
2023-04-19T20:32:58.402Z,103143.06
2023-04-19T20:35:28.436Z,103117.78
2023-04-19T20:38:02.423Z,103131.72
2023-04-19T20:40:31.869Z,103144.06
2023-04-19T20:42:59.897Z,103142.34
2023-04-19T20:45:28.519Z,103149.50
2023-04-19T20:47:58.438Z,103141.63
2023-04-19T20:50:28.236Z,103142.38
2023-04-19T20:52:56.639Z,103152.28
2023-04-19T20:55:25.161Z,103152.31
2023-04-19T20:57:53.566Z,103146.94
2023-04-19T21:00:21.785Z,103139.28
2023-04-19T21:02:50.374Z,103155.06
2023-04-19T21:05:18.756Z,103153.22
2023-04-19T21:07:48.262Z,103151.50
2023-04-19T21:10:17.318Z,103152.38
2023-04-19T21:12:45.576Z,103152.41
2023-04-19T21:15:13.682Z,103149.81
2023-04-19T21:17:41.815Z,103150.69
2023-04-19T21:20:14.229Z,103124.59
2023-04-19T21:22:43.326Z,103156.97
2023-04-19T21:25:14.056Z,103155.22
2023-04-19T21:27:43.140Z,103157.91
2023-04-19T21:30:12.326Z,103158.84
2023-04-19T21:32:40.407Z,103153.50
2023-04-19T21:35:09.146Z,103153.50
2023-04-19T21:37:37.613Z,103133.47
2023-04-19T21:40:06.646Z,103150.94
2023-04-19T21:42:36.598Z,103157.97
2023-04-19T21:45:05.255Z,103152.69
2023-04-19T21:47:33.170Z,103150.94
2023-04-19T21:50:01.120Z,103150.06
2023-04-19T21:52:29.025Z,103142.97
2023-04-19T21:54:57.008Z,103143.06
2023-04-19T21:57:26.888Z,103136.88
2023-04-19T21:59:56.276Z,103139.63
2023-04-19T22:02:24.315Z,103137.19
2023-04-19T22:04:52.713Z,103143.50
2023-04-19T22:07:20.843Z,103145.41
2023-04-19T22:09:48.845Z,103134.78
2023-04-19T22:12:16.950Z,103130.53
2023-04-19T22:14:46.271Z,103139.41
2023-04-19T22:17:18.488Z,103133.22
2023-04-19T22:19:47.671Z,103126.53
2023-04-19T22:22:15.737Z,103127.22
2023-04-19T22:24:56.358Z,103135.34
2023-04-19T22:27:25.663Z,103123.97
2023-04-19T22:29:54.175Z,103131.09
2023-04-19T22:32:23.860Z,103121.44
2023-04-19T22:34:51.902Z,103133.00
2023-04-19T22:37:19.880Z,103136.66
2023-04-19T22:39:47.882Z,103140.31
2023-04-19T22:42:15.956Z,103140.38
2023-04-19T22:44:43.947Z,103133.31
2023-04-19T22:47:13.155Z,103132.50
2023-04-19T22:49:43.481Z,103135.28
2023-04-19T22:52:11.996Z,103105.59
2023-04-19T22:54:39.947Z,103128.22
2023-04-19T22:57:08.023Z,103125.69
2023-04-19T22:59:36.164Z,103139.97
2023-04-19T23:02:04.489Z,103125.84
2023-04-19T23:04:35.117Z,103133.81
2023-04-19T23:07:04.685Z,103126.69
2023-04-19T23:09:32.631Z,103139.28
2023-04-19T23:12:00.959Z,103133.16
2023-04-19T23:14:29.460Z,103130.44
2023-04-19T23:16:58.388Z,103132.31
2023-04-19T23:19:26.409Z,103124.28
2023-04-19T23:21:54.366Z,103119.88
2023-04-19T23:24:23.796Z,103118.03
2023-04-19T23:26:52.174Z,103119.00
2023-04-19T23:29:20.263Z,103105.03
2023-04-19T23:31:48.282Z,103122.66
2023-04-19T23:34:16.649Z,103116.41
2023-04-19T23:36:44.611Z,103112.94
2023-04-19T23:39:12.957Z,103112.06
2023-04-19T23:41:43.557Z,103111.19
2023-04-19T23:44:11.652Z,103105.88
2023-04-19T23:46:39.812Z,103105.94
2023-04-19T23:49:08.699Z,103105.03
2023-04-19T23:51:37.405Z,103104.19
2023-04-19T23:54:05.704Z,103101.53
2023-04-19T23:56:33.734Z,103106.91
2023-04-19T23:59:03.164Z,103106.91
