createdAt,value
2019-01-30T00:02:11.648Z,-3.30
2019-01-30T00:04:41.214Z,-3.40
2019-01-30T00:07:10.862Z,-3.50
2019-01-30T00:09:40.413Z,-3.60
2019-01-30T00:12:10.074Z,-3.60
2019-01-30T00:14:39.987Z,-3.70
2019-01-30T00:17:14.305Z,-3.70
2019-01-30T00:19:43.835Z,-3.80
2019-01-30T00:22:13.492Z,-3.90
2019-01-30T00:24:43.067Z,-3.90
2019-01-30T00:27:12.622Z,-4.00
2019-01-30T00:29:42.246Z,-3.90
2019-01-30T00:32:11.834Z,-4.00
2019-01-30T00:34:41.401Z,-4.00
2019-01-30T00:37:10.971Z,-4.10
2019-01-30T00:39:40.546Z,-4.10
2019-01-30T00:42:10.260Z,-4.10
2019-01-30T00:44:39.806Z,-4.10
2019-01-30T00:47:15.810Z,-4.20
2019-01-30T00:49:40.570Z,-4.20
2019-01-30T00:52:10.147Z,-4.20
2019-01-30T00:54:39.734Z,-4.20
2019-01-30T00:57:09.289Z,-4.20
2019-01-30T00:59:38.866Z,-4.20
2019-01-30T01:02:08.400Z,-4.30
2019-01-30T01:04:37.962Z,-4.30
2019-01-30T01:07:07.507Z,-4.40
2019-01-30T01:09:37.090Z,-4.40
2019-01-30T01:12:06.648Z,-4.40
2019-01-30T01:14:36.239Z,-4.40
2019-01-30T01:17:05.763Z,-4.40
2019-01-30T01:19:35.494Z,-4.50
2019-01-30T01:22:05.530Z,-4.50
2019-01-30T01:24:35.112Z,-4.50
2019-01-30T01:27:04.794Z,-4.50
2019-01-30T01:29:34.378Z,-4.50
2019-01-30T01:32:03.910Z,-4.50
2019-01-30T01:34:33.456Z,-4.50
2019-01-30T01:37:03.040Z,-4.50
2019-01-30T01:39:32.580Z,-4.50
2019-01-30T01:42:02.196Z,-4.50
2019-01-30T01:44:31.718Z,-4.50
2019-01-30T01:47:01.323Z,-4.50
2019-01-30T01:49:30.863Z,-4.50
2019-01-30T01:52:00.428Z,-4.60
2019-01-30T01:54:29.970Z,-4.60
2019-01-30T01:56:59.511Z,-4.60
2019-01-30T01:59:29.116Z,-4.60
2019-01-30T02:01:58.686Z,-4.60
2019-01-30T02:04:28.254Z,-4.60
2019-01-30T02:06:57.769Z,-4.70
2019-01-30T02:09:27.351Z,-4.60
2019-01-30T02:11:56.896Z,-4.70
2019-01-30T02:14:26.458Z,-4.70
2019-01-30T02:16:56.086Z,-4.70
2019-01-30T02:19:25.658Z,-4.70
2019-01-30T02:21:55.191Z,-4.70
2019-01-30T02:24:24.757Z,-4.70
2019-01-30T02:26:54.355Z,-4.60
2019-01-30T02:29:23.895Z,-4.60
2019-01-30T02:31:53.508Z,-4.60
2019-01-30T02:34:23.043Z,-4.50
2019-01-30T02:36:59.124Z,-4.50
2019-01-30T02:39:28.792Z,-4.50
2019-01-30T02:41:58.438Z,-4.60
2019-01-30T02:44:28.024Z,-4.60
2019-01-30T02:46:57.634Z,-4.60
2019-01-30T02:49:27.195Z,-4.60
2019-01-30T02:51:56.721Z,-4.70
2019-01-30T02:54:26.330Z,-4.70
2019-01-30T02:56:55.963Z,-4.70
2019-01-30T02:59:25.542Z,-4.70
2019-01-30T03:02:17.605Z,-4.70
2019-01-30T03:04:47.162Z,-4.70
2019-01-30T03:07:16.734Z,-4.70
2019-01-30T03:09:46.355Z,-4.70
2019-01-30T03:12:15.952Z,-4.70
2019-01-30T03:14:45.464Z,-4.70
2019-01-30T03:17:15.055Z,-4.60
2019-01-30T03:19:44.621Z,-4.60
2019-01-30T03:22:14.188Z,-4.50
2019-01-30T03:24:43.791Z,-4.40
2019-01-30T03:27:13.319Z,-4.20
2019-01-30T03:29:42.875Z,-4.20
2019-01-30T03:32:12.439Z,-4.30
2019-01-30T03:34:42.000Z,-4.30
2019-01-30T03:37:11.558Z,-4.40
2019-01-30T03:39:41.142Z,-4.50
2019-01-30T03:42:10.723Z,-4.50
2019-01-30T03:44:40.256Z,-4.40
2019-01-30T03:47:09.919Z,-4.20
2019-01-30T03:49:39.507Z,-4.20
2019-01-30T03:52:09.568Z,-4.30
2019-01-30T03:54:39.674Z,-4.40
2019-01-30T03:57:09.274Z,-4.40
2019-01-30T03:59:39.061Z,-4.40
2019-01-30T04:02:08.627Z,-4.30
2019-01-30T04:04:38.197Z,-4.20
2019-01-30T04:07:07.754Z,-4.30
2019-01-30T04:09:38.311Z,-4.20
2019-01-30T04:12:08.361Z,-4.20
2019-01-30T04:14:38.224Z,-4.30
2019-01-30T04:17:07.964Z,-4.40
2019-01-30T04:19:37.723Z,-4.50
2019-01-30T04:22:07.284Z,-4.50
2019-01-30T04:24:37.028Z,-4.60
2019-01-30T04:27:07.682Z,-4.60
2019-01-30T04:29:37.720Z,-4.50
2019-01-30T04:32:07.641Z,-4.60
2019-01-30T04:34:37.602Z,-4.60
2019-01-30T04:37:08.034Z,-4.60
2019-01-30T04:39:37.803Z,-4.60
2019-01-30T04:42:07.835Z,-4.60
2019-01-30T04:44:38.349Z,-4.60
2019-01-30T04:47:08.773Z,-4.50
2019-01-30T04:49:38.979Z,-4.60
2019-01-30T04:52:09.395Z,-4.50
2019-01-30T04:54:39.750Z,-4.60
2019-01-30T04:57:10.160Z,-4.50
2019-01-30T04:59:40.164Z,-4.60
2019-01-30T05:02:10.104Z,-4.50
2019-01-30T05:04:40.458Z,-4.40
2019-01-30T05:07:10.528Z,-4.40
2019-01-30T05:09:40.494Z,-4.40
2019-01-30T05:12:10.474Z,-4.40
2019-01-30T05:14:41.007Z,-4.40
2019-01-30T05:17:11.280Z,-4.30
2019-01-30T05:19:41.398Z,-4.30
2019-01-30T05:22:11.446Z,-4.40
2019-01-30T05:24:41.702Z,-4.40
2019-01-30T05:27:11.909Z,-4.30
2019-01-30T05:29:42.233Z,-4.20
2019-01-30T05:32:12.718Z,-4.00
2019-01-30T05:34:42.869Z,-3.90
2019-01-30T05:37:13.265Z,-3.80
2019-01-30T05:39:43.174Z,-3.70
2019-01-30T05:42:13.680Z,-3.70
2019-01-30T05:44:43.434Z,-3.60
2019-01-30T05:47:14.389Z,-3.60
2019-01-30T05:49:44.567Z,-3.50
2019-01-30T05:52:14.670Z,-3.50
2019-01-30T05:54:44.553Z,-3.40
2019-01-30T05:57:14.110Z,-3.40
2019-01-30T05:59:43.700Z,-3.30
2019-01-30T06:02:15.702Z,-3.30
2019-01-30T06:04:44.491Z,-3.30
2019-01-30T06:07:14.043Z,-3.30
2019-01-30T06:09:43.599Z,-3.30
2019-01-30T06:12:13.166Z,-3.30
2019-01-30T06:14:42.705Z,-3.30
2019-01-30T06:17:12.336Z,-3.30
2019-01-30T06:19:41.886Z,-3.20
2019-01-30T06:22:11.451Z,-3.20
2019-01-30T06:24:41.043Z,-3.10
2019-01-30T06:27:10.636Z,-3.10
2019-01-30T06:29:40.219Z,-3.10
2019-01-30T06:32:09.778Z,-3.10
2019-01-30T06:34:39.383Z,-3.10
2019-01-30T06:37:08.918Z,-3.10
2019-01-30T06:39:38.605Z,-3.10
2019-01-30T06:42:08.149Z,-3.20
2019-01-30T06:44:37.914Z,-3.10
2019-01-30T06:47:07.571Z,-3.10
2019-01-30T06:49:37.106Z,-3.10
2019-01-30T06:52:06.674Z,-3.10
2019-01-30T06:54:36.227Z,-3.00
2019-01-30T06:57:05.805Z,-2.90
2019-01-30T06:59:35.331Z,-2.90
2019-01-30T07:02:05.216Z,-2.80
2019-01-30T07:04:34.763Z,-2.80
2019-01-30T07:07:04.286Z,-2.80
2019-01-30T07:09:33.871Z,-2.80
2019-01-30T07:12:03.391Z,-2.70
2019-01-30T07:14:32.967Z,-2.70
2019-01-30T07:17:02.555Z,-2.70
2019-01-30T07:19:32.135Z,-2.60
2019-01-30T07:22:01.665Z,-2.60
2019-01-30T07:24:31.612Z,-2.60
2019-01-30T07:27:01.170Z,-2.60
2019-01-30T07:29:30.747Z,-2.50
2019-01-30T07:32:00.343Z,-2.50
2019-01-30T07:34:29.902Z,-2.50
2019-01-30T07:36:59.483Z,-2.40
2019-01-30T07:39:29.019Z,-2.40
2019-01-30T07:41:58.590Z,-2.30
2019-01-30T07:44:28.550Z,-2.20
2019-01-30T07:46:58.170Z,-2.20
2019-01-30T07:49:30.758Z,-1.90
2019-01-30T07:52:00.327Z,-2.00
2019-01-30T07:54:30.245Z,-2.00
2019-01-30T07:56:59.798Z,-1.80
2019-01-30T07:59:31.935Z,-2.00
2019-01-30T08:02:00.560Z,-2.00
2019-01-30T08:04:30.119Z,-1.90
2019-01-30T08:06:59.744Z,-1.90
2019-01-30T08:09:29.314Z,-1.80
2019-01-30T08:11:58.858Z,-1.80
2019-01-30T08:14:28.459Z,-1.80
2019-01-30T08:16:58.001Z,-1.80
2019-01-30T08:19:27.655Z,-1.80
2019-01-30T08:21:57.213Z,-1.80
2019-01-30T08:24:27.032Z,-1.70
2019-01-30T08:26:56.653Z,-1.80
2019-01-30T08:29:26.616Z,-1.70
2019-01-30T08:31:56.469Z,-1.80
2019-01-30T08:34:25.961Z,-1.70
2019-01-30T08:36:55.660Z,-1.70
2019-01-30T08:39:25.202Z,-1.60
2019-01-30T08:41:54.826Z,-1.50
2019-01-30T08:44:24.421Z,-1.50
2019-01-30T08:46:54.769Z,-1.40
2019-01-30T08:49:24.354Z,-1.40
2019-01-30T08:51:53.940Z,-1.30
2019-01-30T08:54:23.474Z,-1.10
2019-01-30T08:56:53.393Z,-1.00
2019-01-30T08:59:23.071Z,-1.10
2019-01-30T09:01:52.642Z,-1.00
2019-01-30T09:04:22.203Z,-1.00
2019-01-30T09:06:51.778Z,-1.00
2019-01-30T09:09:21.365Z,-1.00
2019-01-30T09:11:50.956Z,-0.80
2019-01-30T09:14:20.550Z,-0.70
2019-01-30T09:16:50.098Z,-0.90
2019-01-30T09:19:19.618Z,-0.90
2019-01-30T09:21:49.193Z,-0.90
2019-01-30T09:24:18.787Z,-0.90
2019-01-30T09:26:48.333Z,-1.00
2019-01-30T09:29:17.922Z,-1.00
2019-01-30T09:31:47.562Z,-0.90
2019-01-30T09:34:17.120Z,-0.80
2019-01-30T09:36:46.676Z,-0.90
2019-01-30T09:39:16.256Z,-0.90
2019-01-30T09:41:45.888Z,-0.90
2019-01-30T09:44:15.424Z,-0.80
2019-01-30T09:46:45.017Z,-0.70
2019-01-30T09:49:14.547Z,-0.60
2019-01-30T09:51:44.086Z,-0.60
2019-01-30T09:56:48.433Z,-0.40
2019-01-30T09:59:17.976Z,-0.40
2019-01-30T10:01:47.493Z,-0.40
2019-01-30T10:04:19.407Z,-0.20
2019-01-30T10:06:48.228Z,-0.30
2019-01-30T10:09:17.829Z,-0.20
2019-01-30T10:11:47.447Z,-0.20
2019-01-30T10:14:17.006Z,-0.10
2019-01-30T10:16:46.581Z,-0.10
2019-01-30T10:19:16.148Z,0.00
2019-01-30T10:21:45.707Z,0.10
2019-01-30T10:24:15.256Z,0.10
2019-01-30T10:26:44.891Z,0.20
2019-01-30T10:29:14.392Z,0.20
2019-01-30T10:31:43.922Z,0.30
2019-01-30T10:34:13.516Z,0.40
2019-01-30T10:36:43.075Z,0.40
2019-01-30T10:39:12.731Z,0.40
2019-01-30T10:41:42.254Z,0.40
2019-01-30T10:44:11.958Z,0.40
2019-01-30T10:46:41.543Z,0.40
2019-01-30T10:49:11.105Z,0.40
2019-01-30T10:51:40.758Z,0.50
2019-01-30T10:54:10.310Z,0.60
2019-01-30T10:56:39.872Z,0.70
2019-01-30T10:59:09.450Z,0.70
2019-01-30T11:01:39.032Z,0.80
2019-01-30T11:04:08.573Z,0.90
2019-01-30T11:06:38.122Z,1.00
2019-01-30T11:09:10.364Z,1.10
2019-01-30T11:11:40.197Z,1.20
2019-01-30T11:14:09.778Z,1.10
2019-01-30T11:16:39.315Z,1.30
2019-01-30T11:19:08.981Z,1.60
2019-01-30T11:21:38.463Z,1.70
2019-01-30T11:24:08.047Z,2.00
2019-01-30T11:26:37.574Z,2.10
2019-01-30T11:29:07.266Z,2.00
2019-01-30T11:31:36.877Z,2.00
2019-01-30T11:34:07.521Z,2.00
2019-01-30T11:36:37.535Z,1.80
2019-01-30T11:39:08.462Z,1.90
2019-01-30T11:41:38.075Z,1.90
2019-01-30T11:44:07.611Z,1.90
2019-01-30T11:46:37.299Z,1.90
2019-01-30T11:49:06.825Z,2.00
2019-01-30T11:51:36.418Z,2.10
2019-01-30T11:54:06.104Z,2.20
2019-01-30T11:56:35.673Z,2.00
2019-01-30T11:59:05.303Z,2.20
2019-01-30T12:01:34.914Z,2.20
2019-01-30T12:04:04.510Z,2.30
2019-01-30T12:06:34.053Z,2.50
2019-01-30T12:09:05.250Z,2.70
2019-01-30T12:11:34.794Z,2.60
2019-01-30T12:14:04.333Z,2.80
2019-01-30T12:16:33.892Z,2.90
2019-01-30T12:19:03.458Z,3.00
2019-01-30T12:21:33.011Z,3.00
2019-01-30T12:24:02.555Z,3.20
2019-01-30T12:26:32.134Z,3.40
2019-01-30T12:29:01.674Z,3.40
2019-01-30T12:31:31.181Z,3.50
2019-01-30T12:34:00.775Z,3.60
2019-01-30T12:36:30.323Z,4.10
2019-01-30T12:38:59.895Z,4.20
2019-01-30T12:41:29.436Z,4.20
2019-01-30T12:43:58.995Z,4.50
2019-01-30T12:46:28.535Z,4.50
2019-01-30T12:48:58.158Z,4.00
2019-01-30T12:51:27.722Z,3.80
2019-01-30T12:53:57.299Z,3.60
2019-01-30T12:56:26.951Z,3.50
2019-01-30T12:58:56.531Z,3.50
2019-01-30T13:01:26.082Z,3.50
2019-01-30T13:03:55.654Z,3.50
2019-01-30T13:06:25.210Z,3.40
2019-01-30T13:08:54.787Z,3.50
2019-01-30T13:11:24.369Z,3.40
2019-01-30T13:13:53.921Z,3.40
2019-01-30T13:16:23.462Z,3.30
2019-01-30T13:18:53.010Z,3.30
2019-01-30T13:21:22.577Z,3.30
2019-01-30T13:23:52.193Z,3.30
2019-01-30T13:26:23.902Z,3.30
2019-01-30T13:28:53.471Z,3.30
2019-01-30T13:31:23.042Z,3.30
2019-01-30T13:33:52.598Z,3.30
2019-01-30T13:36:22.198Z,3.30
2019-01-30T13:38:51.727Z,3.20
2019-01-30T13:41:21.266Z,3.20
2019-01-30T13:43:50.820Z,3.20
2019-01-30T13:46:20.581Z,3.20
2019-01-30T13:48:50.219Z,3.20
2019-01-30T13:51:19.800Z,3.20
2019-01-30T13:53:51.190Z,3.10
2019-01-30T13:56:20.823Z,3.00
2019-01-30T13:58:50.497Z,3.00
2019-01-30T14:01:20.102Z,3.00
2019-01-30T14:03:49.661Z,3.00
2019-01-30T14:06:20.099Z,3.00
2019-01-30T14:08:50.946Z,3.00
2019-01-30T14:11:23.007Z,3.00
2019-01-30T14:13:52.608Z,3.00
2019-01-30T14:16:22.210Z,2.90
2019-01-30T14:18:51.830Z,2.90
2019-01-30T14:21:21.470Z,3.00
2019-01-30T14:23:51.078Z,3.00
2019-01-30T14:26:21.929Z,3.00
2019-01-30T14:28:51.550Z,3.00
2019-01-30T14:31:21.089Z,2.90
2019-01-30T14:33:50.783Z,2.80
2019-01-30T14:36:20.270Z,2.90
2019-01-30T14:38:49.867Z,2.80
2019-01-30T14:41:19.496Z,2.80
2019-01-30T14:43:49.098Z,2.80
2019-01-30T14:46:18.706Z,2.80
2019-01-30T14:48:48.331Z,2.80
2019-01-30T14:53:52.631Z,2.80
2019-01-30T14:56:22.227Z,2.80
2019-01-30T14:58:51.890Z,2.70
2019-01-30T15:01:21.438Z,2.70
2019-01-30T15:03:51.054Z,2.70
2019-01-30T15:06:20.556Z,2.70
2019-01-30T15:08:50.155Z,2.60
2019-01-30T15:11:19.749Z,2.60
2019-01-30T15:13:49.489Z,2.60
2019-01-30T15:16:19.033Z,2.60
2019-01-30T15:18:48.644Z,2.60
2019-01-30T15:21:18.282Z,2.50
2019-01-30T15:23:47.866Z,2.50
2019-01-30T15:26:19.815Z,2.50
2019-01-30T15:28:49.599Z,2.50
2019-01-30T15:31:19.152Z,2.40
2019-01-30T15:33:48.996Z,2.40
2019-01-30T15:36:18.703Z,2.40
2019-01-30T15:38:48.507Z,2.40
2019-01-30T15:41:18.062Z,2.30
2019-01-30T15:43:47.628Z,2.20
2019-01-30T15:46:17.388Z,2.30
2019-01-30T15:48:47.013Z,2.10
2019-01-30T15:51:16.560Z,2.10
2019-01-30T15:53:46.167Z,2.10
2019-01-30T15:56:15.676Z,2.00
2019-01-30T15:58:45.214Z,2.00
2019-01-30T16:01:29.559Z,1.90
2019-01-30T16:03:59.189Z,1.80
2019-01-30T16:06:28.751Z,1.80
2019-01-30T16:11:33.007Z,1.90
2019-01-30T16:14:02.576Z,1.90
2019-01-30T16:16:32.231Z,1.80
2019-01-30T16:19:01.753Z,1.90
2019-01-30T16:21:31.376Z,1.80
2019-01-30T16:24:01.258Z,1.80
2019-01-30T16:26:30.812Z,1.70
2019-01-30T16:29:00.386Z,1.80
2019-01-30T16:31:29.910Z,1.80
2019-01-30T16:33:59.507Z,1.80
2019-01-30T16:36:29.041Z,1.80
2019-01-30T16:38:58.618Z,1.70
2019-01-30T16:41:28.151Z,1.70
2019-01-30T16:43:57.683Z,1.70
2019-01-30T16:46:27.243Z,1.70
2019-01-30T16:48:56.904Z,1.60
2019-01-30T16:51:26.550Z,1.70
2019-01-30T16:53:56.246Z,1.70
2019-01-30T16:56:25.930Z,1.80
2019-01-30T16:58:55.538Z,1.90
2019-01-30T17:01:25.129Z,2.20
2019-01-30T17:03:54.767Z,2.40
2019-01-30T17:06:24.381Z,2.40
2019-01-30T17:08:54.031Z,2.50
2019-01-30T17:11:23.600Z,2.50
2019-01-30T17:13:53.288Z,2.50
2019-01-30T17:16:22.925Z,2.50
2019-01-30T17:18:52.496Z,2.50
2019-01-30T17:21:25.097Z,2.50
2019-01-30T17:23:57.171Z,2.50
2019-01-30T17:26:26.298Z,2.50
2019-01-30T17:28:55.817Z,2.60
2019-01-30T17:31:32.297Z,2.50
2019-01-30T17:34:01.979Z,2.50
2019-01-30T17:36:31.554Z,2.50
2019-01-30T17:39:01.286Z,2.50
2019-01-30T17:41:30.874Z,2.40
2019-01-30T17:44:00.463Z,2.40
2019-01-30T17:46:30.046Z,2.40
2019-01-30T17:48:59.520Z,2.50
2019-01-30T17:51:29.085Z,2.50
2019-01-30T17:53:58.679Z,2.60
2019-01-30T17:56:28.211Z,2.40
2019-01-30T17:58:57.902Z,2.50
2019-01-30T18:01:27.474Z,2.40
2019-01-30T18:03:57.242Z,2.30
2019-01-30T18:06:29.940Z,2.30
2019-01-30T18:08:58.077Z,2.20
2019-01-30T18:11:27.639Z,2.30
2019-01-30T18:13:57.193Z,2.20
2019-01-30T18:16:27.156Z,2.20
2019-01-30T18:18:56.686Z,2.30
2019-01-30T18:21:26.416Z,2.30
2019-01-30T18:23:55.988Z,2.30
2019-01-30T18:26:25.661Z,2.20
2019-01-30T18:28:55.214Z,2.20
2019-01-30T18:31:24.926Z,2.10
2019-01-30T18:33:54.603Z,2.00
2019-01-30T18:36:24.171Z,2.00
2019-01-30T18:38:53.701Z,1.90
2019-01-30T18:41:23.296Z,2.10
2019-01-30T18:43:52.893Z,2.00
2019-01-30T18:46:22.463Z,2.00
2019-01-30T18:48:52.105Z,2.00
2019-01-30T18:51:21.735Z,1.90
2019-01-30T18:53:51.259Z,1.90
2019-01-30T18:56:20.833Z,1.80
2019-01-30T18:58:50.471Z,1.80
2019-01-30T19:01:20.024Z,1.70
2019-01-30T19:03:49.578Z,1.70
2019-01-30T19:06:19.138Z,1.80
2019-01-30T19:08:48.702Z,1.80
2019-01-30T19:11:18.339Z,1.70
2019-01-30T19:13:47.918Z,1.70
2019-01-30T19:16:17.498Z,1.70
2019-01-30T19:18:48.959Z,1.70
2019-01-30T19:21:18.328Z,1.60
2019-01-30T19:23:48.147Z,1.70
2019-01-30T19:26:17.738Z,1.70
2019-01-30T19:28:47.260Z,1.60
2019-01-30T19:33:52.128Z,1.10
2019-01-30T19:36:21.691Z,0.90
2019-01-30T19:38:51.241Z,0.70
2019-01-30T19:41:20.857Z,0.60
2019-01-30T19:43:50.470Z,0.60
2019-01-30T19:46:20.126Z,0.60
2019-01-30T19:48:49.723Z,0.60
2019-01-30T19:51:19.355Z,0.50
2019-01-30T19:53:48.906Z,0.50
2019-01-30T19:56:18.659Z,0.50
2019-01-30T19:58:48.305Z,0.60
2019-01-30T20:01:17.864Z,0.60
2019-01-30T20:03:47.558Z,0.70
2019-01-30T20:06:17.406Z,0.90
2019-01-30T20:08:47.300Z,0.90
2019-01-30T20:11:17.063Z,0.90
2019-01-30T20:13:46.618Z,0.80
2019-01-30T20:16:16.203Z,0.80
2019-01-30T20:18:47.398Z,0.90
2019-01-30T20:21:16.952Z,0.90
2019-01-30T20:23:46.491Z,1.00
2019-01-30T20:26:16.066Z,1.00
2019-01-30T20:28:45.610Z,1.00
2019-01-30T20:31:15.191Z,1.00
2019-01-30T20:33:44.815Z,0.90
2019-01-30T20:36:14.406Z,0.90
2019-01-30T20:38:44.103Z,0.90
2019-01-30T20:41:13.647Z,0.90
2019-01-30T20:43:43.194Z,0.90
2019-01-30T20:46:12.791Z,0.90
2019-01-30T20:48:46.907Z,0.80
2019-01-30T20:51:13.805Z,0.80
2019-01-30T20:53:43.407Z,0.80
2019-01-30T20:56:13.004Z,0.80
2019-01-30T20:58:42.541Z,0.80
2019-01-30T21:01:12.481Z,0.70
2019-01-30T21:03:42.102Z,0.80
2019-01-30T21:06:11.817Z,0.80
2019-01-30T21:08:41.485Z,0.80
2019-01-30T21:11:11.739Z,0.70
2019-01-30T21:13:41.310Z,0.70
2019-01-30T21:16:11.803Z,0.70
2019-01-30T21:18:41.432Z,0.60
2019-01-30T21:21:11.152Z,0.60
2019-01-30T21:23:40.793Z,0.60
2019-01-30T21:26:10.339Z,0.50
2019-01-30T21:28:39.975Z,0.50
2019-01-30T21:31:09.536Z,0.50
2019-01-30T21:33:39.207Z,0.50
2019-01-30T21:36:20.618Z,0.40
2019-01-30T21:38:50.219Z,0.40
2019-01-30T21:41:19.723Z,0.50
2019-01-30T21:43:49.274Z,0.50
2019-01-30T21:46:18.825Z,0.40
2019-01-30T21:48:48.558Z,0.50
2019-01-30T21:51:18.100Z,0.50
2019-01-30T21:53:48.475Z,0.50
2019-01-30T21:56:18.517Z,0.50
2019-01-30T21:58:48.135Z,0.50
2019-01-30T22:01:20.597Z,0.50
2019-01-30T22:03:49.061Z,0.50
2019-01-30T22:06:18.629Z,0.50
2019-01-30T22:08:48.349Z,0.40
2019-01-30T22:11:17.874Z,0.30
2019-01-30T22:13:47.462Z,0.20
2019-01-30T22:16:16.970Z,0.20
2019-01-30T22:18:46.562Z,0.00
2019-01-30T22:21:16.143Z,-0.10
2019-01-30T22:23:45.687Z,-0.20
2019-01-30T22:26:15.247Z,-0.20
2019-01-30T22:28:44.838Z,-0.30
2019-01-30T22:31:14.397Z,-0.10
2019-01-30T22:33:43.979Z,-0.10
2019-01-30T22:36:13.588Z,-0.20
2019-01-30T22:41:17.930Z,-0.30
2019-01-30T22:43:47.625Z,-0.30
2019-01-30T22:46:17.261Z,-0.30
2019-01-30T22:48:46.866Z,-0.30
2019-01-30T22:51:16.522Z,-0.40
2019-01-30T22:53:46.097Z,-0.30
2019-01-30T22:56:15.653Z,-0.30
2019-01-30T22:58:45.175Z,-0.20
2019-01-30T23:01:36.503Z,-0.30
2019-01-30T23:04:42.920Z,-0.40
2019-01-30T23:07:55.273Z,-0.40
2019-01-30T23:11:18.035Z,-0.40
2019-01-30T23:13:57.503Z,-0.40
2019-01-30T23:17:05.169Z,-0.40
2019-01-30T23:20:04.795Z,-0.50
2019-01-30T23:23:30.277Z,-0.60
2019-01-30T23:26:48.478Z,-0.80
2019-01-30T23:29:43.085Z,-0.90
2019-01-30T23:32:35.987Z,-1.00
2019-01-30T23:35:35.514Z,-1.10
2019-01-30T23:38:22.049Z,-1.20
2019-01-30T23:41:04.214Z,-1.20
2019-01-30T23:43:55.007Z,-1.30
2019-01-30T23:47:14.897Z,-1.50
2019-01-30T23:50:25.362Z,-1.70
2019-01-30T23:53:16.106Z,-1.70
2019-01-30T23:56:38.859Z,-1.80
2019-01-30T23:59:48.522Z,-1.90
