createdAt,value
2022-09-25T00:01:34.998Z,100.00
2022-09-25T00:04:03.557Z,100.00
2022-09-25T00:06:33.516Z,100.00
2022-09-25T00:09:02.327Z,100.00
2022-09-25T00:11:32.904Z,100.00
2022-09-25T00:14:02.090Z,100.00
2022-09-25T00:16:32.788Z,100.00
2022-09-25T00:19:20.511Z,100.00
2022-09-25T00:21:52.967Z,100.00
2022-09-25T00:24:22.277Z,100.00
2022-09-25T00:26:51.156Z,100.00
2022-09-25T00:29:20.768Z,100.00
2022-09-25T00:31:48.896Z,100.00
2022-09-25T00:34:17.019Z,100.00
2022-09-25T00:36:45.159Z,100.00
2022-09-25T00:39:13.285Z,100.00
2022-09-25T00:41:41.684Z,100.00
2022-09-25T00:44:47.396Z,100.00
2022-09-25T00:47:19.239Z,100.00
2022-09-25T00:49:47.535Z,100.00
2022-09-25T00:52:16.500Z,100.00
2022-09-25T00:55:17.051Z,100.00
2022-09-25T00:57:49.146Z,100.00
2022-09-25T01:00:17.542Z,100.00
2022-09-25T01:02:53.391Z,100.00
2022-09-25T01:05:26.568Z,100.00
2022-09-25T01:07:58.391Z,100.00
2022-09-25T01:10:27.157Z,100.00
2022-09-25T01:12:57.722Z,100.00
2022-09-25T01:15:58.433Z,100.00
2022-09-25T01:19:20.306Z,100.00
2022-09-25T01:22:07.800Z,100.00
2022-09-25T01:25:01.791Z,100.00
2022-09-25T01:27:40.682Z,100.00
2022-09-25T01:30:20.864Z,100.00
2022-09-25T01:33:05.612Z,100.00
2022-09-25T01:35:51.340Z,100.00
2022-09-25T01:38:42.850Z,100.00
2022-09-25T01:41:27.645Z,100.00
2022-09-25T01:44:15.103Z,100.00
2022-09-25T01:46:51.036Z,100.00
2022-09-25T01:49:44.735Z,100.00
2022-09-25T01:52:17.937Z,100.00
2022-09-25T01:54:52.590Z,100.00
2022-09-25T01:57:55.809Z,100.00
2022-09-25T02:00:25.844Z,100.00
2022-09-25T02:03:06.451Z,100.00
2022-09-25T02:05:53.333Z,100.00
2022-09-25T02:08:26.040Z,100.00
2022-09-25T02:11:03.380Z,100.00
2022-09-25T02:14:05.626Z,100.00
2022-09-25T02:16:43.815Z,100.00
2022-09-25T02:19:33.668Z,100.00
2022-09-25T02:22:26.316Z,100.00
2022-09-25T02:25:15.485Z,100.00
2022-09-25T02:27:43.995Z,100.00
2022-09-25T02:30:12.208Z,100.00
2022-09-25T02:32:40.339Z,100.00
2022-09-25T02:35:09.650Z,100.00
2022-09-25T02:37:38.067Z,100.00
2022-09-25T02:40:06.732Z,100.00
2022-09-25T02:42:56.360Z,100.00
2022-09-25T02:45:49.373Z,100.00
2022-09-25T02:48:30.537Z,100.00
2022-09-25T02:51:32.109Z,100.00
2022-09-25T02:54:11.012Z,100.00
2022-09-25T02:56:48.850Z,100.00
2022-09-25T02:59:29.370Z,100.00
2022-09-25T03:01:59.041Z,100.00
2022-09-25T03:04:29.595Z,100.00
2022-09-25T03:06:58.527Z,100.00
2022-09-25T03:09:28.874Z,100.00
2022-09-25T03:11:57.665Z,100.00
2022-09-25T03:14:28.323Z,100.00
2022-09-25T03:17:04.730Z,100.00
2022-09-25T03:19:35.645Z,100.00
2022-09-25T03:22:05.329Z,100.00
2022-09-25T03:24:33.466Z,100.00
2022-09-25T03:27:01.621Z,100.00
2022-09-25T03:29:31.112Z,100.00
2022-09-25T03:31:59.223Z,100.00
2022-09-25T03:34:27.373Z,100.00
2022-09-25T03:36:55.519Z,100.00
2022-09-25T03:39:23.671Z,100.00
2022-09-25T03:41:51.760Z,100.00
2022-09-25T03:44:19.846Z,100.00
2022-09-25T03:46:48.025Z,100.00
2022-09-25T03:49:16.152Z,100.00
2022-09-25T03:51:44.312Z,100.00
2022-09-25T03:54:12.564Z,100.00
2022-09-25T03:56:40.758Z,100.00
2022-09-25T03:59:08.861Z,100.00
2022-09-25T04:01:37.497Z,100.00
2022-09-25T04:04:05.689Z,100.00
2022-09-25T04:06:33.867Z,100.00
2022-09-25T04:09:03.437Z,100.00
2022-09-25T04:11:31.944Z,100.00
2022-09-25T04:14:00.088Z,100.00
2022-09-25T04:16:31.318Z,100.00
2022-09-25T04:18:59.628Z,100.00
2022-09-25T04:21:30.636Z,100.00
2022-09-25T04:24:17.451Z,100.00
2022-09-25T04:26:46.756Z,100.00
2022-09-25T04:29:15.352Z,100.00
2022-09-25T04:31:43.593Z,100.00
2022-09-25T04:34:11.897Z,100.00
2022-09-25T04:36:41.403Z,100.00
2022-09-25T04:39:11.496Z,100.00
2022-09-25T04:41:39.647Z,100.00
2022-09-25T04:44:07.858Z,100.00
2022-09-25T04:46:35.967Z,100.00
2022-09-25T04:49:04.266Z,100.00
2022-09-25T04:51:32.296Z,100.00
2022-09-25T04:54:00.382Z,100.00
2022-09-25T04:56:28.564Z,100.00
2022-09-25T04:58:56.662Z,100.00
2022-09-25T05:01:27.705Z,100.00
2022-09-25T05:03:56.148Z,100.00
2022-09-25T05:06:24.318Z,100.00
2022-09-25T05:08:53.146Z,100.00
2022-09-25T05:11:21.346Z,100.00
2022-09-25T05:13:53.252Z,100.00
2022-09-25T05:16:21.810Z,100.00
2022-09-25T05:18:49.965Z,100.00
2022-09-25T05:21:18.166Z,100.00
2022-09-25T05:23:46.199Z,100.00
2022-09-25T05:26:14.511Z,100.00
2022-09-25T05:28:42.624Z,100.00
2022-09-25T05:31:10.958Z,100.00
2022-09-25T05:33:43.441Z,100.00
2022-09-25T05:36:12.700Z,100.00
2022-09-25T05:38:41.575Z,100.00
2022-09-25T05:41:11.195Z,100.00
2022-09-25T05:43:41.662Z,100.00
2022-09-25T05:46:11.275Z,100.00
2022-09-25T05:48:39.573Z,100.00
2022-09-25T05:51:08.125Z,100.00
2022-09-25T05:53:36.736Z,100.00
2022-09-25T05:56:05.642Z,100.00
2022-09-25T05:58:35.681Z,100.00
2022-09-25T06:01:05.839Z,100.00
2022-09-25T06:03:34.291Z,100.00
2022-09-25T06:06:02.820Z,100.00
2022-09-25T06:08:33.348Z,100.00
2022-09-25T06:11:05.366Z,100.00
2022-09-25T06:13:34.856Z,100.00
2022-09-25T06:16:05.586Z,100.00
2022-09-25T06:18:34.081Z,100.00
2022-09-25T06:21:05.177Z,100.00
2022-09-25T06:23:33.297Z,100.00
2022-09-25T06:26:04.592Z,100.00
2022-09-25T06:28:33.070Z,100.00
2022-09-25T06:31:03.613Z,100.00
2022-09-25T06:33:32.442Z,100.00
2022-09-25T06:36:01.120Z,100.00
2022-09-25T06:38:29.548Z,100.00
2022-09-25T06:41:00.575Z,100.00
2022-09-25T06:43:30.509Z,100.00
2022-09-25T06:46:02.651Z,100.00
2022-09-25T06:48:32.857Z,100.00
2022-09-25T06:51:01.790Z,100.00
2022-09-25T06:53:29.984Z,100.00
2022-09-25T06:55:59.919Z,100.00
2022-09-25T06:58:32.709Z,100.00
2022-09-25T07:01:07.675Z,100.00
2022-09-25T07:03:47.609Z,100.00
2022-09-25T07:06:31.346Z,100.00
2022-09-25T07:08:59.386Z,100.00
2022-09-25T07:11:28.375Z,100.00
2022-09-25T07:13:56.528Z,100.00
2022-09-25T07:16:28.184Z,100.00
2022-09-25T07:19:00.408Z,100.00
2022-09-25T07:21:30.680Z,100.00
2022-09-25T07:23:59.443Z,100.00
2022-09-25T07:26:30.358Z,100.00
2022-09-25T07:29:01.414Z,100.00
2022-09-25T07:31:34.538Z,100.00
2022-09-25T07:34:09.374Z,100.00
2022-09-25T07:36:38.744Z,100.00
2022-09-25T07:39:07.416Z,100.00
2022-09-25T07:41:37.139Z,100.00
2022-09-25T07:44:27.950Z,100.00
2022-09-25T07:46:53.413Z,100.00
2022-09-25T07:49:21.433Z,100.00
2022-09-25T07:51:49.521Z,100.00
2022-09-25T07:54:17.600Z,100.00
2022-09-25T07:56:45.696Z,100.00
2022-09-25T07:59:13.964Z,100.00
2022-09-25T08:01:45.595Z,100.00
2022-09-25T08:04:16.584Z,100.00
2022-09-25T08:06:44.615Z,100.00
2022-09-25T08:09:12.821Z,100.00
2022-09-25T08:11:41.125Z,100.00
2022-09-25T08:14:09.697Z,100.00
2022-09-25T08:16:37.887Z,100.00
2022-09-25T08:19:06.648Z,100.00
2022-09-25T08:21:35.551Z,100.00
2022-09-25T08:24:04.088Z,100.00
2022-09-25T08:26:32.161Z,100.00
2022-09-25T08:29:00.484Z,100.00
2022-09-25T08:31:28.723Z,100.00
2022-09-25T08:34:02.854Z,100.00
2022-09-25T08:36:45.720Z,100.00
2022-09-25T08:39:13.834Z,100.00
2022-09-25T08:42:02.587Z,100.00
2022-09-25T08:44:52.637Z,100.00
2022-09-25T08:47:48.443Z,100.00
2022-09-25T08:50:25.052Z,100.00
2022-09-25T08:53:12.518Z,100.00
2022-09-25T08:56:00.971Z,100.00
2022-09-25T08:58:43.131Z,100.00
2022-09-25T09:01:16.441Z,100.00
2022-09-25T09:04:19.321Z,100.00
2022-09-25T09:07:08.231Z,100.00
2022-09-25T09:09:48.096Z,100.00
2022-09-25T09:12:26.559Z,100.00
2022-09-25T09:15:16.878Z,100.00
2022-09-25T09:17:45.028Z,100.00
2022-09-25T09:20:41.589Z,100.00
2022-09-25T09:23:17.580Z,100.00
2022-09-25T09:26:03.874Z,100.00
2022-09-25T09:28:49.860Z,100.00
2022-09-25T09:31:34.112Z,100.00
2022-09-25T09:35:04.133Z,100.00
2022-09-25T09:37:29.244Z,100.00
2022-09-25T09:40:37.071Z,100.00
2022-09-25T09:43:32.025Z,100.00
2022-09-25T09:46:22.902Z,100.00
2022-09-25T09:49:29.858Z,100.00
2022-09-25T09:52:21.258Z,100.00
2022-09-25T09:55:05.089Z,100.00
2022-09-25T09:57:45.442Z,100.00
2022-09-25T10:00:18.825Z,100.00
2022-09-25T10:02:54.614Z,100.00
2022-09-25T10:05:30.304Z,100.00
2022-09-25T10:07:58.660Z,100.00
2022-09-25T10:10:49.797Z,100.00
2022-09-25T10:13:23.535Z,100.00
2022-09-25T10:16:05.054Z,100.00
2022-09-25T10:18:56.810Z,100.00
2022-09-25T10:21:29.629Z,100.00
2022-09-25T10:23:59.231Z,100.00
2022-09-25T10:26:28.898Z,100.00
2022-09-25T10:29:02.494Z,100.00
2022-09-25T10:31:55.098Z,100.00
2022-09-25T10:34:24.404Z,100.00
2022-09-25T10:36:54.077Z,100.00
2022-09-25T10:39:44.207Z,100.00
2022-09-25T10:42:34.825Z,100.00
2022-09-25T10:45:28.683Z,100.00
2022-09-25T10:48:15.330Z,100.00
2022-09-25T10:50:43.616Z,100.00
2022-09-25T10:53:32.527Z,99.94
2022-09-25T10:56:12.593Z,97.38
2022-09-25T10:58:50.662Z,94.18
2022-09-25T11:01:19.057Z,97.84
2022-09-25T11:03:55.246Z,100.00
2022-09-25T11:06:27.334Z,100.00
2022-09-25T11:09:00.305Z,100.00
2022-09-25T11:11:28.685Z,100.00
2022-09-25T11:14:01.362Z,100.00
2022-09-25T11:17:27.820Z,100.00
2022-09-25T11:20:12.651Z,97.20
2022-09-25T11:22:45.490Z,95.45
2022-09-25T11:25:37.924Z,96.03
2022-09-25T11:28:08.936Z,96.03
2022-09-25T11:31:04.031Z,95.53
2022-09-25T11:33:43.506Z,88.76
2022-09-25T11:36:49.795Z,88.90
2022-09-25T11:40:12.880Z,89.65
2022-09-25T11:42:54.450Z,90.35
2022-09-25T11:45:36.497Z,95.33
2022-09-25T11:48:26.634Z,93.79
2022-09-25T11:51:26.066Z,91.56
2022-09-25T11:54:34.601Z,92.58
2022-09-25T11:57:11.498Z,95.39
2022-09-25T12:00:04.021Z,92.75
2022-09-25T12:02:44.656Z,95.78
2022-09-25T12:05:25.169Z,95.13
2022-09-25T12:08:02.114Z,93.85
2022-09-25T12:10:48.103Z,92.77
2022-09-25T12:13:36.625Z,96.74
2022-09-25T12:16:18.634Z,96.10
2022-09-25T12:19:09.540Z,96.36
2022-09-25T12:21:56.015Z,93.95
2022-09-25T12:24:57.032Z,97.07
2022-09-25T12:27:27.945Z,95.12
2022-09-25T12:29:57.352Z,94.88
2022-09-25T12:32:44.734Z,95.15
2022-09-25T12:35:38.576Z,96.56
2022-09-25T12:38:29.591Z,95.76
2022-09-25T12:41:20.074Z,94.55
2022-09-25T12:44:11.398Z,87.51
2022-09-25T12:47:26.338Z,88.59
2022-09-25T12:50:04.317Z,89.63
2022-09-25T12:52:56.147Z,92.31
2022-09-25T12:55:31.496Z,92.15
2022-09-25T12:58:05.341Z,93.08
2022-09-25T13:00:36.133Z,96.78
2022-09-25T13:03:15.793Z,96.23
2022-09-25T13:06:22.101Z,94.52
2022-09-25T13:09:07.435Z,96.99
2022-09-25T13:11:45.377Z,96.61
2022-09-25T13:14:29.093Z,90.24
2022-09-25T13:16:57.564Z,90.14
2022-09-25T13:19:28.802Z,89.04
2022-09-25T13:22:04.253Z,90.44
2022-09-25T13:24:46.261Z,90.71
2022-09-25T13:27:19.008Z,93.22
2022-09-25T13:29:55.285Z,96.24
2022-09-25T13:32:28.941Z,93.56
2022-09-25T13:35:02.213Z,94.53
2022-09-25T13:37:34.826Z,90.82
2022-09-25T13:40:34.775Z,92.71
2022-09-25T13:43:20.835Z,93.33
2022-09-25T13:46:17.539Z,91.13
2022-09-25T13:48:46.000Z,92.48
2022-09-25T13:51:23.308Z,90.31
2022-09-25T13:54:00.179Z,92.41
2022-09-25T13:56:34.284Z,92.15
2022-09-25T13:59:10.156Z,96.07
2022-09-25T14:01:56.367Z,92.65
2022-09-25T14:04:32.231Z,91.51
2022-09-25T14:07:13.967Z,92.79
2022-09-25T14:09:46.650Z,94.35
2022-09-25T14:12:42.772Z,94.36
2022-09-25T14:15:23.665Z,93.08
2022-09-25T14:17:57.290Z,95.37
2022-09-25T14:20:33.872Z,95.08
2022-09-25T14:23:22.280Z,95.28
2022-09-25T14:25:58.825Z,94.15
2022-09-25T14:28:34.992Z,94.37
2022-09-25T14:31:23.667Z,93.39
2022-09-25T14:34:29.865Z,97.00
2022-09-25T14:37:09.718Z,97.45
2022-09-25T14:40:11.683Z,98.56
2022-09-25T14:42:58.588Z,97.56
2022-09-25T14:45:47.851Z,100.00
2022-09-25T14:48:21.547Z,100.00
2022-09-25T14:50:59.313Z,99.18
2022-09-25T14:53:40.090Z,100.00
2022-09-25T14:56:14.730Z,100.00
2022-09-25T14:58:52.058Z,100.00
2022-09-25T15:01:29.372Z,100.00
2022-09-25T15:04:04.326Z,100.00
2022-09-25T15:06:35.092Z,100.00
2022-09-25T15:09:19.428Z,100.00
2022-09-25T15:11:53.664Z,100.00
2022-09-25T15:14:22.040Z,98.96
2022-09-25T15:17:08.947Z,100.00
2022-09-25T15:19:45.517Z,100.00
2022-09-25T15:22:20.522Z,100.00
2022-09-25T15:25:02.084Z,100.00
2022-09-25T15:27:30.835Z,100.00
2022-09-25T15:30:00.495Z,100.00
2022-09-25T15:32:39.714Z,100.00
2022-09-25T15:35:19.934Z,100.00
2022-09-25T15:37:51.107Z,100.00
2022-09-25T15:40:28.671Z,100.00
2022-09-25T15:42:57.940Z,100.00
2022-09-25T15:45:47.029Z,100.00
2022-09-25T15:48:33.008Z,100.00
2022-09-25T15:51:13.953Z,100.00
2022-09-25T15:53:49.210Z,100.00
2022-09-25T15:56:48.334Z,100.00
2022-09-25T15:59:22.329Z,100.00
2022-09-25T16:02:09.618Z,100.00
2022-09-25T16:04:46.990Z,100.00
2022-09-25T16:07:22.959Z,100.00
2022-09-25T16:09:57.054Z,100.00
2022-09-25T16:12:31.028Z,100.00
2022-09-25T16:15:03.197Z,100.00
2022-09-25T16:17:37.589Z,100.00
2022-09-25T16:20:23.777Z,100.00
2022-09-25T16:22:54.867Z,100.00
2022-09-25T16:25:28.817Z,100.00
2022-09-25T16:28:03.897Z,100.00
2022-09-25T16:30:32.498Z,100.00
2022-09-25T16:33:10.899Z,100.00
2022-09-25T16:36:08.049Z,100.00
2022-09-25T16:38:31.062Z,100.00
2022-09-25T16:41:22.733Z,100.00
2022-09-25T16:44:15.159Z,100.00
2022-09-25T16:46:45.530Z,100.00
2022-09-25T16:49:13.922Z,100.00
2022-09-25T16:51:45.548Z,100.00
2022-09-25T16:54:18.731Z,100.00
2022-09-25T16:56:51.132Z,100.00
2022-09-25T16:59:24.288Z,100.00
2022-09-25T17:01:56.348Z,100.00
2022-09-25T17:04:26.305Z,100.00
2022-09-25T17:06:58.200Z,100.00
2022-09-25T17:09:28.796Z,100.00
2022-09-25T17:12:07.541Z,100.00
2022-09-25T17:14:36.400Z,100.00
2022-09-25T17:17:09.599Z,100.00
2022-09-25T17:19:37.756Z,100.00
2022-09-25T17:22:05.825Z,100.00
2022-09-25T17:24:33.976Z,100.00
2022-09-25T17:27:03.297Z,100.00
2022-09-25T17:29:33.439Z,100.00
2022-09-25T17:32:02.667Z,100.00
2022-09-25T17:34:34.791Z,100.00
2022-09-25T17:37:02.835Z,100.00
2022-09-25T17:39:31.000Z,100.00
2022-09-25T17:41:59.159Z,100.00
2022-09-25T17:44:28.761Z,100.00
2022-09-25T17:46:57.677Z,100.00
2022-09-25T17:49:26.161Z,100.00
2022-09-25T17:51:55.342Z,100.00
2022-09-25T17:54:23.450Z,100.00
2022-09-25T17:56:51.649Z,100.00
2022-09-25T17:59:20.620Z,100.00
2022-09-25T18:01:48.787Z,100.00
2022-09-25T18:04:25.749Z,100.00
2022-09-25T18:06:53.930Z,100.00
2022-09-25T18:09:22.081Z,100.00
2022-09-25T18:11:50.955Z,100.00
2022-09-25T18:14:19.060Z,100.00
2022-09-25T18:16:47.195Z,100.00
2022-09-25T18:19:36.366Z,100.00
2022-09-25T18:22:21.821Z,100.00
2022-09-25T18:24:57.726Z,100.00
2022-09-25T18:27:29.005Z,100.00
2022-09-25T18:29:57.761Z,100.00
2022-09-25T18:32:25.962Z,100.00
2022-09-25T18:34:54.127Z,100.00
2022-09-25T18:37:22.326Z,100.00
2022-09-25T18:39:53.140Z,100.00
2022-09-25T18:42:21.243Z,100.00
2022-09-25T18:44:50.082Z,100.00
2022-09-25T18:47:20.226Z,100.00
2022-09-25T18:49:49.685Z,100.00
2022-09-25T18:52:20.557Z,100.00
2022-09-25T18:54:48.887Z,100.00
2022-09-25T18:57:17.799Z,100.00
2022-09-25T18:59:45.934Z,100.00
2022-09-25T19:02:23.925Z,100.00
2022-09-25T19:05:00.625Z,100.00
2022-09-25T19:07:29.787Z,100.00
2022-09-25T19:10:01.431Z,100.00
2022-09-25T19:12:29.689Z,100.00
2022-09-25T19:14:57.818Z,100.00
2022-09-25T19:17:26.039Z,100.00
2022-09-25T19:19:54.193Z,100.00
2022-09-25T19:22:24.250Z,100.00
2022-09-25T19:24:52.829Z,100.00
2022-09-25T19:27:21.240Z,100.00
2022-09-25T19:29:49.443Z,100.00
2022-09-25T19:32:18.426Z,100.00
2022-09-25T19:34:46.735Z,100.00
2022-09-25T19:37:15.263Z,100.00
2022-09-25T19:40:02.113Z,100.00
2022-09-25T19:42:33.796Z,100.00
2022-09-25T19:45:02.350Z,100.00
2022-09-25T19:47:33.189Z,100.00
2022-09-25T19:50:01.332Z,100.00
2022-09-25T19:52:29.493Z,100.00
2022-09-25T19:54:57.600Z,100.00
2022-09-25T19:57:25.710Z,100.00
2022-09-25T19:59:54.599Z,100.00
2022-09-25T20:02:22.741Z,100.00
2022-09-25T20:04:50.895Z,100.00
2022-09-25T20:07:19.016Z,100.00
2022-09-25T20:09:47.559Z,100.00
2022-09-25T20:12:15.887Z,100.00
2022-09-25T20:14:44.526Z,100.00
2022-09-25T20:17:12.607Z,100.00
2022-09-25T20:19:40.735Z,100.00
2022-09-25T20:22:08.804Z,100.00
2022-09-25T20:24:36.979Z,100.00
2022-09-25T20:27:05.229Z,100.00
2022-09-25T20:29:33.429Z,100.00
2022-09-25T20:32:01.660Z,100.00
2022-09-25T20:34:29.845Z,100.00
2022-09-25T20:36:57.913Z,100.00
2022-09-25T20:39:27.488Z,100.00
2022-09-25T20:41:56.092Z,100.00
2022-09-25T20:44:24.283Z,100.00
2022-09-25T20:46:52.522Z,100.00
2022-09-25T20:49:21.027Z,100.00
2022-09-25T20:51:49.290Z,100.00
2022-09-25T20:54:17.517Z,100.00
2022-09-25T20:56:45.738Z,100.00
2022-09-25T20:59:17.813Z,100.00
2022-09-25T21:01:46.040Z,100.00
2022-09-25T21:04:18.121Z,100.00
2022-09-25T21:06:46.500Z,100.00
2022-09-25T21:09:23.267Z,100.00
2022-09-25T21:11:52.045Z,100.00
2022-09-25T21:14:22.981Z,100.00
2022-09-25T21:16:52.211Z,100.00
2022-09-25T21:19:21.274Z,100.00
2022-09-25T21:21:50.034Z,100.00
2022-09-25T21:24:22.170Z,100.00
2022-09-25T21:26:53.183Z,100.00
2022-09-25T21:29:21.407Z,100.00
2022-09-25T21:31:50.963Z,100.00
2022-09-25T21:34:19.913Z,100.00
2022-09-25T21:36:49.162Z,100.00
2022-09-25T21:39:21.362Z,100.00
2022-09-25T21:41:50.394Z,100.00
2022-09-25T21:44:20.540Z,100.00
2022-09-25T21:46:48.663Z,100.00
2022-09-25T21:49:19.984Z,100.00
2022-09-25T21:51:49.677Z,100.00
2022-09-25T21:54:18.469Z,100.00
2022-09-25T21:56:49.060Z,100.00
2022-09-25T21:59:18.022Z,100.00
2022-09-25T22:01:46.355Z,100.00
2022-09-25T22:04:15.112Z,100.00
2022-09-25T22:06:47.020Z,100.00
2022-09-25T22:09:27.452Z,100.00
2022-09-25T22:11:55.679Z,100.00
2022-09-25T22:14:23.834Z,100.00
2022-09-25T22:16:52.901Z,100.00
2022-09-25T22:19:28.982Z,100.00
2022-09-25T22:21:58.996Z,100.00
2022-09-25T22:24:27.731Z,100.00
2022-09-25T22:26:58.073Z,100.00
2022-09-25T22:29:26.500Z,100.00
2022-09-25T22:31:55.004Z,100.00
2022-09-25T22:34:29.627Z,100.00
2022-09-25T22:36:59.842Z,100.00
2022-09-25T22:39:29.702Z,100.00
2022-09-25T22:41:58.272Z,100.00
2022-09-25T22:44:26.435Z,100.00
2022-09-25T22:46:54.595Z,100.00
2022-09-25T22:49:22.736Z,100.00
2022-09-25T22:51:53.705Z,100.00
2022-09-25T22:54:21.721Z,100.00
2022-09-25T22:56:52.894Z,100.00
2022-09-25T22:59:21.016Z,100.00
2022-09-25T23:01:52.562Z,100.00
2022-09-25T23:04:23.236Z,100.00
2022-09-25T23:06:52.204Z,100.00
2022-09-25T23:09:25.001Z,100.00
2022-09-25T23:11:57.043Z,100.00
2022-09-25T23:14:29.000Z,100.00
2022-09-25T23:16:57.952Z,100.00
2022-09-25T23:19:26.479Z,100.00
2022-09-25T23:21:55.516Z,100.00
2022-09-25T23:24:24.321Z,100.00
2022-09-25T23:26:53.602Z,100.00
2022-09-25T23:29:22.845Z,100.00
2022-09-25T23:31:51.542Z,100.00
2022-09-25T23:34:20.016Z,100.00
2022-09-25T23:36:48.244Z,100.00
2022-09-25T23:39:18.978Z,100.00
2022-09-25T23:41:49.192Z,100.00
2022-09-25T23:44:17.488Z,100.00
2022-09-25T23:46:45.596Z,100.00
2022-09-25T23:49:13.746Z,100.00
2022-09-25T23:51:41.991Z,100.00
2022-09-25T23:54:10.708Z,100.00
2022-09-25T23:56:39.485Z,100.00
2022-09-25T23:59:08.064Z,100.00
