createdAt,value
2019-02-20T00:02:34.706Z,33.50
2019-02-20T00:06:45.736Z,33.50
2019-02-20T00:10:58.077Z,34.30
2019-02-20T00:15:10.990Z,33.50
2019-02-20T00:19:21.982Z,33.50
2019-02-20T00:23:33.855Z,33.50
2019-02-20T00:27:46.402Z,33.50
2019-02-20T00:31:57.406Z,33.60
2019-02-20T00:36:08.548Z,33.60
2019-02-20T00:40:19.742Z,33.60
2019-02-20T00:44:32.656Z,33.70
2019-02-20T00:54:52.860Z,32.50
2019-02-20T00:59:05.419Z,34.00
2019-02-20T01:03:17.864Z,34.40
2019-02-20T01:07:28.963Z,34.40
2019-02-20T01:11:40.080Z,34.40
2019-02-20T01:15:51.864Z,34.40
2019-02-20T01:20:03.706Z,34.50
2019-02-20T01:24:14.837Z,34.50
2019-02-20T01:28:25.869Z,34.60
2019-02-20T01:32:37.128Z,34.60
2019-02-20T01:36:48.171Z,34.70
2019-02-20T01:40:59.302Z,34.80
2019-02-20T01:45:12.353Z,34.90
2019-02-20T01:49:23.957Z,34.90
2019-02-20T01:53:34.965Z,35.60
2019-02-20T01:57:45.973Z,35.00
2019-02-20T02:01:57.079Z,35.00
2019-02-20T02:06:08.273Z,35.00
2019-02-20T02:10:19.368Z,35.10
2019-02-20T02:14:30.667Z,35.20
2019-02-20T02:18:41.992Z,35.20
2019-02-20T02:22:52.999Z,35.20
2019-02-20T02:27:04.273Z,35.30
2019-02-20T02:31:15.365Z,35.30
2019-02-20T02:35:26.358Z,35.20
2019-02-20T02:39:37.451Z,35.20
2019-02-20T02:43:48.555Z,35.20
2019-02-20T02:47:59.655Z,35.30
2019-02-20T02:52:10.760Z,35.10
2019-02-20T02:56:21.759Z,35.40
2019-02-20T03:00:33.986Z,35.40
2019-02-20T03:04:45.026Z,35.40
2019-02-20T03:08:56.126Z,35.50
2019-02-20T03:13:07.235Z,35.50
2019-02-20T03:17:18.237Z,35.60
2019-02-20T03:21:29.235Z,36.30
2019-02-20T03:25:40.251Z,35.60
2019-02-20T03:29:51.352Z,35.70
2019-02-20T03:34:02.820Z,35.70
2019-02-20T03:38:13.815Z,35.70
2019-02-20T03:42:24.919Z,35.80
2019-02-20T03:46:36.012Z,35.90
2019-02-20T03:50:47.109Z,36.00
2019-02-20T03:54:58.189Z,36.10
2019-02-20T03:59:09.356Z,36.20
2019-02-20T04:03:20.366Z,36.30
2019-02-20T04:07:33.009Z,36.40
2019-02-20T04:11:44.120Z,36.50
2019-02-20T04:15:55.114Z,36.50
2019-02-20T04:20:07.560Z,36.50
2019-02-20T04:24:18.672Z,36.60
2019-02-20T04:28:29.789Z,36.80
2019-02-20T04:32:40.791Z,36.80
2019-02-20T04:36:51.801Z,36.70
2019-02-20T04:41:02.987Z,36.50
2019-02-20T04:45:14.114Z,36.50
2019-02-20T04:49:25.214Z,36.50
2019-02-20T04:53:36.326Z,36.60
2019-02-20T04:57:47.324Z,36.50
2019-02-20T05:01:58.997Z,36.40
2019-02-20T05:06:10.097Z,36.30
2019-02-20T05:10:21.134Z,36.40
2019-02-20T05:14:32.116Z,36.30
2019-02-20T05:18:43.257Z,36.20
2019-02-20T05:22:54.233Z,36.20
2019-02-20T05:27:06.340Z,36.30
2019-02-20T05:31:17.339Z,36.30
2019-02-20T05:35:28.339Z,36.20
2019-02-20T05:39:39.352Z,36.10
2019-02-20T05:43:50.461Z,36.10
2019-02-20T05:48:01.478Z,36.10
2019-02-20T05:52:12.577Z,36.10
2019-02-20T05:56:23.582Z,36.10
2019-02-20T06:00:35.315Z,36.10
2019-02-20T06:04:46.431Z,36.10
2019-02-20T06:08:57.553Z,36.00
2019-02-20T06:13:08.564Z,36.80
2019-02-20T06:17:19.581Z,36.00
2019-02-20T06:21:30.683Z,36.00
2019-02-20T06:25:41.785Z,36.00
2019-02-20T06:29:52.781Z,36.00
2019-02-20T06:34:03.888Z,36.00
2019-02-20T06:38:14.990Z,35.90
2019-02-20T06:42:26.003Z,35.80
2019-02-20T06:46:37.212Z,35.80
2019-02-20T06:50:48.325Z,36.20
2019-02-20T06:54:59.427Z,35.80
2019-02-20T06:59:10.549Z,35.80
2019-02-20T07:03:21.546Z,35.80
2019-02-20T07:07:38.393Z,35.80
2019-02-20T07:11:57.685Z,36.60
2019-02-20T07:16:39.130Z,35.80
2019-02-20T07:21:08.217Z,35.90
2019-02-20T07:25:46.427Z,35.90
2019-02-20T07:30:01.594Z,36.00
2019-02-20T07:34:12.600Z,36.00
2019-02-20T07:38:23.656Z,36.20
2019-02-20T07:42:34.668Z,36.00
2019-02-20T07:46:45.773Z,36.70
2019-02-20T07:50:58.413Z,35.90
2019-02-20T07:55:13.231Z,35.80
2019-02-20T07:59:22.406Z,35.70
2019-02-20T08:03:33.514Z,35.60
2019-02-20T08:07:44.528Z,35.60
2019-02-20T08:11:55.664Z,35.60
2019-02-20T08:16:06.785Z,35.70
2019-02-20T08:20:17.897Z,35.70
2019-02-20T08:24:29.001Z,35.70
2019-02-20T08:28:41.386Z,35.80
2019-02-20T08:32:52.394Z,35.80
2019-02-20T08:37:04.076Z,35.80
2019-02-20T08:41:15.079Z,35.80
2019-02-20T08:45:26.184Z,35.80
2019-02-20T08:49:37.316Z,35.90
2019-02-20T08:53:48.412Z,35.90
2019-02-20T08:57:59.793Z,35.80
2019-02-20T09:02:10.788Z,35.80
2019-02-20T09:06:21.804Z,35.80
2019-02-20T09:10:34.545Z,35.80
2019-02-20T09:14:46.298Z,35.80
2019-02-20T09:18:57.414Z,35.70
2019-02-20T09:23:09.843Z,35.60
2019-02-20T09:27:21.308Z,35.60
2019-02-20T09:31:32.424Z,35.50
2019-02-20T09:35:44.656Z,35.40
2019-02-20T09:39:55.854Z,35.30
2019-02-20T09:44:06.979Z,35.20
2019-02-20T09:48:18.165Z,35.20
2019-02-20T09:52:30.127Z,32.40
2019-02-20T09:56:40.149Z,44.40
2019-02-20T10:00:51.189Z,52.50
2019-02-20T10:05:02.181Z,55.80
2019-02-20T10:09:13.293Z,56.60
2019-02-20T10:13:24.306Z,57.50
2019-02-20T10:17:35.293Z,58.30
2019-02-20T10:21:46.294Z,58.70
2019-02-20T10:26:00.894Z,58.30
2019-02-20T10:30:21.790Z,58.30
2019-02-20T10:34:33.512Z,59.30
2019-02-20T10:38:44.587Z,57.90
2019-02-20T10:42:55.884Z,57.80
2019-02-20T10:47:07.082Z,56.60
2019-02-20T10:51:20.075Z,54.80
2019-02-20T10:55:31.228Z,53.80
2019-02-20T10:59:41.409Z,52.70
2019-02-20T11:03:52.400Z,51.70
2019-02-20T11:08:05.048Z,52.50
2019-02-20T11:12:16.224Z,52.10
2019-02-20T11:16:27.334Z,52.50
2019-02-20T11:20:48.096Z,50.60
2019-02-20T11:24:53.805Z,49.50
2019-02-20T11:29:04.944Z,48.80
2019-02-20T11:33:18.157Z,49.40
2019-02-20T11:37:30.009Z,49.70
2019-02-20T11:41:41.424Z,49.10
2019-02-20T11:45:52.627Z,49.60
2019-02-20T11:50:04.574Z,52.70
2019-02-20T11:54:17.338Z,52.40
2019-02-20T11:58:28.637Z,49.20
2019-02-20T12:02:39.666Z,46.70
2019-02-20T12:06:50.679Z,45.50
2019-02-20T12:11:01.412Z,45.10
2019-02-20T12:15:12.477Z,45.00
2019-02-20T12:19:23.661Z,44.20
2019-02-20T12:23:37.063Z,43.30
2019-02-20T12:27:48.222Z,43.10
2019-02-20T12:31:59.230Z,42.90
2019-02-20T12:36:10.247Z,44.00
2019-02-20T12:40:20.823Z,45.90
2019-02-20T12:44:31.908Z,46.20
2019-02-20T12:48:42.920Z,49.90
2019-02-20T12:52:53.923Z,52.70
2019-02-20T12:57:04.921Z,53.80
2019-02-20T13:01:16.086Z,54.40
2019-02-20T13:05:27.224Z,54.90
2019-02-20T13:09:38.311Z,54.80
2019-02-20T13:13:49.448Z,53.80
2019-02-20T13:18:01.936Z,53.20
2019-02-20T13:22:13.182Z,53.50
2019-02-20T13:26:24.294Z,53.30
2019-02-20T13:30:35.919Z,53.90
2019-02-20T13:34:47.029Z,54.60
2019-02-20T13:38:58.042Z,54.50
2019-02-20T13:43:09.153Z,54.60
2019-02-20T13:47:20.334Z,54.70
2019-02-20T13:51:31.449Z,54.60
2019-02-20T13:55:42.554Z,54.90
2019-02-20T13:59:53.569Z,55.60
2019-02-20T14:04:06.348Z,53.30
2019-02-20T14:08:18.324Z,52.40
2019-02-20T14:12:29.441Z,52.40
2019-02-20T14:16:40.538Z,53.60
2019-02-20T14:20:51.652Z,53.70
2019-02-20T14:25:02.805Z,54.10
2019-02-20T14:29:14.925Z,54.40
2019-02-20T14:33:25.947Z,54.80
2019-02-20T14:37:36.959Z,54.90
2019-02-20T14:41:47.958Z,54.10
2019-02-20T14:45:58.977Z,54.50
2019-02-20T14:50:12.003Z,54.10
2019-02-20T14:54:23.222Z,55.00
2019-02-20T14:58:34.334Z,55.40
2019-02-20T15:02:45.339Z,55.90
2019-02-20T15:06:56.355Z,55.90
2019-02-20T15:11:07.467Z,56.00
2019-02-20T15:15:19.101Z,56.10
2019-02-20T15:19:32.742Z,55.60
2019-02-20T15:23:43.862Z,56.30
2019-02-20T15:27:54.960Z,56.80
2019-02-20T15:32:06.072Z,57.20
2019-02-20T15:36:17.085Z,57.50
2019-02-20T15:40:28.947Z,58.10
2019-02-20T15:44:39.926Z,58.40
2019-02-20T15:48:51.032Z,58.90
2019-02-20T15:53:02.136Z,58.60
2019-02-20T15:57:12.708Z,59.00
2019-02-20T16:01:24.052Z,59.20
2019-02-20T16:05:35.056Z,59.20
2019-02-20T16:09:47.022Z,59.10
2019-02-20T16:13:58.029Z,59.30
2019-02-20T16:18:09.024Z,59.10
2019-02-20T16:22:20.044Z,59.10
2019-02-20T16:26:31.463Z,59.30
2019-02-20T16:30:42.682Z,59.50
2019-02-20T16:34:53.763Z,59.70
2019-02-20T16:39:05.467Z,60.10
2019-02-20T16:43:16.572Z,60.20
2019-02-20T16:47:27.665Z,60.60
2019-02-20T16:51:38.676Z,61.10
2019-02-20T16:55:49.787Z,61.50
2019-02-20T17:00:00.982Z,61.90
2019-02-20T17:04:12.552Z,61.90
2019-02-20T17:08:23.659Z,61.90
2019-02-20T17:12:34.869Z,62.10
2019-02-20T17:16:45.865Z,62.10
2019-02-20T17:20:56.876Z,62.30
2019-02-20T17:25:10.443Z,62.30
2019-02-20T17:29:21.444Z,62.40
2019-02-20T17:33:32.542Z,62.60
2019-02-20T17:37:43.539Z,62.90
2019-02-20T17:41:54.117Z,63.00
2019-02-20T17:46:05.185Z,63.00
2019-02-20T17:50:20.916Z,63.00
2019-02-20T17:54:30.957Z,63.10
2019-02-20T17:58:42.737Z,63.20
2019-02-20T18:02:53.850Z,63.50
2019-02-20T18:07:05.225Z,63.50
2019-02-20T18:11:16.448Z,63.70
2019-02-20T18:15:27.455Z,63.60
2019-02-20T18:19:38.463Z,63.70
2019-02-20T18:23:50.045Z,63.70
2019-02-20T18:28:01.159Z,63.60
2019-02-20T18:32:12.381Z,63.50
2019-02-20T18:36:23.335Z,63.60
2019-02-20T18:40:34.814Z,64.20
2019-02-20T18:44:45.800Z,63.30
2019-02-20T18:48:56.895Z,63.40
2019-02-20T18:53:07.904Z,63.60
2019-02-20T18:57:18.920Z,63.90
2019-02-20T19:01:29.914Z,64.20
2019-02-20T19:05:41.033Z,64.40
2019-02-20T19:09:52.021Z,64.50
2019-02-20T19:14:11.688Z,64.80
2019-02-20T19:18:40.984Z,65.00
2019-02-20T19:23:14.283Z,65.10
2019-02-20T19:27:36.842Z,65.50
2019-02-20T19:32:07.365Z,65.80
2019-02-20T19:36:33.340Z,66.10
2019-02-20T19:41:07.056Z,66.30
2019-02-20T19:45:48.494Z,66.60
2019-02-20T19:50:11.344Z,66.80
2019-02-20T19:54:31.199Z,66.90
2019-02-20T19:59:04.443Z,67.10
2019-02-20T20:03:24.449Z,67.40
2019-02-20T20:07:59.753Z,67.70
2019-02-20T20:12:16.364Z,67.70
2019-02-20T20:16:53.318Z,67.80
2019-02-20T20:21:36.371Z,67.90
2019-02-20T20:25:50.653Z,67.90
2019-02-20T20:30:13.667Z,68.20
2019-02-20T20:34:55.083Z,68.50
2019-02-20T20:39:39.197Z,68.80
2019-02-20T20:44:14.357Z,69.00
2019-02-20T20:48:34.163Z,69.10
2019-02-20T20:52:48.236Z,69.10
2019-02-20T20:57:02.331Z,69.30
2019-02-20T21:01:16.408Z,69.40
2019-02-20T21:05:45.475Z,69.50
2019-02-20T21:09:59.549Z,69.70
2019-02-20T21:14:22.515Z,69.90
2019-02-20T21:18:48.720Z,70.30
2019-02-20T21:23:20.008Z,70.60
2019-02-20T21:27:51.414Z,71.10
2019-02-20T21:32:22.187Z,71.40
2019-02-20T21:36:42.413Z,71.20
2019-02-20T21:41:23.598Z,71.40
2019-02-20T21:45:40.554Z,71.50
2019-02-20T21:50:09.451Z,71.60
2019-02-20T21:54:51.990Z,71.60
2019-02-20T21:59:14.382Z,71.90
2019-02-20T22:03:28.461Z,72.20
2019-02-20T22:07:48.412Z,72.50
2019-02-20T22:12:17.319Z,72.70
2019-02-20T22:16:49.407Z,73.00
2019-02-20T22:21:03.484Z,73.40
2019-02-20T22:25:35.470Z,73.80
2019-02-20T22:29:51.333Z,74.30
2019-02-20T22:34:40.346Z,74.60
2019-02-20T22:38:58.151Z,74.90
2019-02-20T22:43:33.188Z,75.30
2019-02-20T22:48:15.410Z,75.70
2019-02-20T22:52:32.352Z,75.90
2019-02-20T22:56:55.043Z,76.10
2019-02-20T23:01:13.046Z,76.20
2019-02-20T23:06:00.257Z,76.30
2019-02-20T23:10:36.583Z,76.60
2019-02-20T23:14:57.696Z,76.90
2019-02-20T23:19:08.711Z,77.20
2019-02-20T23:23:19.808Z,77.80
2019-02-20T23:27:30.814Z,77.70
2019-02-20T23:31:41.833Z,77.80
2019-02-20T23:35:52.905Z,78.00
2019-02-20T23:40:06.384Z,78.10
2019-02-20T23:44:17.540Z,78.30
2019-02-20T23:48:28.767Z,78.60
2019-02-20T23:52:40.716Z,78.70
2019-02-20T23:56:51.715Z,79.00
