createdAt,value
2019-05-13T00:00:15.081Z,1015.9
2019-05-13T00:03:15.787Z,1015.9
2019-05-13T00:06:15.677Z,1015.9
2019-05-13T00:09:15.706Z,1015.8
2019-05-13T00:12:15.357Z,1015.9
2019-05-13T00:15:14.913Z,1015.9
2019-05-13T00:18:15.179Z,1015.9
2019-05-13T00:21:15.293Z,1015.9
2019-05-13T00:24:15.215Z,1015.9
2019-05-13T00:27:15.335Z,1016.0
2019-05-13T00:30:15.015Z,1016.0
2019-05-13T00:33:15.744Z,1016.0
2019-05-13T00:36:15.280Z,1016.0
2019-05-13T00:39:15.467Z,1016.0
2019-05-13T00:42:14.893Z,1015.9
2019-05-13T00:45:15.589Z,1015.9
2019-05-13T00:48:15.449Z,1016.0
2019-05-13T00:51:15.781Z,1015.9
2019-05-13T00:54:14.957Z,1015.9
2019-05-13T00:57:15.065Z,1016.0
2019-05-13T01:00:15.345Z,1016.0
2019-05-13T01:03:15.350Z,1016.0
2019-05-13T01:06:15.190Z,1016.0
2019-05-13T01:09:15.453Z,1016.0
2019-05-13T01:12:15.420Z,1016.0
2019-05-13T01:15:15.715Z,1016.0
2019-05-13T01:18:15.926Z,1016.0
2019-05-13T01:21:15.375Z,1016.0
2019-05-13T01:24:15.698Z,1016.0
2019-05-13T01:27:15.132Z,1016.0
2019-05-13T01:30:15.697Z,1016.0
2019-05-13T01:33:15.005Z,1016.0
2019-05-13T01:36:15.269Z,1016.0
2019-05-13T01:39:15.545Z,1016.1
2019-05-13T01:42:15.184Z,1016.0
2019-05-13T01:45:14.951Z,1016.1
2019-05-13T01:48:14.963Z,1016.1
2019-05-13T01:51:15.654Z,1016.1
2019-05-13T01:54:15.801Z,1016.1
2019-05-13T01:57:15.355Z,1016.1
2019-05-13T02:00:15.543Z,1016.1
2019-05-13T02:03:15.676Z,1016.1
2019-05-13T02:06:15.039Z,1016.2
2019-05-13T02:09:14.977Z,1016.2
2019-05-13T02:12:15.013Z,1016.2
2019-05-13T02:15:15.061Z,1016.2
2019-05-13T02:18:15.285Z,1016.2
2019-05-13T02:21:15.419Z,1016.1
2019-05-13T02:24:14.912Z,1016.1
2019-05-13T02:27:15.865Z,1016.0
2019-05-13T02:30:16.556Z,1016.1
2019-05-13T02:33:15.442Z,1016.2
2019-05-13T02:36:15.425Z,1016.2
2019-05-13T02:39:15.448Z,1016.2
2019-05-13T02:42:15.264Z,1016.2
2019-05-13T02:45:15.267Z,1016.2
2019-05-13T02:48:15.681Z,1016.3
2019-05-13T02:51:15.584Z,1016.3
2019-05-13T02:54:15.286Z,1016.3
2019-05-13T02:57:15.717Z,1016.3
2019-05-13T03:00:15.362Z,1016.3
2019-05-13T03:03:15.386Z,1016.3
2019-05-13T03:06:15.394Z,1016.3
2019-05-13T03:09:14.934Z,1016.3
2019-05-13T03:12:14.940Z,1016.3
2019-05-13T03:15:15.671Z,1016.3
2019-05-13T03:18:15.808Z,1016.3
2019-05-13T03:21:15.381Z,1016.3
2019-05-13T03:24:15.670Z,1016.4
2019-05-13T03:27:19.901Z,1016.4
2019-05-13T03:30:17.176Z,1016.4
2019-05-13T03:33:19.445Z,1016.2
2019-05-13T03:36:17.135Z,1016.3
2019-05-13T03:39:16.343Z,1016.4
2019-05-13T03:42:15.813Z,1016.5
2019-05-13T03:45:14.959Z,1016.6
2019-05-13T03:48:15.230Z,1016.6
2019-05-13T03:51:16.038Z,1016.7
2019-05-13T03:54:15.344Z,1016.7
2019-05-13T03:57:15.375Z,1016.7
2019-05-13T04:00:15.395Z,1016.6
2019-05-13T04:03:14.951Z,1016.6
2019-05-13T04:06:15.487Z,1016.6
2019-05-13T04:09:25.477Z,1016.6
2019-05-13T04:12:15.827Z,1016.6
2019-05-13T04:15:15.364Z,1016.7
2019-05-13T04:18:15.123Z,1016.7
2019-05-13T04:21:15.494Z,1016.7
2019-05-13T04:24:15.389Z,1016.7
2019-05-13T04:27:15.217Z,1016.8
2019-05-13T04:30:15.095Z,1016.8
2019-05-13T04:33:15.722Z,1016.8
2019-05-13T04:36:14.878Z,1016.9
2019-05-13T04:39:15.399Z,1016.9
2019-05-13T04:42:15.171Z,1016.9
2019-05-13T04:45:15.681Z,1016.9
2019-05-13T04:48:15.571Z,1017.0
2019-05-13T04:51:15.377Z,1017.0
2019-05-13T04:54:15.493Z,1017.0
2019-05-13T04:57:15.759Z,1017.0
2019-05-13T05:00:16.554Z,1017.0
2019-05-13T05:03:23.051Z,1016.9
2019-05-13T05:06:14.917Z,1017.0
2019-05-13T05:09:14.872Z,1016.9
2019-05-13T05:12:15.079Z,1017.0
2019-05-13T05:15:15.833Z,1016.9
2019-05-13T05:18:15.780Z,1016.9
2019-05-13T05:21:14.927Z,1016.9
2019-05-13T05:24:15.326Z,1017.0
2019-05-13T05:27:15.175Z,1017.0
2019-05-13T05:30:15.432Z,1017.0
2019-05-13T05:33:15.080Z,1017.0
2019-05-13T05:36:15.254Z,1017.0
2019-05-13T05:39:15.625Z,1017.0
2019-05-13T05:42:15.105Z,1017.0
2019-05-13T05:45:15.855Z,1017.0
2019-05-13T05:48:15.412Z,1017.0
2019-05-13T05:51:15.572Z,1017.0
2019-05-13T05:54:15.628Z,1017.0
2019-05-13T05:57:15.295Z,1017.0
2019-05-13T06:00:15.189Z,1017.0
2019-05-13T06:03:15.638Z,1017.0
2019-05-13T06:06:15.259Z,1017.1
2019-05-13T06:09:15.625Z,1017.0
2019-05-13T06:12:15.663Z,1017.0
2019-05-13T06:15:15.084Z,1017.1
2019-05-13T06:18:15.842Z,1017.1
2019-05-13T06:21:15.151Z,1017.1
2019-05-13T06:24:24.539Z,1017.1
2019-05-13T06:27:15.137Z,1017.0
2019-05-13T06:30:23.762Z,1017.0
2019-05-13T06:33:15.960Z,1017.0
2019-05-13T06:36:15.229Z,1017.1
2019-05-13T06:39:15.113Z,1017.2
2019-05-13T06:42:15.125Z,1017.2
2019-05-13T06:45:15.695Z,1017.1
2019-05-13T06:48:15.250Z,1017.1
2019-05-13T06:51:15.799Z,1017.2
2019-05-13T06:54:15.411Z,1017.2
2019-05-13T06:57:15.610Z,1017.3
2019-05-13T07:00:15.528Z,1017.3
2019-05-13T07:03:15.598Z,1017.3
2019-05-13T07:06:15.677Z,1017.3
2019-05-13T07:09:15.026Z,1017.2
2019-05-13T07:12:15.887Z,1017.2
2019-05-13T07:15:14.823Z,1017.2
2019-05-13T07:18:16.457Z,1017.2
2019-05-13T07:21:15.839Z,1017.2
2019-05-13T07:24:15.851Z,1017.2
2019-05-13T07:27:15.028Z,1017.1
2019-05-13T07:30:15.295Z,1017.2
2019-05-13T07:33:15.390Z,1017.1
2019-05-13T07:36:15.591Z,1017.0
2019-05-13T07:39:15.176Z,1017.1
2019-05-13T07:42:15.221Z,1017.1
2019-05-13T07:45:15.655Z,1017.2
2019-05-13T07:48:21.176Z,1017.2
2019-05-13T07:51:15.168Z,1017.2
2019-05-13T07:54:15.127Z,1017.2
2019-05-13T07:57:15.413Z,1017.2
2019-05-13T08:00:15.265Z,1017.2
2019-05-13T08:03:15.870Z,1017.1
2019-05-13T08:06:15.323Z,1017.2
2019-05-13T08:09:15.720Z,1017.1
2019-05-13T08:12:15.885Z,1017.1
2019-05-13T08:15:15.610Z,1017.1
2019-05-13T08:18:15.238Z,1016.9
2019-05-13T08:21:15.260Z,1017.0
2019-05-13T08:24:15.495Z,1017.0
2019-05-13T08:27:15.215Z,1016.9
2019-05-13T08:30:18.017Z,1017.0
2019-05-13T08:33:15.579Z,1017.0
2019-05-13T08:36:15.691Z,1017.0
2019-05-13T08:39:15.050Z,1017.0
2019-05-13T08:42:19.823Z,1017.0
2019-05-13T08:45:15.095Z,1016.9
2019-05-13T08:48:15.442Z,1017.0
2019-05-13T08:51:15.702Z,1016.9
2019-05-13T08:54:15.000Z,1016.9
2019-05-13T08:57:15.253Z,1016.9
2019-05-13T09:00:15.896Z,1016.7
2019-05-13T09:03:14.922Z,1016.8
2019-05-13T09:06:14.988Z,1016.7
2019-05-13T09:09:15.715Z,1016.7
2019-05-13T09:12:28.640Z,1016.6
2019-05-13T09:15:15.055Z,1016.7
2019-05-13T09:18:15.001Z,1016.6
2019-05-13T09:21:15.559Z,1016.6
2019-05-13T09:24:25.358Z,1016.7
2019-05-13T09:27:15.509Z,1016.6
2019-05-13T09:30:15.294Z,1016.7
2019-05-13T09:33:15.036Z,1016.6
2019-05-13T09:36:15.528Z,1016.7
2019-05-13T09:39:15.697Z,1016.6
2019-05-13T09:42:15.504Z,1016.6
2019-05-13T09:45:15.392Z,1016.7
2019-05-13T09:48:15.426Z,1016.6
2019-05-13T09:51:15.418Z,1016.5
2019-05-13T09:54:15.724Z,1016.6
2019-05-13T09:57:15.643Z,1016.4
2019-05-13T10:00:15.671Z,1016.4
2019-05-13T10:03:15.823Z,1016.4
2019-05-13T10:06:15.838Z,1016.4
2019-05-13T10:09:15.146Z,1016.4
2019-05-13T10:12:15.183Z,1016.4
2019-05-13T10:15:15.275Z,1016.3
2019-05-13T10:18:15.235Z,1016.4
2019-05-13T10:21:15.235Z,1016.3
2019-05-13T10:24:14.997Z,1016.4
2019-05-13T10:27:18.803Z,1016.4
2019-05-13T10:30:15.392Z,1016.3
2019-05-13T10:33:15.459Z,1016.3
2019-05-13T10:36:15.749Z,1016.4
2019-05-13T10:39:15.342Z,1016.3
2019-05-13T10:42:15.298Z,1016.2
2019-05-13T10:45:15.830Z,1016.3
2019-05-13T10:48:15.765Z,1016.2
2019-05-13T10:51:15.883Z,1016.3
2019-05-13T10:54:15.624Z,1016.2
2019-05-13T10:57:15.138Z,1016.1
2019-05-13T11:00:15.550Z,1016.2
2019-05-13T11:03:15.556Z,1016.2
2019-05-13T11:06:15.827Z,1016.2
2019-05-13T11:09:15.704Z,1016.1
2019-05-13T11:12:15.296Z,1016.1
2019-05-13T11:15:15.894Z,1016.1
2019-05-13T11:18:19.827Z,1016.0
2019-05-13T11:21:18.126Z,1016.0
2019-05-13T11:24:15.783Z,1016.1
2019-05-13T11:27:15.488Z,1016.0
2019-05-13T11:30:15.922Z,1015.9
2019-05-13T11:33:15.882Z,1016.0
2019-05-13T11:36:18.974Z,1015.9
2019-05-13T11:39:15.489Z,1015.8
2019-05-13T11:42:15.113Z,1015.9
2019-05-13T11:45:15.205Z,1015.8
2019-05-13T11:48:15.124Z,1015.8
2019-05-13T11:51:15.842Z,1015.8
2019-05-13T11:54:15.287Z,1015.8
2019-05-13T11:57:15.963Z,1015.7
2019-05-13T12:00:15.719Z,1015.8
2019-05-13T12:03:15.975Z,1015.8
2019-05-13T12:06:15.352Z,1015.7
2019-05-13T12:09:24.068Z,1015.7
2019-05-13T12:12:38.113Z,1015.6
2019-05-13T12:15:26.912Z,1015.6
2019-05-13T12:18:15.182Z,1015.5
2019-05-13T12:21:15.590Z,1015.5
2019-05-13T12:24:15.151Z,1015.5
2019-05-13T12:27:15.233Z,1015.4
2019-05-13T12:30:15.238Z,1015.4
2019-05-13T12:33:15.985Z,1015.4
2019-05-13T12:36:18.385Z,1015.4
2019-05-13T12:39:15.616Z,1015.4
2019-05-13T12:42:15.635Z,1015.3
2019-05-13T12:45:15.433Z,1015.2
2019-05-13T12:48:15.940Z,1015.3
2019-05-13T12:51:15.636Z,1015.2
2019-05-13T12:54:15.234Z,1015.1
2019-05-13T12:57:16.392Z,1015.2
2019-05-13T13:00:15.162Z,1015.2
2019-05-13T13:03:15.468Z,1015.2
2019-05-13T13:06:27.001Z,1015.2
2019-05-13T13:09:15.202Z,1015.1
2019-05-13T13:12:14.980Z,1015.1
2019-05-13T13:15:36.019Z,1015.1
2019-05-13T13:18:22.345Z,1015.1
2019-05-13T13:21:15.401Z,1015.1
2019-05-13T13:24:15.362Z,1015.2
2019-05-13T13:27:22.806Z,1015.1
2019-05-13T13:30:15.959Z,1015.0
2019-05-13T13:33:15.420Z,1015.1
2019-05-13T13:36:16.141Z,1015.0
2019-05-13T13:39:15.583Z,1015.0
2019-05-13T13:42:15.067Z,1015.0
2019-05-13T13:45:15.516Z,1014.9
2019-05-13T13:48:15.151Z,1015.0
2019-05-13T13:51:15.624Z,1014.9
2019-05-13T13:54:15.666Z,1014.9
2019-05-13T13:57:15.225Z,1014.8
2019-05-13T14:00:29.176Z,1014.7
2019-05-13T14:03:15.469Z,1014.8
2019-05-13T14:07:13.230Z,1014.7
2019-05-13T14:09:15.797Z,1014.7
2019-05-13T14:12:15.499Z,1014.7
2019-05-13T14:15:15.785Z,1014.6
2019-05-13T14:18:14.975Z,1014.7
2019-05-13T14:21:15.101Z,1014.6
2019-05-13T14:24:15.655Z,1014.6
2019-05-13T14:27:15.385Z,1014.5
2019-05-13T14:30:15.120Z,1014.5
2019-05-13T14:33:15.746Z,1014.5
2019-05-13T14:36:15.773Z,1014.5
2019-05-13T14:39:15.759Z,1014.4
2019-05-13T14:42:15.775Z,1014.4
2019-05-13T14:45:15.762Z,1014.4
2019-05-13T14:48:15.399Z,1014.4
2019-05-13T14:51:15.485Z,1014.3
2019-05-13T14:54:15.281Z,1014.4
2019-05-13T14:57:15.911Z,1014.4
2019-05-13T15:00:15.682Z,1014.4
2019-05-13T15:03:15.308Z,1014.3
2019-05-13T15:06:15.249Z,1014.3
2019-05-13T15:09:15.135Z,1014.4
2019-05-13T15:12:15.938Z,1014.4
2019-05-13T15:15:15.937Z,1014.4
2019-05-13T15:18:15.335Z,1014.3
2019-05-13T15:21:15.560Z,1014.3
2019-05-13T15:24:15.565Z,1014.3
2019-05-13T15:27:15.920Z,1014.3
2019-05-13T15:30:18.039Z,1014.3
2019-05-13T15:33:15.798Z,1014.2
2019-05-13T15:36:15.367Z,1014.3
2019-05-13T15:39:15.211Z,1014.3
2019-05-13T15:42:15.928Z,1014.3
2019-05-13T15:45:15.947Z,1014.3
2019-05-13T15:48:15.448Z,1014.2
2019-05-13T15:51:15.055Z,1014.3
2019-05-13T15:54:15.903Z,1014.2
2019-05-13T15:57:15.217Z,1014.1
2019-05-13T16:00:15.455Z,1014.1
2019-05-13T16:03:15.277Z,1014.1
2019-05-13T16:06:15.474Z,1014.1
2019-05-13T16:09:15.525Z,1014.1
2019-05-13T16:12:15.113Z,1014.1
2019-05-13T16:15:15.877Z,1014.1
2019-05-13T16:18:15.769Z,1014.1
2019-05-13T16:21:15.309Z,1014.0
2019-05-13T16:24:15.512Z,1014.0
2019-05-13T16:27:15.532Z,1014.0
2019-05-13T16:30:15.655Z,1014.0
2019-05-13T16:33:15.013Z,1013.9
2019-05-13T16:36:15.720Z,1014.0
2019-05-13T16:39:15.070Z,1014.0
2019-05-13T16:42:15.301Z,1014.0
2019-05-13T16:45:15.388Z,1014.0
2019-05-13T16:48:15.357Z,1013.9
2019-05-13T16:51:15.720Z,1013.9
2019-05-13T16:54:15.199Z,1013.9
2019-05-13T16:57:15.384Z,1013.9
2019-05-13T17:00:14.989Z,1014.0
2019-05-13T17:03:15.236Z,1013.9
2019-05-13T17:06:26.543Z,1013.9
2019-05-13T17:09:15.656Z,1013.9
2019-05-13T17:12:16.127Z,1013.9
2019-05-13T17:15:15.871Z,1013.9
2019-05-13T17:18:16.252Z,1014.0
2019-05-13T17:21:15.131Z,1014.0
2019-05-13T17:24:15.448Z,1014.0
2019-05-13T17:27:16.548Z,1014.0
2019-05-13T17:30:16.123Z,1014.0
2019-05-13T17:33:15.155Z,1014.0
2019-05-13T17:36:15.690Z,1014.0
2019-05-13T17:39:15.333Z,1014.1
2019-05-13T17:42:15.218Z,1014.0
2019-05-13T17:45:15.602Z,1014.0
2019-05-13T17:48:25.806Z,1014.1
2019-05-13T17:51:16.533Z,1014.0
2019-05-13T17:54:15.704Z,1014.0
2019-05-13T17:57:26.770Z,1014.0
2019-05-13T18:00:15.595Z,1014.0
2019-05-13T18:03:15.438Z,1014.1
2019-05-13T18:06:15.604Z,1014.1
2019-05-13T18:09:15.269Z,1014.1
2019-05-13T18:12:15.579Z,1014.0
2019-05-13T18:15:15.413Z,1014.0
2019-05-13T18:18:15.748Z,1014.0
2019-05-13T18:21:14.987Z,1014.0
2019-05-13T18:24:15.250Z,1014.0
2019-05-13T18:27:15.444Z,1014.0
2019-05-13T18:30:15.670Z,1014.0
2019-05-13T18:33:15.136Z,1014.0
2019-05-13T18:36:15.370Z,1014.0
2019-05-13T18:39:15.059Z,1014.0
2019-05-13T18:42:15.554Z,1014.0
2019-05-13T18:45:14.953Z,1013.9
2019-05-13T18:48:15.426Z,1013.9
2019-05-13T18:51:15.683Z,1014.0
2019-05-13T18:54:15.904Z,1014.0
2019-05-13T18:57:15.165Z,1014.0
2019-05-13T19:00:15.191Z,1014.0
2019-05-13T19:03:15.417Z,1014.0
2019-05-13T19:06:15.734Z,1014.0
2019-05-13T19:09:15.129Z,1014.0
2019-05-13T19:12:15.417Z,1014.0
2019-05-13T19:15:15.828Z,1014.0
2019-05-13T19:18:15.463Z,1014.1
2019-05-13T19:21:15.399Z,1014.0
2019-05-13T19:24:15.550Z,1014.0
2019-05-13T19:27:15.756Z,1014.1
2019-05-13T19:30:15.404Z,1014.1
2019-05-13T19:33:15.846Z,1014.1
2019-05-13T19:36:15.285Z,1014.1
2019-05-13T19:39:15.628Z,1014.1
2019-05-13T19:42:15.808Z,1014.1
2019-05-13T19:45:15.929Z,1014.1
2019-05-13T19:48:15.725Z,1014.1
2019-05-13T19:51:15.044Z,1014.1
2019-05-13T19:54:15.772Z,1014.1
2019-05-13T19:57:15.708Z,1014.1
2019-05-13T20:00:15.183Z,1014.1
2019-05-13T20:03:15.580Z,1014.2
2019-05-13T20:06:15.238Z,1014.2
2019-05-13T20:09:15.198Z,1014.1
2019-05-13T20:12:15.899Z,1014.1
2019-05-13T20:15:15.923Z,1014.0
2019-05-13T20:18:14.897Z,1014.1
2019-05-13T20:21:15.229Z,1014.0
2019-05-13T20:24:15.163Z,1014.1
2019-05-13T20:27:15.585Z,1014.1
2019-05-13T20:30:15.296Z,1014.1
2019-05-13T20:33:22.153Z,1014.1
2019-05-13T20:36:16.119Z,1014.1
2019-05-13T20:39:22.423Z,1014.1
2019-05-13T20:42:23.314Z,1014.1
2019-05-13T20:45:15.094Z,1014.1
2019-05-13T20:48:18.577Z,1014.1
2019-05-13T20:51:21.957Z,1014.2
2019-05-13T20:54:14.999Z,1014.2
2019-05-13T20:57:16.600Z,1014.1
2019-05-13T21:00:16.094Z,1014.1
2019-05-13T21:03:14.988Z,1014.1
2019-05-13T21:06:15.361Z,1014.2
2019-05-13T21:09:17.148Z,1014.2
2019-05-13T21:12:15.095Z,1014.2
2019-05-13T21:15:15.707Z,1014.2
2019-05-13T21:18:15.003Z,1014.1
2019-05-13T21:21:15.075Z,1014.1
2019-05-13T21:24:15.374Z,1014.0
2019-05-13T21:27:15.178Z,1014.0
2019-05-13T21:30:15.782Z,1014.1
2019-05-13T21:33:14.990Z,1014.1
2019-05-13T21:36:15.717Z,1014.1
2019-05-13T21:39:15.488Z,1014.1
2019-05-13T21:42:15.287Z,1014.2
2019-05-13T21:45:15.373Z,1014.2
2019-05-13T21:48:15.604Z,1014.2
2019-05-13T21:51:15.821Z,1014.2
2019-05-13T21:54:15.880Z,1014.2
2019-05-13T21:57:14.919Z,1014.2
2019-05-13T22:00:15.194Z,1014.2
2019-05-13T22:03:15.216Z,1014.2
2019-05-13T22:06:15.741Z,1014.1
2019-05-13T22:09:15.533Z,1014.1
2019-05-13T22:12:15.292Z,1014.1
2019-05-13T22:15:15.344Z,1014.2
2019-05-13T22:18:15.742Z,1014.1
2019-05-13T22:21:15.849Z,1014.1
2019-05-13T22:24:15.432Z,1014.1
2019-05-13T22:27:15.501Z,1014.1
2019-05-13T22:30:15.717Z,1014.0
2019-05-13T22:33:15.665Z,1014.0
2019-05-13T22:36:15.761Z,1014.0
2019-05-13T22:39:15.078Z,1014.0
2019-05-13T22:42:15.392Z,1014.0
2019-05-13T22:45:15.533Z,1013.9
2019-05-13T22:48:15.546Z,1014.0
2019-05-13T22:51:15.164Z,1014.0
2019-05-13T22:54:15.299Z,1013.9
2019-05-13T22:57:15.179Z,1013.9
2019-05-13T23:00:15.608Z,1013.9
2019-05-13T23:03:14.917Z,1013.9
2019-05-13T23:06:15.752Z,1013.9
2019-05-13T23:09:15.493Z,1013.9
2019-05-13T23:12:15.431Z,1013.9
2019-05-13T23:15:15.678Z,1013.9
2019-05-13T23:18:15.223Z,1013.8
2019-05-13T23:21:14.955Z,1013.8
2019-05-13T23:24:15.520Z,1013.8
2019-05-13T23:27:15.416Z,1013.8
2019-05-13T23:30:15.491Z,1013.8
2019-05-13T23:33:15.695Z,1013.8
2019-05-13T23:36:15.932Z,1013.8
2019-05-13T23:39:14.956Z,1013.7
2019-05-13T23:42:15.461Z,1013.7
2019-05-13T23:45:15.245Z,1013.7
2019-05-13T23:48:15.477Z,1013.6
2019-05-13T23:51:15.435Z,1013.6
2019-05-13T23:54:15.374Z,1013.5
2019-05-13T23:57:15.844Z,1013.5
