createdAt,value
2022-10-23T00:00:30.268Z,57.24
2022-10-23T00:01:42.382Z,56.53
2022-10-23T00:02:44.583Z,56.48
2022-10-23T00:03:47.572Z,55.87
2022-10-23T00:04:52.838Z,56.38
2022-10-23T00:05:54.570Z,56.18
2022-10-23T00:06:56.447Z,56.37
2022-10-23T00:08:00.317Z,56.41
2022-10-23T00:09:04.197Z,56.84
2022-10-23T00:10:06.487Z,56.06
2022-10-23T00:11:14.526Z,56.09
2022-10-23T00:12:16.221Z,56.94
2022-10-23T00:13:17.901Z,56.68
2022-10-23T00:14:23.043Z,57.12
2022-10-23T00:15:27.527Z,57.54
2022-10-23T00:16:29.657Z,57.75
2022-10-23T00:17:32.848Z,57.60
2022-10-23T00:18:35.082Z,57.26
2022-10-23T00:19:36.819Z,57.86
2022-10-23T00:20:38.595Z,57.89
2022-10-23T00:21:40.694Z,58.11
2022-10-23T00:22:42.499Z,58.28
2022-10-23T00:23:44.930Z,57.89
2022-10-23T00:24:46.701Z,58.31
2022-10-23T00:25:48.448Z,58.19
2022-10-23T00:26:51.043Z,58.49
2022-10-23T00:27:52.733Z,58.02
2022-10-23T00:28:55.356Z,57.96
2022-10-23T00:29:57.080Z,58.19
2022-10-23T00:31:02.560Z,57.55
2022-10-23T00:32:04.422Z,57.40
2022-10-23T00:33:06.428Z,56.66
2022-10-23T00:34:08.766Z,57.35
2022-10-23T00:35:10.876Z,57.39
2022-10-23T00:36:14.880Z,57.40
2022-10-23T00:37:16.603Z,57.26
2022-10-23T00:38:18.376Z,57.21
2022-10-23T00:39:20.078Z,57.61
2022-10-23T00:40:21.826Z,57.60
2022-10-23T00:41:28.672Z,57.17
2022-10-23T00:42:30.596Z,57.30
2022-10-23T00:43:33.082Z,57.09
2022-10-23T00:44:34.687Z,57.60
2022-10-23T00:45:36.471Z,58.38
2022-10-23T00:46:39.409Z,58.44
2022-10-23T00:47:41.142Z,58.19
2022-10-23T00:48:42.919Z,57.32
2022-10-23T00:49:44.637Z,58.11
2022-10-23T00:50:47.865Z,57.73
2022-10-23T00:51:57.032Z,57.45
2022-10-23T00:53:02.497Z,57.69
2022-10-23T00:55:28.426Z,58.60
2022-10-23T00:56:31.820Z,58.75
2022-10-23T00:57:33.531Z,58.64
2022-10-23T00:58:35.255Z,57.67
2022-10-23T00:59:37.081Z,57.54
2022-10-23T01:00:48.893Z,57.35
2022-10-23T01:01:50.742Z,56.95
2022-10-23T01:02:53.288Z,57.37
2022-10-23T01:03:56.024Z,57.41
2022-10-23T01:04:57.756Z,57.01
2022-10-23T01:06:27.453Z,57.49
2022-10-23T01:07:52.668Z,57.53
2022-10-23T01:09:18.027Z,57.75
2022-10-23T01:11:15.399Z,57.95
2022-10-23T01:12:29.887Z,57.81
2022-10-23T01:15:11.672Z,58.29
2022-10-23T01:16:27.302Z,58.35
2022-10-23T01:18:21.218Z,58.26
2022-10-23T01:19:43.942Z,58.27
2022-10-23T01:20:50.427Z,57.76
2022-10-23T01:22:00.577Z,58.33
2022-10-23T01:23:23.925Z,58.74
2022-10-23T01:24:37.711Z,58.88
2022-10-23T01:25:52.002Z,57.83
2022-10-23T01:27:19.946Z,57.88
2022-10-23T01:28:41.873Z,59.05
2022-10-23T01:29:49.878Z,58.97
2022-10-23T01:30:51.701Z,58.55
2022-10-23T01:32:08.258Z,58.97
2022-10-23T01:33:33.598Z,58.80
2022-10-23T01:34:54.173Z,58.86
2022-10-23T01:36:04.305Z,59.10
2022-10-23T01:37:11.778Z,59.48
2022-10-23T01:38:19.966Z,59.65
2022-10-23T01:39:34.361Z,59.60
2022-10-23T01:40:49.028Z,59.53
2022-10-23T01:41:56.042Z,58.68
2022-10-23T01:43:04.567Z,59.17
2022-10-23T01:44:16.566Z,59.10
2022-10-23T01:45:25.635Z,59.82
2022-10-23T01:46:28.203Z,60.35
2022-10-23T01:47:33.732Z,60.87
2022-10-23T01:48:37.289Z,60.51
2022-10-23T01:49:42.135Z,61.00
2022-10-23T01:50:46.022Z,60.26
2022-10-23T01:51:53.068Z,60.12
2022-10-23T01:52:54.816Z,59.55
2022-10-23T01:53:59.958Z,60.08
2022-10-23T01:55:02.094Z,60.64
2022-10-23T01:56:07.588Z,60.53
2022-10-23T01:57:13.164Z,60.44
2022-10-23T01:58:16.357Z,60.11
2022-10-23T01:59:23.463Z,59.65
2022-10-23T02:00:25.399Z,60.21
2022-10-23T02:01:30.205Z,59.79
2022-10-23T02:02:34.329Z,59.60
2022-10-23T02:03:39.375Z,59.45
2022-10-23T02:04:55.461Z,59.16
2022-10-23T02:05:57.651Z,59.54
2022-10-23T02:06:59.506Z,59.22
2022-10-23T02:08:01.856Z,59.42
2022-10-23T02:09:04.800Z,60.62
2022-10-23T02:10:08.803Z,60.93
2022-10-23T02:11:14.569Z,60.20
2022-10-23T02:12:30.308Z,60.84
2022-10-23T02:13:44.299Z,60.38
2022-10-23T02:14:57.758Z,60.26
2022-10-23T02:16:14.619Z,60.06
2022-10-23T02:17:29.674Z,60.07
2022-10-23T02:19:06.641Z,60.33
2022-10-23T02:20:22.697Z,59.57
2022-10-23T02:21:34.959Z,60.28
2022-10-23T02:22:47.325Z,60.35
2022-10-23T02:23:56.169Z,59.42
2022-10-23T02:25:06.192Z,59.91
2022-10-23T02:26:17.140Z,60.07
2022-10-23T02:27:45.422Z,60.65
2022-10-23T02:28:54.299Z,60.74
2022-10-23T02:30:05.464Z,60.29
2022-10-23T02:31:10.254Z,60.76
2022-10-23T02:32:14.714Z,59.92
2022-10-23T02:33:17.697Z,60.12
2022-10-23T02:34:19.496Z,60.01
2022-10-23T02:35:23.763Z,60.21
2022-10-23T02:36:25.444Z,59.83
2022-10-23T02:37:27.222Z,59.91
2022-10-23T02:38:31.556Z,60.34
2022-10-23T02:39:33.388Z,60.01
2022-10-23T02:40:41.263Z,59.56
2022-10-23T02:42:01.139Z,60.45
2022-10-23T02:43:23.619Z,61.00
2022-10-23T02:44:25.309Z,61.19
2022-10-23T02:45:36.669Z,60.89
2022-10-23T02:46:53.731Z,61.25
2022-10-23T02:48:21.406Z,60.87
2022-10-23T02:49:35.934Z,60.71
2022-10-23T02:50:40.670Z,60.86
2022-10-23T02:52:06.081Z,60.36
2022-10-23T02:53:29.675Z,59.58
2022-10-23T02:54:43.254Z,58.75
2022-10-23T02:56:11.474Z,58.10
2022-10-23T02:57:25.509Z,57.00
2022-10-23T02:58:29.981Z,55.86
2022-10-23T02:59:45.657Z,55.58
2022-10-23T03:00:54.093Z,54.95
2022-10-23T03:02:13.885Z,54.48
2022-10-23T03:03:31.822Z,54.59
2022-10-23T03:04:34.770Z,55.08
2022-10-23T03:05:40.773Z,56.40
2022-10-23T03:06:42.977Z,55.79
2022-10-23T03:07:46.204Z,56.78
2022-10-23T03:09:09.670Z,56.95
2022-10-23T03:10:11.824Z,57.71
2022-10-23T03:11:13.534Z,58.23
2022-10-23T03:12:15.219Z,58.27
2022-10-23T03:13:17.455Z,58.57
2022-10-23T03:14:19.739Z,58.08
2022-10-23T03:15:21.536Z,57.85
2022-10-23T03:16:23.284Z,58.05
2022-10-23T03:17:25.699Z,58.17
2022-10-23T03:18:27.491Z,58.35
2022-10-23T03:19:29.174Z,58.22
2022-10-23T03:20:31.037Z,57.91
2022-10-23T03:21:32.718Z,57.33
2022-10-23T03:22:34.800Z,58.20
2022-10-23T03:23:36.683Z,58.21
2022-10-23T03:24:38.487Z,58.85
2022-10-23T03:25:40.229Z,58.26
2022-10-23T03:26:41.946Z,58.60
2022-10-23T03:27:43.641Z,59.09
2022-10-23T03:28:45.355Z,58.74
2022-10-23T03:29:47.207Z,58.97
2022-10-23T03:30:48.992Z,58.23
2022-10-23T03:31:50.665Z,57.17
2022-10-23T03:32:52.351Z,56.95
2022-10-23T03:33:54.025Z,55.62
2022-10-23T03:34:55.819Z,55.01
2022-10-23T03:35:57.577Z,53.75
2022-10-23T03:36:59.268Z,52.14
2022-10-23T03:38:00.965Z,50.97
2022-10-23T03:39:04.199Z,49.90
2022-10-23T03:40:06.548Z,49.17
2022-10-23T03:41:08.285Z,48.02
2022-10-23T03:42:10.032Z,47.73
2022-10-23T03:43:11.769Z,46.71
2022-10-23T03:44:13.493Z,45.89
2022-10-23T03:45:15.285Z,45.47
2022-10-23T03:46:17.005Z,43.98
2022-10-23T03:47:18.726Z,43.61
2022-10-23T03:48:20.403Z,43.23
2022-10-23T03:49:22.300Z,42.42
2022-10-23T03:50:24.637Z,42.05
2022-10-23T03:51:27.401Z,42.55
2022-10-23T03:52:29.173Z,43.58
2022-10-23T03:53:30.914Z,43.98
2022-10-23T03:54:33.947Z,44.79
2022-10-23T03:55:35.665Z,44.76
2022-10-23T03:56:37.375Z,44.92
2022-10-23T03:57:39.048Z,45.48
2022-10-23T03:58:40.750Z,45.60
2022-10-23T03:59:42.509Z,47.08
2022-10-23T04:00:44.290Z,47.05
2022-10-23T04:01:46.679Z,47.68
2022-10-23T04:02:49.057Z,47.67
2022-10-23T04:03:50.806Z,47.17
2022-10-23T04:04:52.565Z,46.85
2022-10-23T04:05:54.295Z,46.81
2022-10-23T04:06:56.089Z,46.16
2022-10-23T04:07:57.959Z,45.86
2022-10-23T04:08:59.773Z,45.43
2022-10-23T04:10:01.478Z,44.64
2022-10-23T04:11:03.185Z,44.31
2022-10-23T04:12:05.331Z,43.39
2022-10-23T04:13:07.020Z,43.25
2022-10-23T04:14:12.208Z,42.58
2022-10-23T04:15:13.957Z,42.58
2022-10-23T04:16:15.966Z,43.24
2022-10-23T04:17:17.752Z,43.99
2022-10-23T04:18:19.830Z,44.06
2022-10-23T04:19:21.516Z,44.15
2022-10-23T04:20:23.272Z,43.70
2022-10-23T04:21:25.040Z,44.13
2022-10-23T04:22:28.388Z,44.97
2022-10-23T04:23:30.399Z,44.98
2022-10-23T04:24:32.131Z,45.15
2022-10-23T04:25:33.953Z,44.97
2022-10-23T04:26:35.713Z,43.86
2022-10-23T04:27:37.490Z,44.43
2022-10-23T04:28:39.299Z,44.51
2022-10-23T04:29:41.008Z,44.75
2022-10-23T04:30:42.786Z,45.04
2022-10-23T04:31:44.508Z,43.93
2022-10-23T04:32:46.220Z,43.77
2022-10-23T04:33:48.677Z,44.40
2022-10-23T04:34:50.365Z,45.16
2022-10-23T04:35:52.118Z,45.18
2022-10-23T04:36:53.814Z,44.24
2022-10-23T04:37:55.640Z,44.31
2022-10-23T04:38:57.324Z,44.08
2022-10-23T04:39:59.023Z,43.83
2022-10-23T04:41:00.750Z,43.58
2022-10-23T04:42:02.465Z,43.16
2022-10-23T04:43:04.607Z,42.52
2022-10-23T04:44:07.217Z,42.77
2022-10-23T04:45:09.146Z,41.71
2022-10-23T04:46:12.995Z,40.54
2022-10-23T04:47:14.759Z,40.45
2022-10-23T04:48:16.501Z,40.01
2022-10-23T04:49:18.200Z,39.43
2022-10-23T04:50:20.995Z,39.31
2022-10-23T04:51:22.701Z,38.73
2022-10-23T04:52:24.583Z,38.64
2022-10-23T04:53:27.405Z,38.45
2022-10-23T04:54:29.107Z,37.80
2022-10-23T04:55:30.820Z,37.09
2022-10-23T04:56:32.541Z,37.48
2022-10-23T04:57:34.286Z,36.50
2022-10-23T04:58:35.957Z,36.15
2022-10-23T04:59:37.626Z,35.96
2022-10-23T05:00:39.391Z,35.83
2022-10-23T05:01:41.164Z,35.44
2022-10-23T05:02:43.040Z,35.38
2022-10-23T05:03:44.999Z,35.20
2022-10-23T05:04:46.685Z,34.63
2022-10-23T05:05:48.535Z,35.18
2022-10-23T05:06:50.261Z,34.43
2022-10-23T05:07:52.009Z,34.32
2022-10-23T05:08:53.786Z,34.16
2022-10-23T05:09:55.478Z,33.76
2022-10-23T05:10:57.186Z,33.89
2022-10-23T05:11:58.903Z,34.06
2022-10-23T05:13:00.678Z,33.70
2022-10-23T05:14:02.424Z,33.98
2022-10-23T05:15:04.503Z,33.31
2022-10-23T05:16:06.258Z,33.21
2022-10-23T05:17:19.201Z,33.27
2022-10-23T05:18:23.867Z,33.07
2022-10-23T05:19:29.981Z,33.33
2022-10-23T05:20:35.933Z,32.47
2022-10-23T05:21:40.513Z,32.78
2022-10-23T05:22:44.627Z,32.40
2022-10-23T05:23:47.055Z,32.75
2022-10-23T05:24:50.612Z,32.50
2022-10-23T05:25:52.813Z,32.73
2022-10-23T05:26:54.558Z,32.58
2022-10-23T05:27:56.254Z,32.41
2022-10-23T05:28:58.045Z,32.51
2022-10-23T05:29:59.807Z,32.36
2022-10-23T05:31:03.739Z,32.34
2022-10-23T05:32:08.956Z,32.24
2022-10-23T05:33:11.575Z,32.28
2022-10-23T05:34:16.506Z,32.36
2022-10-23T05:35:22.088Z,31.73
2022-10-23T05:36:25.621Z,32.02
2022-10-23T05:37:28.083Z,32.18
2022-10-23T05:38:33.133Z,31.83
2022-10-23T05:39:35.219Z,31.81
2022-10-23T05:40:37.050Z,31.99
2022-10-23T05:41:38.764Z,32.11
2022-10-23T05:42:41.674Z,32.37
2022-10-23T05:43:43.699Z,31.69
2022-10-23T05:44:45.380Z,32.12
2022-10-23T05:45:47.091Z,31.96
2022-10-23T05:46:48.829Z,31.98
2022-10-23T05:47:50.633Z,32.10
2022-10-23T05:48:52.974Z,31.66
2022-10-23T05:49:54.787Z,32.12
2022-10-23T05:50:56.534Z,32.29
2022-10-23T05:51:58.263Z,31.77
2022-10-23T05:52:59.941Z,31.75
2022-10-23T05:54:01.624Z,31.89
2022-10-23T05:55:03.751Z,31.50
2022-10-23T05:56:08.638Z,31.80
2022-10-23T05:57:10.383Z,31.88
2022-10-23T05:58:12.168Z,31.85
2022-10-23T05:59:14.706Z,31.99
2022-10-23T06:00:17.829Z,32.12
2022-10-23T06:01:19.581Z,32.37
2022-10-23T06:02:21.335Z,32.16
2022-10-23T06:03:23.037Z,32.34
2022-10-23T06:04:24.897Z,32.11
2022-10-23T06:05:26.649Z,32.51
2022-10-23T06:06:28.407Z,31.90
2022-10-23T06:07:33.567Z,32.18
2022-10-23T06:08:37.485Z,32.21
2022-10-23T06:09:39.262Z,32.38
2022-10-23T06:10:40.977Z,32.05
2022-10-23T06:11:43.310Z,32.03
2022-10-23T06:12:44.986Z,31.71
2022-10-23T06:13:48.481Z,31.80
2022-10-23T06:14:50.969Z,31.93
2022-10-23T06:15:53.795Z,32.00
2022-10-23T06:16:55.570Z,31.42
2022-10-23T06:18:02.178Z,31.27
2022-10-23T06:19:04.458Z,31.55
2022-10-23T06:20:06.832Z,31.55
2022-10-23T06:21:09.468Z,31.17
2022-10-23T06:22:11.236Z,30.92
2022-10-23T06:23:13.130Z,31.33
2022-10-23T06:24:14.912Z,31.28
2022-10-23T06:25:16.690Z,31.15
2022-10-23T06:26:19.738Z,30.86
2022-10-23T06:27:21.939Z,31.21
2022-10-23T06:28:23.731Z,31.71
2022-10-23T06:29:25.469Z,31.33
2022-10-23T06:30:27.180Z,31.24
2022-10-23T06:31:28.980Z,30.53
2022-10-23T06:32:33.672Z,30.71
2022-10-23T06:33:35.735Z,30.44
2022-10-23T06:34:37.417Z,30.46
2022-10-23T06:35:39.156Z,30.62
2022-10-23T06:36:40.888Z,30.52
2022-10-23T06:37:42.581Z,30.68
2022-10-23T06:38:44.494Z,30.24
2022-10-23T06:39:46.178Z,30.80
2022-10-23T06:40:53.809Z,30.84
2022-10-23T06:41:55.582Z,30.16
2022-10-23T06:42:57.465Z,30.22
2022-10-23T06:43:59.173Z,29.60
2022-10-23T06:45:04.770Z,29.86
2022-10-23T06:46:10.048Z,29.90
2022-10-23T06:47:13.233Z,29.31
2022-10-23T06:48:15.966Z,29.42
2022-10-23T06:49:17.833Z,29.99
2022-10-23T06:50:19.542Z,28.88
2022-10-23T06:51:22.524Z,28.65
2022-10-23T06:52:42.089Z,28.64
2022-10-23T06:53:46.305Z,28.27
2022-10-23T06:54:48.044Z,28.97
2022-10-23T06:55:52.898Z,28.74
2022-10-23T06:56:57.197Z,28.46
2022-10-23T06:57:59.448Z,28.29
2022-10-23T06:59:01.736Z,28.36
2022-10-23T07:00:04.430Z,28.44
2022-10-23T07:01:09.813Z,28.33
2022-10-23T07:02:12.950Z,28.14
2022-10-23T07:03:14.662Z,27.66
2022-10-23T07:04:16.533Z,27.13
2022-10-23T07:05:19.366Z,27.83
2022-10-23T07:06:21.049Z,28.00
2022-10-23T07:07:22.766Z,27.19
2022-10-23T07:08:24.491Z,26.74
2022-10-23T07:09:26.196Z,26.53
2022-10-23T07:10:27.926Z,27.38
2022-10-23T07:11:29.629Z,27.11
2022-10-23T07:12:31.340Z,27.56
2022-10-23T07:13:34.287Z,26.99
2022-10-23T07:14:35.976Z,27.01
2022-10-23T07:15:39.070Z,26.72
2022-10-23T07:16:40.827Z,26.33
2022-10-23T07:17:42.526Z,25.78
2022-10-23T07:18:44.913Z,25.96
2022-10-23T07:19:47.509Z,25.43
2022-10-23T07:20:50.506Z,25.17
2022-10-23T07:21:52.413Z,25.43
2022-10-23T07:22:55.764Z,25.87
2022-10-23T07:23:58.243Z,26.00
2022-10-23T07:24:59.925Z,25.77
2022-10-23T07:26:10.140Z,26.01
2022-10-23T07:27:11.999Z,25.26
2022-10-23T07:28:13.697Z,25.81
2022-10-23T07:29:15.435Z,25.32
2022-10-23T07:30:17.540Z,25.81
2022-10-23T07:31:20.531Z,25.05
2022-10-23T07:32:24.858Z,25.09
2022-10-23T07:33:26.630Z,25.67
2022-10-23T07:34:28.642Z,25.96
2022-10-23T07:35:33.041Z,25.06
2022-10-23T07:36:37.362Z,25.14
2022-10-23T07:37:39.180Z,24.68
2022-10-23T07:38:41.219Z,24.59
2022-10-23T07:39:42.931Z,25.16
2022-10-23T07:40:45.226Z,24.76
2022-10-23T07:41:46.939Z,25.87
2022-10-23T07:42:48.708Z,24.99
2022-10-23T07:43:50.387Z,24.18
2022-10-23T07:44:52.074Z,24.12
2022-10-23T07:45:54.550Z,24.56
2022-10-23T07:46:56.228Z,24.23
2022-10-23T07:47:57.914Z,24.94
2022-10-23T07:48:59.679Z,24.21
2022-10-23T07:50:01.355Z,23.35
2022-10-23T07:51:08.567Z,23.63
2022-10-23T07:52:11.200Z,23.99
2022-10-23T07:53:24.665Z,23.82
2022-10-23T07:54:26.338Z,23.88
2022-10-23T07:55:28.043Z,23.97
2022-10-23T07:56:32.969Z,23.85
2022-10-23T07:57:34.636Z,23.25
2022-10-23T07:58:36.366Z,23.44
2022-10-23T07:59:38.250Z,23.26
2022-10-23T08:00:41.608Z,23.45
2022-10-23T08:01:43.764Z,23.29
2022-10-23T08:02:45.647Z,23.30
2022-10-23T08:03:47.743Z,22.69
2022-10-23T08:04:50.648Z,23.56
2022-10-23T08:05:54.062Z,23.61
2022-10-23T08:06:56.455Z,24.66
2022-10-23T08:07:58.140Z,23.18
2022-10-23T08:09:02.227Z,23.29
2022-10-23T08:10:07.508Z,24.00
2022-10-23T08:11:12.771Z,23.39
2022-10-23T08:12:14.550Z,22.73
2022-10-23T08:13:16.505Z,22.56
2022-10-23T08:14:18.179Z,22.72
2022-10-23T08:15:19.859Z,22.85
2022-10-23T08:16:22.540Z,23.41
2022-10-23T08:17:26.336Z,23.16
2022-10-23T08:18:29.953Z,23.63
2022-10-23T08:19:31.671Z,24.03
2022-10-23T08:20:37.516Z,23.75
2022-10-23T08:21:39.251Z,23.70
2022-10-23T08:22:41.104Z,23.92
2022-10-23T08:23:43.469Z,23.18
2022-10-23T08:24:45.185Z,23.58
2022-10-23T08:25:47.456Z,23.52
2022-10-23T08:26:50.405Z,24.74
2022-10-23T08:27:52.252Z,24.71
2022-10-23T08:28:54.005Z,24.42
2022-10-23T08:29:55.670Z,23.43
2022-10-23T08:30:57.433Z,23.80
2022-10-23T08:31:59.165Z,25.14
2022-10-23T08:33:06.068Z,23.75
2022-10-23T08:34:08.027Z,24.25
2022-10-23T08:35:09.924Z,24.19
2022-10-23T08:36:16.924Z,23.52
2022-10-23T08:37:18.669Z,23.60
2022-10-23T08:38:20.353Z,23.45
2022-10-23T08:39:22.052Z,23.64
2022-10-23T08:40:25.529Z,23.88
2022-10-23T08:41:34.307Z,23.72
2022-10-23T08:42:38.758Z,23.76
2022-10-23T08:43:45.912Z,23.49
2022-10-23T08:44:52.978Z,23.18
2022-10-23T08:46:00.195Z,23.68
2022-10-23T08:47:11.805Z,24.12
2022-10-23T08:48:32.218Z,23.92
2022-10-23T08:49:50.935Z,24.20
2022-10-23T08:51:29.194Z,24.05
2022-10-23T08:52:44.476Z,24.89
2022-10-23T08:54:45.204Z,25.15
2022-10-23T08:56:04.577Z,25.02
2022-10-23T08:57:17.465Z,24.20
2022-10-23T08:58:29.416Z,24.70
2022-10-23T08:59:40.181Z,24.53
2022-10-23T09:00:43.399Z,25.23
2022-10-23T09:01:54.271Z,25.32
2022-10-23T09:02:56.298Z,25.29
2022-10-23T09:03:58.115Z,25.33
2022-10-23T09:04:59.835Z,24.90
2022-10-23T09:06:08.992Z,24.76
2022-10-23T09:07:34.140Z,25.83
2022-10-23T09:08:41.924Z,25.41
2022-10-23T09:10:11.040Z,25.13
2022-10-23T09:11:21.151Z,24.68
2022-10-23T09:12:26.099Z,24.49
2022-10-23T09:13:46.651Z,24.38
2022-10-23T09:15:00.596Z,24.67
2022-10-23T09:16:34.925Z,24.72
2022-10-23T09:17:41.311Z,25.19
2022-10-23T09:18:43.916Z,24.65
2022-10-23T09:19:46.811Z,24.69
2022-10-23T09:20:48.756Z,24.44
2022-10-23T09:21:50.622Z,24.33
2022-10-23T09:22:58.287Z,24.07
2022-10-23T09:23:59.974Z,24.67
2022-10-23T09:25:01.656Z,24.80
2022-10-23T09:26:12.920Z,23.79
2022-10-23T09:27:17.813Z,24.26
2022-10-23T09:28:25.659Z,24.08
2022-10-23T09:29:36.228Z,24.17
2022-10-23T09:30:40.774Z,23.82
2022-10-23T09:31:56.514Z,24.09
2022-10-23T09:32:59.111Z,23.78
2022-10-23T09:34:02.313Z,24.24
2022-10-23T09:35:05.834Z,23.88
2022-10-23T09:36:18.997Z,24.73
2022-10-23T09:37:26.869Z,24.45
2022-10-23T09:38:39.825Z,24.63
2022-10-23T09:39:41.587Z,24.70
2022-10-23T09:40:43.786Z,24.93
2022-10-23T09:41:45.926Z,25.19
2022-10-23T09:43:00.009Z,24.93
2022-10-23T09:44:04.392Z,24.51
2022-10-23T09:45:22.520Z,24.99
2022-10-23T09:46:24.232Z,24.85
2022-10-23T09:47:26.192Z,25.09
2022-10-23T09:48:28.045Z,24.52
2022-10-23T09:49:32.124Z,24.70
2022-10-23T09:50:33.860Z,25.44
2022-10-23T09:51:35.678Z,24.75
2022-10-23T09:52:39.135Z,24.81
2022-10-23T09:53:56.978Z,26.00
2022-10-23T09:55:01.741Z,25.54
2022-10-23T09:56:27.997Z,25.16
2022-10-23T09:57:38.481Z,25.19
2022-10-23T09:58:53.424Z,25.08
2022-10-23T09:59:59.790Z,24.55
2022-10-23T10:01:01.893Z,24.94
2022-10-23T10:02:04.777Z,24.44
2022-10-23T10:03:19.413Z,23.84
2022-10-23T10:04:39.175Z,23.88
2022-10-23T10:05:44.018Z,23.49
2022-10-23T10:06:45.826Z,23.40
2022-10-23T10:08:14.842Z,24.13
2022-10-23T10:09:17.931Z,23.55
2022-10-23T10:10:19.698Z,23.90
2022-10-23T10:11:46.342Z,23.35
2022-10-23T10:12:54.952Z,22.86
2022-10-23T10:14:14.924Z,23.28
2022-10-23T10:15:28.576Z,23.27
2022-10-23T10:16:52.880Z,23.28
2022-10-23T10:17:54.519Z,23.55
2022-10-23T10:19:10.899Z,23.54
2022-10-23T10:20:18.458Z,23.25
2022-10-23T10:21:31.334Z,23.77
2022-10-23T10:22:44.223Z,23.25
2022-10-23T10:23:53.754Z,22.44
2022-10-23T10:25:23.712Z,22.95
2022-10-23T10:26:42.067Z,22.58
2022-10-23T10:28:08.606Z,22.36
2022-10-23T10:29:31.455Z,22.29
2022-10-23T10:30:57.626Z,22.29
2022-10-23T10:32:06.083Z,22.54
2022-10-23T10:33:39.053Z,22.31
2022-10-23T10:34:55.228Z,22.45
2022-10-23T10:36:10.533Z,22.39
2022-10-23T10:37:34.612Z,22.47
2022-10-23T10:38:46.594Z,22.30
2022-10-23T10:40:01.362Z,22.60
2022-10-23T10:41:06.116Z,22.10
2022-10-23T10:42:29.214Z,22.55
2022-10-23T10:44:09.336Z,23.28
2022-10-23T10:45:31.098Z,23.80
2022-10-23T10:46:49.364Z,23.32
2022-10-23T10:47:57.134Z,23.94
2022-10-23T10:49:07.615Z,23.48
2022-10-23T10:50:26.507Z,22.87
2022-10-23T10:52:01.365Z,23.66
2022-10-23T10:53:28.369Z,23.63
2022-10-23T10:54:59.678Z,23.28
2022-10-23T10:56:03.907Z,23.91
2022-10-23T10:57:34.600Z,23.83
2022-10-23T10:58:36.589Z,23.91
2022-10-23T10:59:42.714Z,24.19
2022-10-23T11:00:47.280Z,24.70
2022-10-23T11:01:58.855Z,24.50
2022-10-23T11:03:40.319Z,23.92
2022-10-23T11:04:49.010Z,24.42
2022-10-23T11:05:53.634Z,24.30
2022-10-23T11:06:56.738Z,24.04
2022-10-23T11:08:00.554Z,24.09
2022-10-23T11:09:20.417Z,24.54
2022-10-23T11:10:23.279Z,24.76
2022-10-23T11:11:33.064Z,24.81
2022-10-23T11:12:34.766Z,24.89
2022-10-23T11:13:42.197Z,24.95
2022-10-23T11:14:45.207Z,25.04
2022-10-23T11:15:47.440Z,25.38
2022-10-23T11:16:58.761Z,25.07
2022-10-23T11:18:04.737Z,25.33
2022-10-23T11:19:14.404Z,26.32
2022-10-23T11:20:34.788Z,25.67
2022-10-23T11:21:47.741Z,26.34
2022-10-23T11:23:18.045Z,26.20
2022-10-23T11:24:55.846Z,26.55
2022-10-23T11:26:23.349Z,26.29
2022-10-23T11:28:01.678Z,25.79
2022-10-23T11:29:30.527Z,25.33
2022-10-23T11:30:41.550Z,24.67
2022-10-23T11:32:05.418Z,24.28
2022-10-23T11:33:13.058Z,25.10
2022-10-23T11:34:17.914Z,23.93
2022-10-23T11:35:30.871Z,23.98
2022-10-23T11:36:41.648Z,24.18
2022-10-23T11:37:43.637Z,24.64
2022-10-23T11:38:50.984Z,25.06
2022-10-23T11:40:03.289Z,25.09
2022-10-23T11:41:19.930Z,25.21
2022-10-23T11:42:32.751Z,25.68
2022-10-23T11:43:55.547Z,25.86
2022-10-23T11:44:57.371Z,25.49
2022-10-23T11:46:11.153Z,25.60
2022-10-23T11:47:38.968Z,25.54
2022-10-23T11:48:43.889Z,25.57
2022-10-23T11:49:45.574Z,25.21
2022-10-23T11:50:47.522Z,25.53
2022-10-23T11:52:00.192Z,25.52
2022-10-23T11:53:15.226Z,25.56
2022-10-23T11:54:17.688Z,25.31
2022-10-23T11:55:30.915Z,24.89
2022-10-23T11:56:34.257Z,24.88
2022-10-23T11:57:36.033Z,24.98
2022-10-23T11:58:43.667Z,25.08
2022-10-23T11:59:45.293Z,24.83
2022-10-23T12:01:01.394Z,24.72
2022-10-23T12:02:21.245Z,24.37
2022-10-23T12:03:29.082Z,24.35
2022-10-23T12:04:41.426Z,25.27
2022-10-23T12:05:45.453Z,25.15
2022-10-23T12:07:00.086Z,25.37
2022-10-23T12:08:03.385Z,25.80
2022-10-23T12:09:09.340Z,25.44
2022-10-23T12:10:30.909Z,25.97
2022-10-23T12:11:45.367Z,26.19
2022-10-23T12:12:59.085Z,25.79
2022-10-23T12:14:00.855Z,26.13
2022-10-23T12:15:11.539Z,25.96
2022-10-23T12:16:13.991Z,25.40
2022-10-23T12:17:24.759Z,25.65
2022-10-23T12:18:27.601Z,26.07
2022-10-23T12:19:43.950Z,25.68
2022-10-23T12:20:54.215Z,26.29
2022-10-23T12:22:01.412Z,25.90
2022-10-23T12:23:23.143Z,26.11
2022-10-23T12:24:51.204Z,25.18
2022-10-23T12:26:01.620Z,24.52
2022-10-23T12:27:09.170Z,24.96
2022-10-23T12:28:19.801Z,25.17
2022-10-23T12:30:02.955Z,24.88
2022-10-23T12:31:20.862Z,25.79
2022-10-23T12:32:54.299Z,26.23
2022-10-23T12:34:19.168Z,26.30
2022-10-23T12:35:39.056Z,26.36
2022-10-23T12:37:19.610Z,25.59
2022-10-23T12:38:25.608Z,25.93
2022-10-23T12:39:37.514Z,25.72
2022-10-23T12:40:39.252Z,25.53
2022-10-23T12:41:42.807Z,25.78
2022-10-23T12:42:55.036Z,25.97
2022-10-23T12:44:01.159Z,26.23
2022-10-23T12:45:15.986Z,27.02
2022-10-23T12:46:46.905Z,26.82
2022-10-23T12:47:49.795Z,27.03
2022-10-23T12:48:54.100Z,27.08
2022-10-23T12:49:56.010Z,26.68
2022-10-23T12:50:57.733Z,26.50
2022-10-23T12:51:59.515Z,26.37
2022-10-23T12:53:04.501Z,26.23
2022-10-23T12:54:18.385Z,26.15
2022-10-23T12:55:20.262Z,25.59
2022-10-23T12:56:22.572Z,25.31
2022-10-23T12:57:28.216Z,26.30
2022-10-23T12:58:35.019Z,25.80
2022-10-23T12:59:38.697Z,26.57
2022-10-23T13:00:50.869Z,26.16
2022-10-23T13:01:54.504Z,26.76
2022-10-23T13:03:00.852Z,26.57
2022-10-23T13:04:14.032Z,26.06
2022-10-23T13:05:19.646Z,25.85
2022-10-23T13:06:22.933Z,25.70
2022-10-23T13:07:28.069Z,25.21
2022-10-23T13:08:44.755Z,24.85
2022-10-23T13:09:46.868Z,25.02
2022-10-23T13:10:49.789Z,25.47
2022-10-23T13:11:52.753Z,25.78
2022-10-23T13:13:01.942Z,26.08
2022-10-23T13:14:12.069Z,26.06
2022-10-23T13:15:19.395Z,26.04
2022-10-23T13:16:23.750Z,25.85
2022-10-23T13:17:45.832Z,25.99
2022-10-23T13:18:47.992Z,26.19
2022-10-23T13:19:49.673Z,25.86
2022-10-23T13:20:54.123Z,26.11
2022-10-23T13:21:56.102Z,26.25
2022-10-23T13:23:09.856Z,25.95
2022-10-23T13:24:20.761Z,25.94
2022-10-23T13:25:25.013Z,26.32
2022-10-23T13:26:42.873Z,26.34
2022-10-23T13:27:44.961Z,26.72
2022-10-23T13:28:47.077Z,26.74
2022-10-23T13:29:48.779Z,26.80
2022-10-23T13:31:12.464Z,26.78
2022-10-23T13:32:25.561Z,26.57
2022-10-23T13:33:42.093Z,26.77
2022-10-23T13:35:04.044Z,26.51
2022-10-23T13:36:14.911Z,26.65
2022-10-23T13:37:34.562Z,26.28
2022-10-23T13:38:40.611Z,25.69
2022-10-23T13:39:42.294Z,26.64
2022-10-23T13:40:43.976Z,26.84
2022-10-23T13:41:46.957Z,27.25
2022-10-23T13:42:50.429Z,27.15
2022-10-23T13:43:52.134Z,27.05
2022-10-23T13:44:54.021Z,27.07
2022-10-23T13:45:55.856Z,26.88
2022-10-23T13:46:57.621Z,26.50
2022-10-23T13:47:59.296Z,26.74
2022-10-23T13:49:01.032Z,26.49
2022-10-23T13:50:02.757Z,26.32
2022-10-23T13:51:24.100Z,26.41
2022-10-23T13:52:25.807Z,26.55
2022-10-23T13:53:27.544Z,26.68
2022-10-23T13:54:29.520Z,26.74
2022-10-23T13:55:31.835Z,26.69
2022-10-23T13:56:33.534Z,26.92
2022-10-23T13:57:35.276Z,26.61
2022-10-23T13:58:37.009Z,26.41
2022-10-23T13:59:38.684Z,26.97
2022-10-23T14:00:40.824Z,27.24
2022-10-23T14:01:43.975Z,26.97
2022-10-23T14:02:45.837Z,27.15
2022-10-23T14:03:48.211Z,27.12
2022-10-23T14:04:51.067Z,27.38
2022-10-23T14:05:53.245Z,26.76
2022-10-23T14:06:58.642Z,27.01
2022-10-23T14:08:00.440Z,26.93
2022-10-23T14:09:02.166Z,27.09
2022-10-23T14:10:04.627Z,27.29
2022-10-23T14:11:06.852Z,27.00
2022-10-23T14:12:08.674Z,27.05
2022-10-23T14:13:10.406Z,27.17
2022-10-23T14:14:12.408Z,27.52
2022-10-23T14:15:14.118Z,27.69
2022-10-23T14:16:18.163Z,27.67
2022-10-23T14:17:20.770Z,27.31
2022-10-23T14:18:22.604Z,27.69
2022-10-23T14:19:24.307Z,27.74
2022-10-23T14:20:27.888Z,27.43
2022-10-23T14:21:29.710Z,27.92
2022-10-23T14:22:31.406Z,27.70
2022-10-23T14:23:33.150Z,27.68