createdAt,value
2018-07-19T00:01:43.014Z,14.80
2018-07-19T00:04:11.577Z,14.70
2018-07-19T00:06:40.107Z,14.60
2018-07-19T00:09:09.661Z,14.60
2018-07-19T00:11:38.357Z,14.50
2018-07-19T00:14:06.938Z,14.40
2018-07-19T00:16:35.507Z,14.40
2018-07-19T00:19:04.127Z,14.30
2018-07-19T00:21:32.670Z,14.30
2018-07-19T00:24:01.237Z,14.30
2018-07-19T00:26:29.767Z,14.30
2018-07-19T00:28:58.356Z,14.20
2018-07-19T00:31:26.868Z,14.20
2018-07-19T00:33:55.393Z,14.20
2018-07-19T00:36:23.923Z,14.10
2018-07-19T00:38:52.493Z,14.00
2018-07-19T00:41:21.019Z,14.00
2018-07-19T00:43:49.600Z,13.90
2018-07-19T00:46:18.188Z,13.80
2018-07-19T00:48:46.818Z,13.80
2018-07-19T00:51:15.395Z,13.80
2018-07-19T00:53:43.958Z,13.70
2018-07-19T00:56:12.555Z,13.60
2018-07-19T00:58:41.289Z,13.60
2018-07-19T01:01:09.857Z,13.60
2018-07-19T01:03:38.410Z,13.50
2018-07-19T01:06:06.927Z,13.50
2018-07-19T01:08:35.496Z,13.40
2018-07-19T01:11:04.067Z,13.40
2018-07-19T01:13:32.669Z,13.40
2018-07-19T01:16:01.225Z,13.30
2018-07-19T01:18:29.850Z,13.30
2018-07-19T01:20:58.409Z,13.30
2018-07-19T01:23:27.000Z,13.30
2018-07-19T01:25:55.548Z,13.30
2018-07-19T01:28:24.153Z,13.20
2018-07-19T01:30:52.706Z,13.20
2018-07-19T01:33:21.261Z,13.20
2018-07-19T01:35:49.841Z,13.10
2018-07-19T01:38:18.406Z,13.10
2018-07-19T01:40:47.012Z,13.00
2018-07-19T01:43:15.656Z,13.00
2018-07-19T01:45:44.213Z,12.90
2018-07-19T01:48:12.719Z,12.90
2018-07-19T01:50:41.325Z,12.90
2018-07-19T01:53:09.989Z,12.80
2018-07-19T01:55:38.672Z,12.80
2018-07-19T01:58:07.204Z,12.80
2018-07-19T02:00:35.744Z,12.70
2018-07-19T02:03:04.311Z,12.70
2018-07-19T02:05:32.859Z,12.70
2018-07-19T02:08:01.645Z,12.70
2018-07-19T02:10:30.189Z,12.70
2018-07-19T02:12:58.760Z,12.70
2018-07-19T02:15:27.325Z,12.80
2018-07-19T02:20:24.156Z,13.10
2018-07-19T02:22:52.705Z,13.10
2018-07-19T02:25:21.275Z,13.10
2018-07-19T02:27:49.799Z,13.10
2018-07-19T02:30:18.435Z,13.10
2018-07-19T02:32:47.044Z,13.10
2018-07-19T02:35:15.608Z,13.20
2018-07-19T02:40:12.459Z,13.20
2018-07-19T02:42:41.001Z,13.20
2018-07-19T02:45:09.568Z,13.20
2018-07-19T02:47:38.113Z,13.30
2018-07-19T02:52:34.923Z,13.40
2018-07-19T02:55:03.526Z,13.50
2018-07-19T03:00:00.348Z,13.60
2018-07-19T03:02:28.929Z,13.70
2018-07-19T03:04:57.462Z,13.80
2018-07-19T03:07:26.041Z,13.90
2018-07-19T03:09:54.573Z,13.90
2018-07-19T03:12:23.138Z,14.00
2018-07-19T03:14:51.712Z,14.00
2018-07-19T03:17:20.288Z,14.10
2018-07-19T03:19:48.945Z,14.10
2018-07-19T03:22:17.508Z,14.20
2018-07-19T03:24:46.088Z,14.20
2018-07-19T03:27:14.937Z,14.10
2018-07-19T03:29:43.525Z,14.10
2018-07-19T03:32:12.179Z,14.00
2018-07-19T03:34:40.829Z,13.90
2018-07-19T03:37:09.534Z,13.90
2018-07-19T03:39:38.148Z,13.80
2018-07-19T03:42:06.777Z,13.80
2018-07-19T03:44:35.398Z,13.70
2018-07-19T03:47:04.031Z,13.60
2018-07-19T03:49:32.663Z,13.50
2018-07-19T03:52:01.228Z,13.40
2018-07-19T03:54:29.861Z,13.40
2018-07-19T03:59:26.993Z,13.30
2018-07-19T04:01:55.655Z,13.30
2018-07-19T04:04:24.198Z,13.40
2018-07-19T04:06:52.800Z,13.40
2018-07-19T04:09:21.497Z,13.50
2018-07-19T04:11:50.078Z,13.70
2018-07-19T04:16:46.900Z,13.90
2018-07-19T04:19:15.461Z,14.00
2018-07-19T04:21:44.042Z,14.10
2018-07-19T04:24:12.567Z,14.20
2018-07-19T04:26:41.174Z,14.30
2018-07-19T04:29:09.764Z,14.40
2018-07-19T04:31:38.376Z,14.50
2018-07-19T04:34:07.459Z,14.60
2018-07-19T04:36:35.975Z,14.70
2018-07-19T04:39:06.372Z,14.80
2018-07-19T04:41:34.948Z,14.90
2018-07-19T04:44:03.579Z,15.00
2018-07-19T04:46:32.148Z,15.10
2018-07-19T04:49:00.699Z,15.20
2018-07-19T04:53:57.582Z,15.40
2018-07-19T04:56:26.184Z,15.40
2018-07-19T04:58:54.755Z,15.50
2018-07-19T05:01:23.384Z,15.50
2018-07-19T05:03:51.921Z,15.60
2018-07-19T05:06:20.502Z,15.60
2018-07-19T05:08:49.108Z,15.70
2018-07-19T05:11:17.676Z,15.70
2018-07-19T05:13:46.293Z,15.80
2018-07-19T05:16:14.802Z,15.90
2018-07-19T05:18:43.412Z,15.90
2018-07-19T05:21:12.116Z,15.90
2018-07-19T05:23:40.689Z,15.90
2018-07-19T05:26:09.348Z,15.90
2018-07-19T05:28:37.948Z,15.90
2018-07-19T05:31:06.907Z,16.00
2018-07-19T05:33:35.430Z,16.10
2018-07-19T05:36:04.039Z,16.10
2018-07-19T05:38:32.709Z,16.20
2018-07-19T05:41:01.232Z,16.30
2018-07-19T05:43:29.801Z,16.40
2018-07-19T05:45:58.427Z,16.50
2018-07-19T05:48:26.994Z,16.70
2018-07-19T05:50:55.536Z,16.80
2018-07-19T05:53:24.176Z,16.90
2018-07-19T05:55:52.771Z,17.00
2018-07-19T05:58:21.396Z,17.00
2018-07-19T06:00:49.981Z,17.00
2018-07-19T06:03:18.475Z,17.10
2018-07-19T06:05:47.103Z,17.20
2018-07-19T06:08:15.644Z,17.20
2018-07-19T06:10:44.249Z,17.30
2018-07-19T06:13:12.787Z,17.30
2018-07-19T06:15:41.442Z,17.30
2018-07-19T06:18:10.018Z,17.30
2018-07-19T06:23:07.064Z,17.60
2018-07-19T06:25:35.612Z,17.80
2018-07-19T06:28:04.392Z,18.00
2018-07-19T06:30:33.008Z,18.30
2018-07-19T06:33:01.548Z,18.50
2018-07-19T06:35:30.165Z,18.60
2018-07-19T06:37:58.701Z,18.60
2018-07-19T06:40:27.305Z,18.60
2018-07-19T06:42:55.951Z,18.50
2018-07-19T06:45:24.520Z,18.50
2018-07-19T06:47:53.591Z,18.60
2018-07-19T06:50:22.147Z,18.70
2018-07-19T06:52:50.688Z,18.90
2018-07-19T06:55:19.305Z,19.10
2018-07-19T06:57:47.877Z,19.40
2018-07-19T07:00:16.391Z,19.70
2018-07-19T07:02:45.049Z,19.90
2018-07-19T07:05:13.621Z,19.90
2018-07-19T07:07:42.208Z,20.00
2018-07-19T07:10:10.792Z,19.90
2018-07-19T07:12:39.349Z,19.70
2018-07-19T07:15:08.533Z,19.60
2018-07-19T07:17:37.101Z,19.50
2018-07-19T07:20:06.136Z,19.40
2018-07-19T07:22:34.937Z,19.40
2018-07-19T07:25:03.617Z,19.30
2018-07-19T07:27:32.190Z,19.20
2018-07-19T07:30:00.768Z,19.30
2018-07-19T07:32:29.307Z,19.40
2018-07-19T07:34:58.021Z,19.50
2018-07-19T07:37:26.594Z,19.80
2018-07-19T07:39:55.178Z,20.10
2018-07-19T07:42:23.848Z,20.40
2018-07-19T07:44:52.415Z,20.50
2018-07-19T07:47:20.956Z,20.60
2018-07-19T07:49:49.564Z,20.70
2018-07-19T07:54:46.364Z,20.90
2018-07-19T07:59:43.480Z,21.20
2018-07-19T08:02:12.150Z,21.50
2018-07-19T08:04:41.094Z,21.60
2018-07-19T08:09:37.895Z,21.70
2018-07-19T08:12:06.526Z,21.70
2018-07-19T08:14:35.106Z,21.60
2018-07-19T08:17:03.770Z,21.60
2018-07-19T08:19:32.332Z,21.70
2018-07-19T08:22:00.957Z,21.60
2018-07-19T08:24:29.648Z,21.70
2018-07-19T08:26:58.203Z,21.80
2018-07-19T08:29:26.854Z,22.00
2018-07-19T08:31:55.477Z,22.20
2018-07-19T08:34:24.066Z,22.30
2018-07-19T08:36:52.602Z,22.40
2018-07-19T08:39:21.249Z,22.50
2018-07-19T08:41:49.979Z,22.60
2018-07-19T08:44:18.566Z,22.60
2018-07-19T08:46:47.129Z,22.50
2018-07-19T08:49:15.756Z,22.40
2018-07-19T08:51:44.354Z,22.40
2018-07-19T08:54:12.985Z,22.60
2018-07-19T08:59:09.860Z,23.00
2018-07-19T09:01:38.519Z,23.20
2018-07-19T09:04:07.364Z,23.40
2018-07-19T09:06:35.948Z,23.50
2018-07-19T09:09:07.076Z,23.60
2018-07-19T09:11:35.846Z,23.70
2018-07-19T09:14:04.948Z,23.40
2018-07-19T09:16:33.764Z,23.20
2018-07-19T09:19:02.428Z,23.00
2018-07-19T09:21:31.058Z,22.90
2018-07-19T09:23:59.653Z,23.10
2018-07-19T09:26:28.204Z,23.30
2018-07-19T09:28:56.781Z,23.20
2018-07-19T09:31:25.332Z,23.20
2018-07-19T09:33:53.931Z,23.30
2018-07-19T09:36:22.484Z,23.40
2018-07-19T09:38:51.185Z,23.50
2018-07-19T09:41:19.708Z,23.60
2018-07-19T09:43:48.333Z,23.80
2018-07-19T09:46:16.847Z,24.00
2018-07-19T09:48:45.500Z,24.30
2018-07-19T09:51:14.035Z,24.50
2018-07-19T09:53:42.597Z,24.70
2018-07-19T09:56:11.173Z,24.90
2018-07-19T09:58:39.863Z,24.70
2018-07-19T10:01:13.740Z,24.80
2018-07-19T10:03:42.364Z,24.70
2018-07-19T10:06:10.879Z,24.70
2018-07-19T10:08:39.451Z,24.70
2018-07-19T10:11:07.980Z,24.60
2018-07-19T10:13:36.829Z,24.60
2018-07-19T10:16:05.620Z,24.60
2018-07-19T10:18:34.205Z,24.70
2018-07-19T10:21:02.848Z,24.70
2018-07-19T10:23:31.503Z,24.80
2018-07-19T10:26:00.073Z,24.70
2018-07-19T10:28:28.606Z,24.60
2018-07-19T10:30:57.304Z,24.60
2018-07-19T10:35:54.225Z,24.80
2018-07-19T10:38:22.809Z,24.90
2018-07-19T10:40:51.314Z,25.00
2018-07-19T10:43:19.927Z,25.00
2018-07-19T10:45:48.548Z,25.10
2018-07-19T10:48:17.072Z,25.20
2018-07-19T10:50:46.432Z,25.40
2018-07-19T10:53:14.994Z,25.60
2018-07-19T10:55:43.464Z,25.60
2018-07-19T10:58:12.074Z,25.40
2018-07-19T11:00:40.948Z,25.20
2018-07-19T11:05:37.997Z,25.50
2018-07-19T11:10:35.727Z,25.70
2018-07-19T11:13:04.282Z,25.50
2018-07-19T11:15:32.768Z,25.60
2018-07-19T11:18:01.295Z,25.50
2018-07-19T11:20:29.768Z,25.70
2018-07-19T11:22:58.341Z,26.00
2018-07-19T11:25:27.047Z,26.30
2018-07-19T11:27:55.600Z,26.60
2018-07-19T11:30:24.138Z,26.70
2018-07-19T11:32:52.691Z,26.60
2018-07-19T11:35:21.339Z,26.60
2018-07-19T11:40:18.104Z,27.10
2018-07-19T11:42:46.647Z,26.90
2018-07-19T11:45:15.201Z,26.80
2018-07-19T11:47:43.705Z,26.70
2018-07-19T11:50:12.307Z,26.60
2018-07-19T11:52:40.886Z,26.80
2018-07-19T11:55:09.558Z,26.90
2018-07-19T11:57:38.090Z,27.10
2018-07-19T12:00:07.159Z,27.40
2018-07-19T12:02:35.870Z,27.70
2018-07-19T12:05:04.531Z,27.30
2018-07-19T12:07:33.040Z,26.90
2018-07-19T12:10:01.653Z,26.90
2018-07-19T12:12:30.157Z,26.70
2018-07-19T12:14:58.702Z,26.60
2018-07-19T12:17:27.200Z,26.60
2018-07-19T12:19:55.749Z,26.60
2018-07-19T12:22:24.251Z,26.70
2018-07-19T12:24:52.825Z,26.90
2018-07-19T12:27:21.433Z,27.10
2018-07-19T12:29:49.981Z,27.00
2018-07-19T12:34:46.695Z,27.00
2018-07-19T12:37:15.247Z,27.10
2018-07-19T12:39:43.749Z,26.90
2018-07-19T12:42:12.247Z,26.90
2018-07-19T12:44:40.766Z,26.90
2018-07-19T12:47:09.252Z,26.90
2018-07-19T12:52:06.040Z,26.90
2018-07-19T12:54:34.589Z,26.60
2018-07-19T12:57:03.132Z,26.30
2018-07-19T12:59:31.672Z,26.30
2018-07-19T13:02:00.157Z,26.50
2018-07-19T13:04:28.705Z,26.60
2018-07-19T13:06:57.221Z,26.80
2018-07-19T13:09:25.762Z,26.70
2018-07-19T13:11:54.285Z,27.00
2018-07-19T13:14:23.304Z,27.50
2018-07-19T13:16:51.828Z,27.90
2018-07-19T13:19:20.385Z,28.30
2018-07-19T13:21:48.891Z,28.90
2018-07-19T13:24:17.476Z,29.20
2018-07-19T13:26:45.943Z,29.20
2018-07-19T13:29:14.488Z,29.10
2018-07-19T13:31:42.985Z,28.90
2018-07-19T13:34:11.519Z,28.80
2018-07-19T13:39:09.201Z,28.50
2018-07-19T13:44:07.763Z,27.90
2018-07-19T13:49:08.028Z,28.00
2018-07-19T13:51:39.623Z,28.50
2018-07-19T13:54:20.270Z,29.00
2018-07-19T13:56:49.059Z,29.40
2018-07-19T14:04:20.898Z,30.40
2018-07-19T14:06:52.706Z,30.60
2018-07-19T14:09:26.610Z,31.20
2018-07-19T14:11:57.672Z,31.10
2018-07-19T14:14:34.023Z,31.40
2018-07-19T14:17:06.429Z,31.60
2018-07-19T14:19:47.915Z,31.10
2018-07-19T14:22:20.216Z,30.70
2018-07-19T14:24:52.780Z,30.60
2018-07-19T14:27:22.998Z,30.50
2018-07-19T14:29:59.554Z,30.00
2018-07-19T14:32:32.409Z,29.70
2018-07-19T14:35:08.371Z,29.70
2018-07-19T14:37:39.761Z,29.60
2018-07-19T14:40:11.741Z,29.30
2018-07-19T14:42:46.272Z,28.90
2018-07-19T14:45:18.048Z,28.60
2018-07-19T14:47:52.829Z,28.40
2018-07-19T14:50:30.943Z,28.20
2018-07-19T14:53:02.516Z,28.20
2018-07-19T14:55:43.289Z,28.50
2018-07-19T14:58:16.368Z,28.80
2018-07-19T15:00:49.469Z,29.00
2018-07-19T15:03:23.356Z,28.70
2018-07-19T15:05:55.030Z,28.70
2018-07-19T15:08:37.005Z,28.80
2018-07-19T15:11:08.789Z,28.50
2018-07-19T15:13:44.233Z,28.20
2018-07-19T15:16:17.528Z,28.00
2018-07-19T15:18:55.430Z,27.70
2018-07-19T15:21:37.932Z,27.10
2018-07-19T15:24:10.775Z,26.60
2018-07-19T15:26:43.709Z,26.40
2018-07-19T15:29:21.070Z,26.30
2018-07-19T15:31:55.829Z,26.20
2018-07-19T15:36:58.869Z,26.10
2018-07-19T15:39:39.595Z,26.10
2018-07-19T15:42:14.187Z,26.40
2018-07-19T15:44:55.006Z,26.80
2018-07-19T15:47:26.752Z,27.10
2018-07-19T15:52:31.108Z,28.00
2018-07-19T15:55:05.834Z,28.40
2018-07-19T15:57:39.617Z,28.40
2018-07-19T16:00:12.198Z,28.20
2018-07-19T16:02:43.545Z,28.00
2018-07-19T16:05:19.819Z,27.40
2018-07-19T16:07:52.315Z,27.30
2018-07-19T16:10:25.343Z,27.10
2018-07-19T16:12:56.675Z,26.70
2018-07-19T16:15:30.439Z,26.50
2018-07-19T16:18:02.082Z,26.10
2018-07-19T16:20:37.455Z,26.10
2018-07-19T16:23:10.569Z,26.10
2018-07-19T16:25:44.486Z,26.10
2018-07-19T16:28:21.948Z,26.20
2018-07-19T16:30:54.067Z,26.00
2018-07-19T16:33:25.985Z,26.00
2018-07-19T16:35:59.096Z,25.80
2018-07-19T16:38:30.243Z,25.80
2018-07-19T16:41:00.610Z,25.90
2018-07-19T16:43:32.467Z,26.10
2018-07-19T16:46:03.651Z,26.50
2018-07-19T16:48:37.120Z,26.40
2018-07-19T16:51:09.939Z,26.30
2018-07-19T16:56:12.144Z,26.10
2018-07-19T16:58:46.116Z,25.90
2018-07-19T17:03:54.939Z,25.20
2018-07-19T17:09:08.318Z,25.00
2018-07-19T17:11:42.572Z,25.20
2018-07-19T17:14:15.094Z,25.20
2018-07-19T17:19:21.545Z,24.90
2018-07-19T17:21:58.273Z,24.60
2018-07-19T17:24:31.138Z,24.50
2018-07-19T17:27:03.006Z,24.50
2018-07-19T17:29:39.307Z,24.50
2018-07-19T17:32:13.663Z,24.50
2018-07-19T17:34:49.263Z,24.60
2018-07-19T17:37:22.046Z,24.70
2018-07-19T17:39:54.366Z,24.90
2018-07-19T17:42:27.080Z,25.00
2018-07-19T17:45:00.957Z,24.80
2018-07-19T17:47:29.542Z,24.50
2018-07-19T17:49:58.081Z,24.40
2018-07-19T17:52:27.269Z,24.30
2018-07-19T17:55:01.223Z,24.20
2018-07-19T17:57:32.949Z,24.20
2018-07-19T18:00:01.586Z,24.00
2018-07-19T18:02:30.155Z,23.90
2018-07-19T18:05:00.401Z,23.60
2018-07-19T18:07:30.441Z,23.40
2018-07-19T18:10:00.631Z,23.20
2018-07-19T18:12:30.582Z,23.00
2018-07-19T18:15:03.618Z,22.80
2018-07-19T18:17:33.459Z,22.60
2018-07-19T18:20:04.588Z,22.30
2018-07-19T18:22:34.286Z,22.10
2018-07-19T18:25:04.464Z,21.80
2018-07-19T18:27:34.284Z,21.50
2018-07-19T18:30:04.049Z,21.40
2018-07-19T18:32:33.856Z,21.30
2018-07-19T18:35:03.588Z,21.20
2018-07-19T18:37:32.911Z,21.00
2018-07-19T18:40:02.494Z,20.80
2018-07-19T18:42:32.480Z,20.80
2018-07-19T18:45:02.895Z,20.70
2018-07-19T18:47:32.410Z,20.60
2018-07-19T18:50:01.320Z,20.50
2018-07-19T18:52:36.340Z,20.40
2018-07-19T18:55:04.885Z,20.30
2018-07-19T18:57:33.407Z,20.30
2018-07-19T19:00:01.937Z,20.10
2018-07-19T19:02:30.539Z,20.00
2018-07-19T19:04:59.022Z,19.90
2018-07-19T19:07:27.596Z,19.80
2018-07-19T19:09:56.065Z,19.70
2018-07-19T19:12:24.529Z,19.70
2018-07-19T19:14:53.030Z,19.60
2018-07-19T19:17:21.554Z,19.50
2018-07-19T19:19:50.037Z,19.40
2018-07-19T19:22:18.668Z,19.30
2018-07-19T19:24:47.169Z,19.30
2018-07-19T19:27:16.485Z,19.20
2018-07-19T19:29:44.958Z,19.10
2018-07-19T19:32:13.457Z,19.00
2018-07-19T19:34:42.007Z,19.00
2018-07-19T19:37:10.515Z,18.90
2018-07-19T19:39:39.017Z,18.90
2018-07-19T19:42:07.668Z,18.80
2018-07-19T19:44:36.214Z,18.70
2018-07-19T19:47:04.750Z,18.70
2018-07-19T19:49:33.248Z,18.60
2018-07-19T19:52:01.750Z,18.60
2018-07-19T19:54:30.340Z,18.60
2018-07-19T19:56:58.870Z,18.60
2018-07-19T19:59:27.456Z,18.60
2018-07-19T20:01:56.005Z,18.60
2018-07-19T20:04:24.585Z,18.60
2018-07-19T20:06:53.049Z,18.60
2018-07-19T20:09:21.520Z,18.50
2018-07-19T20:14:18.334Z,18.50
2018-07-19T20:16:46.835Z,18.40
2018-07-19T20:19:15.427Z,18.40
2018-07-19T20:21:43.912Z,18.40
2018-07-19T20:24:12.424Z,18.40
2018-07-19T20:29:09.350Z,18.30
2018-07-19T20:34:06.106Z,18.30
2018-07-19T20:36:35.600Z,18.30
2018-07-19T20:39:05.893Z,18.20
2018-07-19T20:41:34.392Z,18.20
2018-07-19T20:44:02.876Z,18.20
2018-07-19T20:46:31.708Z,18.10
2018-07-19T20:49:00.274Z,18.10
2018-07-19T20:51:28.782Z,18.10
2018-07-19T20:53:57.251Z,18.10
2018-07-19T20:56:25.792Z,18.00
2018-07-19T20:58:54.275Z,18.00
2018-07-19T21:01:22.797Z,18.00
2018-07-19T21:03:51.372Z,18.00
2018-07-19T21:06:19.912Z,18.00
2018-07-19T21:08:49.367Z,18.00
2018-07-19T21:11:18.041Z,17.90
2018-07-19T21:13:46.563Z,17.90
2018-07-19T21:18:43.556Z,17.80
2018-07-19T21:21:12.173Z,17.80
2018-07-19T21:23:40.728Z,17.80
2018-07-19T21:26:09.354Z,17.70
2018-07-19T21:31:06.528Z,17.60
2018-07-19T21:33:35.704Z,17.60
2018-07-19T21:36:04.428Z,17.60
2018-07-19T21:38:32.956Z,17.50
2018-07-19T21:41:02.354Z,17.50
2018-07-19T21:43:31.977Z,17.40
2018-07-19T21:46:01.931Z,17.30
2018-07-19T21:50:58.696Z,17.20
2018-07-19T21:53:28.010Z,17.20
2018-07-19T21:55:56.584Z,17.20
2018-07-19T21:58:25.051Z,17.10
2018-07-19T22:00:58.881Z,17.10
2018-07-19T22:03:27.338Z,17.10
2018-07-19T22:05:55.851Z,17.00
2018-07-19T22:08:24.392Z,17.00
2018-07-19T22:10:52.943Z,17.00
2018-07-19T22:13:21.836Z,16.90
2018-07-19T22:15:51.548Z,16.90
2018-07-19T22:18:22.898Z,16.90
2018-07-19T22:20:51.895Z,16.90
2018-07-19T22:23:20.430Z,16.90
2018-07-19T22:25:49.044Z,16.90
2018-07-19T22:28:17.620Z,16.90
2018-07-19T22:30:46.776Z,16.90
2018-07-19T22:33:16.112Z,16.90
2018-07-19T22:35:46.643Z,16.90
2018-07-19T22:38:15.205Z,16.90
2018-07-19T22:40:43.989Z,16.90
2018-07-19T22:43:13.151Z,16.90
2018-07-19T22:45:42.630Z,16.90
2018-07-19T22:48:12.331Z,16.80
2018-07-19T22:50:40.918Z,16.80
2018-07-19T22:53:09.377Z,16.80
2018-07-19T22:55:37.892Z,16.80
2018-07-19T22:58:06.349Z,16.70
2018-07-19T23:00:34.812Z,16.70
2018-07-19T23:03:03.354Z,16.60
2018-07-19T23:05:31.889Z,16.50
2018-07-19T23:08:00.352Z,16.50
2018-07-19T23:10:28.864Z,16.40
2018-07-19T23:12:57.360Z,16.40
2018-07-19T23:15:25.851Z,16.40
2018-07-19T23:17:54.329Z,16.40
2018-07-19T23:20:22.851Z,16.50
2018-07-19T23:22:53.312Z,16.50
2018-07-19T23:25:21.856Z,16.50
2018-07-19T23:27:50.451Z,16.50
2018-07-19T23:30:19.279Z,16.50
2018-07-19T23:32:47.946Z,16.50
2018-07-19T23:35:16.756Z,16.50
2018-07-19T23:40:21.323Z,16.50
2018-07-19T23:42:57.076Z,16.40
2018-07-19T23:45:30.935Z,16.40
2018-07-19T23:47:59.494Z,16.40
2018-07-19T23:50:28.029Z,16.30
2018-07-19T23:52:56.508Z,16.40
2018-07-19T23:55:25.010Z,16.30
2018-07-19T23:57:53.500Z,16.30
