createdAt,value
2023-02-16T00:00:49.542Z,90.00
2023-02-16T00:05:51.895Z,89.70
2023-02-16T00:11:12.685Z,89.81
2023-02-16T00:16:23.687Z,89.86
2023-02-16T00:21:25.963Z,90.02
2023-02-16T00:26:29.970Z,90.15
2023-02-16T00:31:32.369Z,90.81
2023-02-16T00:36:34.577Z,91.51
2023-02-16T00:41:51.875Z,91.17
2023-02-16T00:46:54.541Z,91.30
2023-02-16T00:51:56.748Z,91.10
2023-02-16T00:56:59.123Z,91.55
2023-02-16T01:02:01.272Z,91.66
2023-02-16T01:07:30.092Z,91.23
2023-02-16T01:12:32.181Z,91.44
2023-02-16T01:17:34.375Z,90.83
2023-02-16T01:22:36.488Z,90.46
2023-02-16T01:27:39.539Z,90.04
2023-02-16T01:32:41.846Z,90.15
2023-02-16T01:37:44.048Z,90.24
2023-02-16T01:42:54.993Z,90.09
2023-02-16T01:48:20.433Z,90.02
2023-02-16T01:53:31.477Z,89.74
2023-02-16T01:58:54.418Z,89.57
2023-02-16T02:04:15.444Z,89.34
2023-02-16T02:09:27.662Z,89.69
2023-02-16T02:14:39.458Z,90.22
2023-02-16T02:19:58.338Z,90.21
2023-02-16T02:25:06.589Z,90.00
2023-02-16T02:30:16.435Z,89.87
2023-02-16T02:35:33.836Z,89.57
2023-02-16T02:41:23.812Z,89.38
2023-02-16T02:46:36.510Z,89.65
2023-02-16T02:51:40.462Z,89.56
2023-02-16T02:57:08.840Z,89.70
2023-02-16T03:02:12.384Z,89.72
2023-02-16T03:07:15.923Z,89.60
2023-02-16T03:12:36.731Z,89.49
2023-02-16T03:17:59.775Z,88.69
2023-02-16T03:23:23.186Z,88.41
2023-02-16T03:28:48.166Z,88.10
2023-02-16T03:33:55.064Z,87.92
2023-02-16T03:38:58.465Z,88.66
2023-02-16T03:44:01.018Z,88.90
2023-02-16T03:49:03.305Z,88.89
2023-02-16T03:54:05.453Z,88.86
2023-02-16T03:59:07.628Z,89.28
2023-02-16T04:04:09.830Z,89.71
2023-02-16T04:09:12.038Z,89.52
2023-02-16T04:14:14.178Z,89.45
2023-02-16T04:19:16.374Z,89.11
2023-02-16T04:24:18.899Z,89.39
2023-02-16T04:29:21.157Z,89.31
2023-02-16T04:34:23.414Z,89.09
2023-02-16T04:39:25.498Z,89.10
2023-02-16T04:44:27.698Z,89.24
2023-02-16T04:49:31.938Z,89.37
2023-02-16T04:54:34.621Z,89.67
2023-02-16T04:59:37.050Z,89.77
2023-02-16T05:04:39.368Z,89.78
2023-02-16T05:09:41.614Z,89.91
2023-02-16T05:14:46.717Z,90.02
2023-02-16T05:19:55.055Z,90.02
2023-02-16T05:24:57.135Z,89.68
2023-02-16T05:29:59.865Z,89.71
2023-02-16T05:35:02.082Z,89.54
2023-02-16T05:40:04.544Z,89.51
2023-02-16T05:45:06.963Z,89.81
2023-02-16T05:50:09.511Z,89.48
2023-02-16T05:55:11.628Z,89.02
2023-02-16T06:00:14.570Z,88.79
2023-02-16T06:05:16.797Z,88.50
2023-02-16T06:10:19.174Z,88.15
2023-02-16T06:15:21.247Z,87.81
2023-02-16T06:20:23.346Z,87.72
2023-02-16T06:25:25.442Z,87.92
2023-02-16T06:30:28.351Z,88.33
2023-02-16T06:35:30.689Z,88.77
2023-02-16T06:40:32.875Z,89.39
2023-02-16T06:45:35.042Z,89.51
2023-02-16T06:50:37.641Z,89.25
2023-02-16T06:55:39.773Z,89.02
2023-02-16T07:00:42.006Z,88.73
2023-02-16T07:05:44.187Z,88.19
2023-02-16T07:10:50.314Z,88.12
2023-02-16T07:15:52.732Z,88.00
2023-02-16T07:20:54.947Z,87.04
2023-02-16T07:25:57.086Z,86.64
2023-02-16T07:30:59.264Z,86.79
2023-02-16T07:36:01.417Z,86.63
2023-02-16T07:41:05.281Z,85.85
2023-02-16T07:46:09.304Z,84.86
2023-02-16T07:51:11.557Z,83.69
2023-02-16T07:56:26.521Z,82.93
2023-02-16T08:01:30.043Z,82.96
2023-02-16T08:06:34.116Z,82.41
2023-02-16T08:11:36.221Z,81.71
2023-02-16T08:16:38.832Z,81.27
2023-02-16T08:21:41.982Z,81.15
2023-02-16T08:26:44.848Z,80.48
2023-02-16T08:31:48.231Z,79.98
2023-02-16T08:36:56.894Z,80.20
2023-02-16T08:42:01.488Z,79.86
2023-02-16T08:47:03.838Z,78.80
2023-02-16T08:52:06.486Z,78.74
2023-02-16T08:57:09.450Z,77.62
2023-02-16T09:02:12.435Z,76.18
2023-02-16T09:07:15.454Z,75.80
2023-02-16T09:12:17.522Z,75.08
2023-02-16T09:17:19.817Z,73.92
2023-02-16T09:22:22.541Z,73.82
2023-02-16T09:27:24.719Z,72.45
2023-02-16T09:32:30.618Z,69.40
2023-02-16T09:43:40.428Z,39.01
2023-02-16T09:48:46.876Z,33.81
2023-02-16T09:53:56.313Z,33.81
2023-02-16T09:59:43.322Z,32.62
2023-02-16T10:05:00.396Z,29.60
2023-02-16T10:10:03.702Z,27.03
2023-02-16T10:15:19.846Z,25.45
2023-02-16T10:20:37.234Z,24.71
2023-02-16T10:26:05.319Z,24.31
2023-02-16T10:37:26.871Z,22.91
2023-02-16T10:42:37.842Z,21.55
2023-02-16T10:47:42.368Z,20.19
2023-02-16T10:52:44.995Z,24.60
2023-02-16T10:58:15.222Z,25.48
2023-02-16T11:03:22.483Z,26.29
2023-02-16T11:08:25.775Z,26.23
2023-02-16T11:13:34.511Z,26.74
2023-02-16T11:18:45.142Z,26.76
2023-02-16T11:23:59.617Z,28.14
2023-02-16T11:29:20.602Z,28.21
2023-02-16T11:34:36.996Z,27.47
2023-02-16T11:39:47.317Z,26.61
2023-02-16T11:44:57.123Z,24.73
2023-02-16T11:50:18.990Z,25.04
2023-02-16T11:55:33.914Z,26.58
2023-02-16T12:00:36.182Z,27.52
2023-02-16T12:06:02.382Z,27.37
2023-02-16T12:11:35.764Z,27.06
2023-02-16T12:17:26.804Z,26.13
2023-02-16T12:22:40.831Z,26.17
2023-02-16T12:27:51.047Z,24.91
2023-02-16T12:32:55.955Z,24.75
2023-02-16T12:38:34.148Z,24.46
2023-02-16T12:43:42.195Z,26.43
2023-02-16T12:49:13.740Z,26.41
2023-02-16T12:54:16.131Z,28.00
2023-02-16T12:59:39.356Z,29.14
2023-02-16T13:04:47.759Z,29.34
2023-02-16T13:10:02.115Z,29.15
2023-02-16T13:15:22.044Z,27.82
2023-02-16T13:20:24.962Z,26.04
2023-02-16T13:25:51.764Z,29.99
2023-02-16T13:31:12.627Z,30.18
2023-02-16T13:36:23.821Z,26.37
2023-02-16T13:42:03.676Z,30.07
2023-02-16T13:47:07.556Z,29.65
2023-02-16T13:52:41.296Z,30.29
2023-02-16T13:57:50.361Z,29.75
2023-02-16T14:02:59.742Z,29.68
2023-02-16T14:08:18.066Z,30.89
2023-02-16T14:13:38.562Z,32.51
2023-02-16T14:18:40.714Z,32.54
2023-02-16T14:23:43.467Z,33.41
2023-02-16T14:29:02.688Z,37.46
2023-02-16T14:34:18.481Z,37.68
2023-02-16T14:39:22.839Z,40.13
2023-02-16T14:45:15.361Z,42.07
2023-02-16T14:50:23.621Z,41.34
2023-02-16T14:55:26.219Z,40.85
2023-02-16T15:00:42.086Z,37.97
2023-02-16T15:05:56.308Z,38.55
2023-02-16T15:10:58.463Z,37.43
2023-02-16T15:16:04.638Z,38.98
2023-02-16T15:21:17.372Z,41.13
2023-02-16T15:26:28.530Z,40.70
2023-02-16T15:31:37.003Z,44.61
2023-02-16T15:36:43.780Z,47.62
2023-02-16T15:41:50.219Z,51.13
2023-02-16T15:46:52.813Z,52.94
2023-02-16T15:51:56.944Z,54.93
2023-02-16T15:57:01.337Z,56.94
2023-02-16T16:02:17.233Z,59.41
2023-02-16T16:07:41.895Z,61.34
2023-02-16T16:12:46.921Z,62.63
2023-02-16T16:17:50.675Z,64.62
2023-02-16T16:22:59.669Z,65.84
2023-02-16T16:28:03.529Z,67.29
2023-02-16T16:33:12.059Z,67.97
2023-02-16T16:38:25.618Z,67.92
2023-02-16T16:43:44.117Z,68.45
2023-02-16T16:48:50.062Z,69.11
2023-02-16T16:53:59.945Z,69.28
2023-02-16T16:59:02.165Z,70.02
2023-02-16T17:04:04.408Z,71.23
2023-02-16T17:09:06.705Z,71.50
2023-02-16T17:14:15.558Z,73.05
2023-02-16T17:19:21.008Z,73.92
2023-02-16T17:24:23.247Z,74.40
2023-02-16T17:29:25.458Z,74.86
2023-02-16T17:34:30.927Z,75.56
2023-02-16T17:39:33.805Z,75.96
2023-02-16T17:44:36.008Z,76.75
2023-02-16T17:49:38.691Z,77.10
2023-02-16T17:54:40.887Z,76.30
2023-02-16T17:59:43.175Z,77.13
2023-02-16T18:04:45.375Z,77.92
2023-02-16T18:09:48.912Z,78.83
2023-02-16T18:14:51.050Z,79.37
2023-02-16T18:19:53.130Z,79.62
2023-02-16T18:24:55.288Z,80.13
2023-02-16T18:29:57.601Z,80.22
2023-02-16T18:34:59.706Z,79.54
2023-02-16T18:40:01.905Z,78.75
2023-02-16T18:45:05.357Z,78.64
2023-02-16T18:50:18.442Z,77.73
2023-02-16T18:55:20.674Z,77.90
2023-02-16T19:00:23.891Z,78.96
2023-02-16T19:05:26.011Z,80.70
2023-02-16T19:10:28.378Z,80.42
2023-02-16T19:15:30.556Z,83.24
2023-02-16T19:20:32.792Z,83.71
2023-02-16T19:25:36.512Z,80.37
2023-02-16T19:30:39.141Z,80.65
2023-02-16T19:35:41.353Z,82.13
2023-02-16T19:40:43.674Z,82.56
2023-02-16T19:45:45.849Z,83.00
2023-02-16T19:50:48.106Z,82.69
2023-02-16T19:55:54.869Z,83.39
2023-02-16T20:00:57.120Z,83.34
2023-02-16T20:05:59.278Z,83.64
2023-02-16T20:11:05.966Z,84.01
2023-02-16T20:16:10.585Z,83.29
2023-02-16T20:21:20.938Z,82.55
2023-02-16T20:26:29.069Z,81.97
2023-02-16T20:31:38.168Z,79.96
2023-02-16T20:36:40.785Z,79.44
2023-02-16T20:41:44.134Z,78.81
2023-02-16T20:46:46.377Z,79.16
2023-02-16T20:51:49.144Z,79.17
2023-02-16T20:56:51.374Z,79.84
2023-02-16T21:01:53.656Z,80.10
2023-02-16T21:06:55.894Z,81.36
2023-02-16T21:11:58.137Z,81.52
2023-02-16T21:17:00.687Z,81.69
2023-02-16T21:22:02.953Z,82.57
2023-02-16T21:27:05.239Z,83.25
2023-02-16T21:32:07.584Z,82.14
2023-02-16T21:37:10.174Z,81.38
2023-02-16T21:42:12.829Z,80.38
2023-02-16T21:47:34.022Z,79.83
2023-02-16T21:52:36.145Z,79.94
2023-02-16T21:57:38.209Z,80.50
2023-02-16T22:02:40.443Z,81.74
2023-02-16T22:07:42.775Z,82.02
2023-02-16T22:12:44.937Z,81.18
2023-02-16T22:17:47.301Z,81.98
2023-02-16T22:22:53.490Z,82.69
2023-02-16T22:27:57.397Z,83.78
2023-02-16T22:32:59.764Z,80.57
2023-02-16T22:38:02.235Z,79.47
2023-02-16T22:43:04.312Z,79.07
2023-02-16T22:48:06.470Z,79.87
2023-02-16T22:53:08.656Z,79.68
2023-02-16T22:58:10.903Z,80.92
2023-02-16T23:03:13.220Z,82.05
2023-02-16T23:08:15.777Z,81.77
2023-02-16T23:13:17.938Z,82.16
2023-02-16T23:18:20.063Z,83.01
2023-02-16T23:23:22.198Z,83.08
2023-02-16T23:28:24.402Z,87.08
2023-02-16T23:33:26.562Z,84.32
2023-02-16T23:38:28.921Z,82.05
2023-02-16T23:43:32.266Z,81.26
2023-02-16T23:48:34.951Z,80.70
2023-02-16T23:53:37.017Z,80.15
2023-02-16T23:58:41.408Z,79.39
